"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4dcd6d1d-49d0-47b7-b068-74a7b83862e5","2554379","FMNH","Mammals","55153","Miniopterus macrocneme","","D. W. Warner","127817","","","","","","skin,skull","Male","-22.2667","166.583","",""
"09f238c6-c7bc-4070-9e13-71305ab1b475","2554380","FMNH","Mammals","55154","Miniopterus australis","","D. W. Warner","127818","","","","","","skin,skull","Male","-22.2667","166.583","",""
"f4e00b4d-797b-46f6-bfb5-f602c3e84725","2554381","FMNH","Mammals","55155","Miniopterus australis","","D. W. Warner","127819","","","","","","skin,skull","Male","-22.2667","166.583","",""
"489aaafc-0f42-4bb7-9477-84270d7a790a","2554382","FMNH","Mammals","55156","Miniopterus australis","","A. J. Nicholson","127820","","","","","","skin,skull","Female","-22.2667","166.583","",""
"54de96e3-6881-4448-8428-73e07b8406b3","2554383","FMNH","Mammals","55157","Miniopterus australis","","A. J. Nicholson","127821","","","","","","skin,skull","Female","-22.2667","166.583","",""
"31ee10c5-a74b-4864-8827-59c3b68350af","2554384","FMNH","Mammals","55158","Miniopterus australis","","A. J. Nicholson","127822","","","","","","skin,skull","Female","-22.2667","166.583","",""
"4d0edd03-6618-4eb2-907c-01bf24195051","2554385","FMNH","Mammals","55159","Miniopterus australis","","A. J. Nicholson","127823","","","","","","skin,skull","Female","-22.2667","166.583","",""
"e7d642f9-ba72-4506-85e6-bdd2b896bd62","2554386","FMNH","Mammals","55160","Miniopterus australis","","A. J. Nicholson","127824","","","","","","skin,skull","Female","-22.2667","166.583","",""
"a1df43ed-c2eb-4b21-b698-94ef2f77f9d3","2554387","FMNH","Mammals","55161","Miniopterus macrocneme","","A. J. Nicholson","127825","","","","","","skin,skull","Male","-20.5816","164.933","",""
"72ad81c2-2465-45ff-b465-76c2f396b4b0","2554388","FMNH","Mammals","55162","Miniopterus macrocneme","","A. J. Nicholson","127826","","","","","","skin,skull","Male","-20.5816","164.933","",""
"de6b4bd1-c46c-4467-8737-d312f9f8e9b6","2554389","FMNH","Mammals","55163","Miniopterus macrocneme","","A. J. Nicholson","127827","","","","","","skin,skull","Male","-20.5816","164.933","",""
"58d7c411-e442-475b-b95d-6050807bed9b","2554390","FMNH","Mammals","55164","Miniopterus macrocneme","","A. J. Nicholson","127828","","","","","","skin,skull","Male","-20.5816","164.933","",""
"1e409295-5834-4726-8042-8e758bf62f4f","2554391","FMNH","Mammals","55165","Miniopterus macrocneme","","A. J. Nicholson","127829","","","","","","skin,skull","Female","-20.5816","164.933","",""
"209ec96e-d96f-4d7f-a81b-745623d1f68f","2554392","FMNH","Mammals","55166","Miniopterus macrocneme","","A. J. Nicholson","127830","","","","","","skin,skull","Female","-20.5816","164.933","",""
"1a1a8ce3-6f47-4297-8cb8-548200db861e","2554393","FMNH","Mammals","55167","Miniopterus macrocneme","","A. J. Nicholson","127831","","","","","","skin,skull","Male","-20.5816","164.933","",""
"c5b08298-534b-434e-a4c7-99f056d4a7a9","2554394","FMNH","Mammals","55168","Miniopterus macrocneme","","A. J. Nicholson","127832","","","","","","skin,skull","Female","-20.5816","164.933","",""
"8ced6803-3473-48a5-9637-d24345a747df","2554395","FMNH","Mammals","55169","Miniopterus macrocneme","","A. J. Nicholson","127833","","","","","","skin,skull","Female","-20.5816","164.933","",""
"c18e05fb-4e8f-45d5-8680-c497048e101c","2554396","FMNH","Mammals","55170","Miniopterus macrocneme","","A. J. Nicholson","127834","","","","","","skin,skull","Male","-20.5816","164.933","",""
"5350b04d-7147-41ee-a3a8-8164ba296d41","2554397","FMNH","Mammals","55171","Miniopterus macrocneme","","A. J. Nicholson","127835","","","","","","skin,skull","Male","-20.5816","164.933","",""
"d9548c4c-45ff-4abc-9e6a-35307346c9e1","2554398","FMNH","Mammals","55172","Miniopterus australis","","A. J. Nicholson","127836","","","","","","skin,skull","Female","-21.2919","165","",""
"f671a560-1395-44eb-b50b-cf066a660384","2554399","FMNH","Mammals","55173","Miniopterus australis","","A. J. Nicholson","127837","","","","","","skin,skull","Male","-21.2919","165","",""
"c0c08979-5999-4c4d-8af3-1dc1de9d70f0","2554400","FMNH","Mammals","55174","Miniopterus australis","","A. J. Nicholson","127838","","","","","","skin,skull","Female","-21.2919","165","",""
"8ca0bb67-e455-4aa7-b250-fbca081c5333","2554401","FMNH","Mammals","55175","Miniopterus australis","","A. J. Nicholson","127839","","","","","","skin,skull","Female","-21.2919","165","",""
"fdbadedc-174a-4be7-9417-0086b352793c","2554402","FMNH","Mammals","55176","Miniopterus australis","","A. J. Nicholson","127840","","","","","","skin,skull","Male","-21.2919","165","",""
"a0180471-4db8-427b-b8dc-4d9cbeb437cf","2554403","FMNH","Mammals","55177","Miniopterus australis","","A. J. Nicholson","127841","","","","","","skin,skull","Female","-21.2919","165","",""
"14183660-0975-46cd-b176-3cddc137e4d9","2554404","FMNH","Mammals","55178","Miniopterus australis","","A. J. Nicholson","127842","","","","","","skin,skull","Male","-21.2919","165","",""
"af8f3509-c653-420e-9d0e-5c7e9c380dc2","2554405","FMNH","Mammals","55179","Miniopterus australis","","A. J. Nicholson","127843","","","","","","skin,skull","Female","-22.1333","166.304","",""
"f8a55a81-d3be-40db-aed2-8b938c275299","2554406","FMNH","Mammals","55180","Miniopterus australis","","A. J. Nicholson","127844","","","","","","skin,skull","Male","-22.1333","166.304","",""
"f6ec86e5-88e5-4dcf-9f1e-f3fc90b54199","2554407","FMNH","Mammals","55181","Miniopterus australis","","A. J. Nicholson","127845","","","","","","skin,skull","Male","-22.1333","166.304","",""
"e561126d-1cfa-4462-81bc-81cfb263ea20","2554408","FMNH","Mammals","55182","Miniopterus australis","","A. J. Nicholson","127846","","","","","","skin,skull","Female","-22.1333","166.304","",""
"c3a466f0-6557-4862-b0a7-4e4512668248","2554409","FMNH","Mammals","55183","Miniopterus australis","","A. J. Nicholson","127847","","","","","","skin,skull","Male","-22.1333","166.304","",""
"10d32f02-266a-4c1b-9823-f0fcfb2b263a","2554410","FMNH","Mammals","55184","Miniopterus australis","","A. J. Nicholson","127848","","","","","","skin,skull","Female","-22.1333","166.304","",""
"ad481466-4bb3-4189-a105-a2a201e0f17f","2554411","FMNH","Mammals","55185","Miniopterus australis","","A. J. Nicholson","127849","","","","","","skin,skull","Male","-21.165","165.347","",""
"45bc7052-2fdf-44fe-94a4-2de875c557f0","2554412","FMNH","Mammals","55186","Miniopterus australis","","A. J. Nicholson","127850","","","","","","skin,skull","Male","-21.165","165.347","",""
"8160f3de-85d3-4d68-973e-64ce869ae4ce","2554413","FMNH","Mammals","55187","Miniopterus macrocneme","","A. J. Nicholson","127851","","","","","","skin,skull","Female","-21.8667","166.017","",""
"16f8855c-af97-42e9-9717-29c581b99869","2554414","FMNH","Mammals","55188","Miniopterus macrocneme","","A. J. Nicholson","127852","","","","","","skin,skull","Female","-21.8667","166.017","",""
"b86af12d-8891-4168-8c25-8d7e9fc57ca8","2554415","FMNH","Mammals","55189","Miniopterus macrocneme","","A. J. Nicholson","127853","","","","","","skin,skull","Female","-21.8667","166.017","",""
"7ab2303a-19ad-4fb7-afd9-8c1072bceb5f","2554416","FMNH","Mammals","55190","Miniopterus macrocneme","","A. J. Nicholson","127854","","","","","","skin,skull","Female","-21.8667","166.017","",""
"225eb556-7bcd-403e-a832-f995a94797f4","2554417","FMNH","Mammals","55191","Miniopterus macrocneme","","A. J. Nicholson","127855","","","","","","skin,skull","Female","-21.8667","166.017","",""
"a7cf19f8-6700-4eca-ac10-822355f2e159","2554418","FMNH","Mammals","55192","Miniopterus macrocneme","","A. J. Nicholson","127856","","","","","","skin,skull","Male","-21.8667","166.017","",""
"e346ffd1-c42f-4197-8831-64283a2bb6b6","2554419","FMNH","Mammals","55193","Miniopterus macrocneme","","A. J. Nicholson","127857","","","","","","skin,skull","Male","-21.8667","166.017","",""
"da9ccf3f-b024-4128-84fe-61f0cf9dd308","2554420","FMNH","Mammals","55194","Miniopterus macrocneme","","A. J. Nicholson","127858","","","","","","skin,skull","Male","-21.8667","166.017","",""
"391f144e-4857-440c-a88c-3a768a8b6adf","2554421","FMNH","Mammals","55195","Miniopterus australis","","A. J. Nicholson","127859","","","","","","skin,skull","Male","-21.8667","166.017","",""
"2661d3fd-b30c-41dd-b5c3-7764b65ddda4","2554422","FMNH","Mammals","55196","Miniopterus macrocneme","","A. J. Nicholson","127860","","","","","","skin,skull","Male","-21.8667","166.017","",""
"7f6d8900-52d6-4c2d-bb91-2c543ebb4a18","2554423","FMNH","Mammals","55197","Miniopterus macrocneme","","A. J. Nicholson","127861","","","","","","skin,skull","Female","-21.8667","166.017","",""
"2ab6c9c1-3998-4082-889c-ad6ab426dbca","2554424","FMNH","Mammals","55198","Miniopterus macrocneme","","A. J. Nicholson","127862","","","","","","skin,skull","Female","-21.8667","166.017","",""
"e18460a4-57b1-421c-8c64-22b1901bc443","2554425","FMNH","Mammals","55199","Miniopterus macrocneme","","A. J. Nicholson","127863","","","","","","skin,skull","Female","-21.8667","166.017","",""
"45bb7ef4-4394-40e3-84b4-3f4d56ce1396","2554426","FMNH","Mammals","55200","Miniopterus australis","","A. J. Nicholson","127864","","","","","","skin,skull","Female","-21.8667","166.017","",""
"4d0c42cb-b71c-4314-97d0-a04194ec3a33","2554427","FMNH","Mammals","55201","Miniopterus australis","","A. J. Nicholson","127865","","","","","","skin,skull","Female","-21.8667","166.017","",""
"4be1c390-17e8-4d14-88dc-67a3755ecee7","2554428","FMNH","Mammals","55202","Miniopterus australis","","A. J. Nicholson","127866","","","","","","skin,skull","Male","-21.8667","166.017","",""
"cef16c89-55cc-4562-9db1-e07320cd052e","2554429","FMNH","Mammals","55203","Miniopterus australis","","A. J. Nicholson","127867","","","","","","skin,skull","Female","-21.8667","166.017","",""
"d22f30cf-e939-4ca2-9119-648928a947d0","2554430","FMNH","Mammals","55204","Miniopterus macrocneme","","A. J. Nicholson","127868","","","","","","skin,skull","Female","-21.8667","166.017","",""
"882cf0ae-793e-476f-bb6a-48e4fc1825c2","2554431","FMNH","Mammals","55205","Miniopterus macrocneme","","A. J. Nicholson","127869","","","","","","skin,skull","Female","-21.8667","166.017","",""
"6db15c32-44c0-4583-bec3-daf55cfc6970","2554432","FMNH","Mammals","55206","Miniopterus macrocneme","","A. J. Nicholson","127870","","","","","","skin,skull","Male","-21.8667","166.017","",""
"e3b54c29-e739-4c2f-9c1b-20a89a93c30d","2554433","FMNH","Mammals","55207","Miniopterus macrocneme","","A. J. Nicholson","127871","","","","","","skin,skull","Female","-21.8667","166.017","",""
"5fa65735-3f94-4d68-bfdb-a520eb00dc79","2554434","FMNH","Mammals","55208","Miniopterus macrocneme","","A. J. Nicholson","127872","","","","","","skin,skull","Male","-21.8667","166.017","",""
"f18ef9a1-c780-4936-bd70-3df03e7bcb63","2554435","FMNH","Mammals","55209","Miniopterus australis","","A. J. Nicholson","127873","","","","","","skin,skull","Male","-21.8667","166.017","",""
"bfc4fa35-5bb8-49e7-83b3-0a804040c6ca","2554436","FMNH","Mammals","55210","Miniopterus australis","","A. J. Nicholson","127874","","","","","","skin,skull","Male","-21.8667","166.017","",""
"b22cc3ba-3bbe-4a5a-96cc-3a8fd8c7f736","2554437","FMNH","Mammals","55211","Miniopterus australis","","A. J. Nicholson","127875","","","","","","skin,skull","Female","-22.2667","166.583","",""
"b2fd9223-acf0-40ee-85dd-1d103b6d760e","2554438","FMNH","Mammals","55212","Miniopterus macrocneme","","A. J. Nicholson","127876","","","","","","skin,skull","Female","-22.2667","166.583","",""
"fb79e532-dbaf-4f71-a977-1b2290b7e271","2554439","FMNH","Mammals","55213","Miniopterus australis","","D. W. Warner","127877","","","","","","skin,skull","Female","-22.2667","166.583","",""
"7426eff4-3532-44bd-87db-803a57815571","2554440","FMNH","Mammals","55214","Miniopterus australis","","A. J. Nicholson","127878","","","","","","skin,skull","Male","-22.2667","166.583","",""
"c8bd4e5b-3999-47ce-9906-c361af7a5917","2554441","FMNH","Mammals","55215","Miniopterus australis","","A. J. Nicholson","127879","","","","","","skin,skull","Male","-22.25","166.517","",""
"2bcf0aff-a965-42e7-b747-c0c1f041915e","2554447","FMNH","Mammals","55221","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127885","","","","","","skin,skull","Female","-20.7124","164.933","",""
"484e199e-4954-4011-8855-9f7ee4e7e850","2554448","FMNH","Mammals","55222","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127886","","","","","","skin,skull","Female","-20.7124","164.933","",""
"546e8268-ac19-4f0d-b2f4-51da3957cffb","2554449","FMNH","Mammals","55223","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127887","","","","","","skin,skull","Female","-20.7124","164.933","",""
"599565a6-77bc-4908-8ecd-a747ff89e822","2554450","FMNH","Mammals","55224","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127888","","","","","","skin,skull","Female","-20.7124","164.933","",""
"a2fe2427-53fc-4725-9a85-986771f00387","2554451","FMNH","Mammals","55225","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127889","","","","","","skin,skull","Female","-20.7124","164.933","",""
"ef818ed7-ae03-4733-9cd8-591fbf3ced0d","2554452","FMNH","Mammals","55226","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127890","","","","","","skin,skull","Female","-20.7124","164.933","",""
"e58f8188-ad11-41f1-9bb8-835be9037d8f","2554453","FMNH","Mammals","55227","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127891","","","","","","skin,skull","Female","-21.165","165.347","",""
"4b74807c-c84c-4b48-b5d9-e7e8d24156a8","2554454","FMNH","Mammals","55228","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127892","","","","","","skin,skull","Male","-21.165","165.347","",""
"0f102e77-6b74-497c-9fef-01aab7adb2c5","2554455","FMNH","Mammals","55229","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127893","","","","","","skin,skull","Female","-21.165","165.347","",""
"09e16b5f-dff5-444c-9d8b-18695d5d80e2","2554456","FMNH","Mammals","55230","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127894","","","","","","skin,skull","Male","-21.165","165.347","",""
"c8aca133-8a18-47b2-9c11-e566516fc113","2554463","FMNH","Mammals","55237","Rattus exulans","","A. J. Nicholson","127898","","","","","","skin,skull","Female","-22.2667","166.583","",""
"4c2ef8e5-7a5d-4821-bff7-c3267a4e4500","2554464","FMNH","Mammals","55238","Rattus exulans","","A. J. Nicholson","127899","","","","","","skin,skull","Female","-22.2667","166.583","",""
"9a6ce39e-9ff0-4926-aecd-67649f36bca0","2554465","FMNH","Mammals","55239","Rattus exulans","","A. J. Nicholson","127900","","","","","","skin,skull","Female","-22.2667","166.583","",""
"3b66abd9-581b-455d-84a4-3165029e793e","2554466","FMNH","Mammals","55240","Rattus exulans","","A. J. Nicholson","127901","","","","","","skin,skull","Male","-22.2667","166.583","",""
"732fb2ee-2247-461a-9f38-f20e06b49201","2554467","FMNH","Mammals","55241","Rattus exulans","","A. J. Nicholson","127902","","","","","","skin,skull","Female","-22.2667","166.583","",""
"5e52bca7-1318-4af5-8021-674a5bbadbc8","2554468","FMNH","Mammals","55242","Rattus exulans","","A. J. Nicholson","127903","","","","","","skin,skull","Male","-22.2667","166.583","",""
"66988129-e59c-4f1a-ac02-4cb02e42add1","2554469","FMNH","Mammals","55243","Rattus exulans","","A. J. Nicholson","127904","","","","","","skin,skull","Female","-22.2667","166.583","",""
"11a1633a-c875-41a5-9292-63225d08d059","2554470","FMNH","Mammals","55244","Rattus exulans","","A. J. Nicholson","127905","","","","","","skin,skull","Male","-22.2667","166.583","",""
"398725d0-5da5-42e9-879e-9e362f58f31b","2554472","FMNH","Mammals","55246","Rattus norvegicus","","A. J. Nicholson","127907","","","","","","skin,skull","Male","-22.2667","166.583","",""
"65dfc297-a683-4d24-a974-29ccf782bbce","2554473","FMNH","Mammals","55247","Rattus exulans","","D. W. Warner","127908","","","","","","skin,skull","Female","-22.2667","166.583","",""
"d4136860-a730-4014-b22d-dbc0a0b64066","2554474","FMNH","Mammals","55248","Rattus exulans","","A. J. Nicholson","127909","","","","","","skin,skull","Male","-22.2667","166.583","",""
"dc83fea9-1606-4fc8-b7f3-eadd4ed74091","2554475","FMNH","Mammals","55249","Rattus exulans","","A. J. Nicholson","127910","","","","","","skin,skull","Female","-22.2667","166.583","",""
"2f606fbe-f70b-490b-b9c5-8baedd2f9568","2554476","FMNH","Mammals","55250","Rattus exulans","","A. J. Nicholson","127911","","","","","","skin,skull","Male","-22.2667","166.583","",""
"c27799a6-cd8a-4825-8e65-19669f8aa254","2554477","FMNH","Mammals","55251","Rattus exulans","","A. J. Nicholson","127912","","","","","","skin,skull","Male","-22.2667","166.583","",""
"77ec848b-b4e6-4f34-9b06-9a75155eb682","2554478","FMNH","Mammals","55252","Rattus exulans","","A. J. Nicholson","127913","","","","","","skin,skull","Male","-22.2667","166.583","",""
"25d5bf43-1f3e-4800-9212-31bceff7e72d","2554479","FMNH","Mammals","55253","Rattus exulans","","A. J. Nicholson","127914","","","","","","skin,skull","Female","-22.2667","166.583","",""
"7c23c109-443d-41b8-bda5-84dc332baa21","2554480","FMNH","Mammals","55254","Rattus exulans","","A. J. Nicholson","127915","","","","","","skin,skull","Female","-22.2667","166.583","",""
"27db8761-9aa0-40af-b7ab-31342783ad65","2554481","FMNH","Mammals","55255","Rattus exulans","","A. J. Nicholson","127916","","","","","","skin,skull","Female","-22.2667","166.583","",""
"76617d2e-decb-4ed9-ab3d-dabf056e8553","2554482","FMNH","Mammals","55256","Rattus exulans","","A. J. Nicholson","127917","","","","","","skin,skull","Male","-22.2667","166.583","",""
"2c40cd07-aece-4624-8727-b159e23739ca","2554496","FMNH","Mammals","55270","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","127930","","","","","","alc","Female","-20.7124","164.933","",""
"915703ea-ee88-4e5b-903e-bfaa2723dd48","2554497","FMNH","Mammals","55271","Miniopterus australis","","A. J. Nicholson","127931","","","","","","alc","Male","-22.2667","166.583","",""
"3d71509e-3301-4842-ba5f-322b4b4ff4e7","2554498","FMNH","Mammals","55272","Miniopterus australis","","A. J. Nicholson","127932","","","","","","alc","Male","-22.2667","166.583","",""
"633b27c1-6aa0-4208-b959-9da0e3b75c98","2554499","FMNH","Mammals","55273","Miniopterus australis","","A. J. Nicholson","127933","","","","","","alc","Male","-22.2667","166.583","",""
"e9ad7bd6-d714-4027-9708-428fc93d6631","2554500","FMNH","Mammals","55274","Miniopterus australis","","A. J. Nicholson","127934","","","","","","skull,asr","Male","-22.2667","166.583","",""
"10da15ee-9dfd-4195-a742-c8d108a0270d","2554501","FMNH","Mammals","55275","Miniopterus australis","","A. J. Nicholson","127935","","","","","","skull,asr","Female","-22.2667","166.583","",""
"23f4d109-e869-4f87-b6a8-368568c3798a","2554502","FMNH","Mammals","55276","Miniopterus australis","","A. J. Nicholson","127936","","","","","","alc","Male","-22.2667","166.583","",""
"4dc1f9dd-62c6-473c-a83d-6b19c1ae94f1","2554503","FMNH","Mammals","55277","Miniopterus australis","","A. J. Nicholson","127937","","","","","","alc","Female","-22.2667","166.583","",""
"9de6ab7d-91eb-40b0-8fff-e216fc56759f","2554504","FMNH","Mammals","55278","Miniopterus australis","","A. J. Nicholson","127938","","","","","","alc","Male","-22.2667","166.583","",""
"857418b8-45da-41fe-bc74-ae4a97389374","2554505","FMNH","Mammals","55279","Miniopterus australis","","A. J. Nicholson","127939","","","","","","skull,asr","Male","-22.2667","166.583","",""
"700d6256-910f-4425-9e4f-a1465c075759","2554506","FMNH","Mammals","55280","Miniopterus australis","","A. J. Nicholson","127940","","","","","","alc","Male","-22.2667","166.583","",""
"692c6773-763c-4c44-8fd2-29c9ed4dde64","2554507","FMNH","Mammals","55281","Miniopterus australis","","A. J. Nicholson","127941","","","","","","alc","Male","-22.2667","166.583","",""
"618daa1a-32fc-49c6-a49e-aa5ec37b1458","2554508","FMNH","Mammals","55282","Miniopterus australis","","A. J. Nicholson","127942","","","","","","skull,asr","Male","-22.2667","166.583","",""
"64e3a478-8ebf-4df2-b656-bf0d0b332468","2554509","FMNH","Mammals","55283","Miniopterus australis","","A. J. Nicholson","127943","","","","","","alc","Male","-22.2667","166.583","",""
"ff76c1d8-b0e8-4a90-a8fe-16f80d72cf2b","2554510","FMNH","Mammals","55284","Miniopterus australis","","A. J. Nicholson","127944","","","","","","alc","Male","-22.2667","166.583","",""
"5f0852a2-dd80-4d47-85ad-01da50481c3f","2554511","FMNH","Mammals","55285","Miniopterus australis","","A. J. Nicholson","127945","","","","","","alc","Male","-22.2667","166.583","",""
"7ccea018-5930-46e0-946a-b86916f7a337","2554512","FMNH","Mammals","55286","Miniopterus australis","","A. J. Nicholson","127946","","","","","","alc","Male","-22.2667","166.583","",""
"1b74cab3-b9ea-42b2-b169-1f8711a7a925","2554513","FMNH","Mammals","55287","Miniopterus australis","","A. J. Nicholson","127947","","","","","","alc","Male","-22.2667","166.583","",""
"af479aa2-d893-45ee-ab2c-fda53772ddff","2554514","FMNH","Mammals","55288","Miniopterus australis","","A. J. Nicholson","127948","","","","","","alc","Female","-22.2667","166.583","",""
"8135f801-6e22-4632-b060-05c2abfb715a","2554515","FMNH","Mammals","55289","Miniopterus australis","","A. J. Nicholson","127949","","","","","","alc","Female","-22.2667","166.583","",""
"fa5d2e07-e12c-4133-8087-d3d7689dbf6f","2554516","FMNH","Mammals","55290","Miniopterus australis","","A. J. Nicholson","127950","","","","","","alc","Female","-22.2667","166.583","",""
"b45522a0-c880-402a-a3c9-b0bf6b471687","2554517","FMNH","Mammals","55291","Miniopterus macrocneme","","A. J. Nicholson","127951","","","","","","skull,asr","Female","-22.2667","166.583","",""
"d33d0af3-a03f-410f-af5e-029bf69fa9d8","2554518","FMNH","Mammals","55292","Miniopterus australis","","A. J. Nicholson","127952","","","","","","alc","Male","-22.2667","166.583","",""
"f50c8370-679c-4fdf-9d27-13fe4e786f49","2554519","FMNH","Mammals","55293","Miniopterus australis","","A. J. Nicholson","127953","","","","","","alc","Male","-22.2667","166.583","",""
"62be5caa-6577-4a4a-82ed-f657bc13a9a1","2554520","FMNH","Mammals","55294","Miniopterus australis","","A. J. Nicholson","127954","","","","","","alc","Female","-22.2667","166.583","",""
"73a97d83-3f92-4ea6-8dd6-44ca39a315a0","2554521","FMNH","Mammals","55295","Miniopterus australis","","A. J. Nicholson","127955","","","","","","skull,asr","Male","-22.2667","166.583","",""
"66a710c9-d734-40d0-830b-22374911f4e7","2554522","FMNH","Mammals","55296","Miniopterus australis","","A. J. Nicholson","127956","","","","","","alc","Male","-22.2667","166.583","",""
"4f1996e4-a734-4a84-b698-6d49651b37fa","2554523","FMNH","Mammals","55297","Miniopterus macrocneme","","A. J. Nicholson","127957","","","","","","skull,asr","Male","-22.2667","166.583","",""
"74186dd9-767f-495d-85c2-56ed302f7805","2554524","FMNH","Mammals","55298","Miniopterus australis","","A. J. Nicholson","127958","","","","","","alc","Male","-22.2667","166.583","",""
"d9543bc0-01fc-49a8-a4b5-0dbb5580092d","2554525","FMNH","Mammals","55299","Miniopterus australis","","A. J. Nicholson","127959","","","","","","alc","Male","-22.2667","166.583","",""
"615fe0cb-e708-4c07-acfb-8e433c1c4545","2554526","FMNH","Mammals","55300","Miniopterus australis","","A. J. Nicholson","127960","","","","","","skull,asr","Female","-22.2667","166.583","",""
"ba7abe1d-ac49-4f37-b16e-5113f54a7ad6","2554527","FMNH","Mammals","55301","Miniopterus macrocneme","","A. J. Nicholson","127961","","","","","","skull,asr","Female","-22.2667","166.583","",""
"e12f35c3-9364-46c2-8d1d-b33013c97828","2554528","FMNH","Mammals","55302","Miniopterus macrocneme","","A. J. Nicholson","127962","","","","","","skull,asr","Female","-22.2667","166.583","",""
"0a42e140-b042-42f3-9aae-8285d82a82e7","2554529","FMNH","Mammals","55303","Miniopterus macrocneme","","A. J. Nicholson","127963","","","","","","skull,asr","Male","-21.8667","166.017","",""
"53a03dc4-786b-421c-afb0-e5903d06fa1c","2554530","FMNH","Mammals","55304","Miniopterus macrocneme","","A. J. Nicholson","127964","","","","","","skull,asr","Male","-21.8667","166.017","",""
"5c174cc3-96cb-404b-905a-9510573eb666","2554531","FMNH","Mammals","55305","Miniopterus australis","","A. J. Nicholson","127965","","","","","","alc","Male","-20.6688","164.933","",""
"a3a6dcb7-77a3-494d-833a-f843d3cb3384","2554532","FMNH","Mammals","55306","Miniopterus macrocneme","","A. J. Nicholson","127966","","","","","","skull,asr","Male","-20.7124","164.933","",""
"1ecb8671-1a60-4707-892c-5d459328e2d5","2554533","FMNH","Mammals","55307","Miniopterus macrocneme","","A. J. Nicholson","127967","","","","","","skull,asr","Male","-20.7705","164.933","",""
"977ca217-1e19-4e44-9bbe-d7cc047760f5","2554534","FMNH","Mammals","55308","Miniopterus australis","","A. J. Nicholson","127968","","","","","","alc","Female","-20.6543","164.933","",""
"a40ac20b-4ccf-4259-9d83-9c7befaf1db3","2554535","FMNH","Mammals","55309","Miniopterus australis","","A. J. Nicholson","127969","","","","","","skull,asr","Female","-20.6543","164.933","",""
"31864ec6-97fc-432c-a288-8624f4bdd7ea","2554536","FMNH","Mammals","55310","Miniopterus australis","","A. J. Nicholson","127970","","","","","","skull,asr","Female","-20.6543","164.933","",""
"f52a717e-6b47-43da-ae85-108e0cb1a05a","2554537","FMNH","Mammals","55311","Miniopterus australis","","A. J. Nicholson","127971","","","","","","alc","Male","-20.6688","164.933","",""
"871de38e-9908-43f4-8e51-36ad17c5db93","2554538","FMNH","Mammals","55312","Miniopterus australis","","A. J. Nicholson","127972","","","","","","alc","Male","-20.6688","164.933","",""
"3b5567c8-ed68-4fad-997e-15e8552aa775","2554539","FMNH","Mammals","55313","Miniopterus australis","","A. J. Nicholson","127973","","","","","","skull,asr","Female","-20.6688","164.933","",""
"4da9ab6f-7252-46e9-bc79-b260a9461e70","2554540","FMNH","Mammals","55314","Miniopterus australis","","A. J. Nicholson","127974","","","","","","skull,asr","Female","-20.6688","164.933","",""
"8babb182-4083-4a75-b411-b75ee2cb19c1","2554541","FMNH","Mammals","55315","Miniopterus macrocneme","","A. J. Nicholson","127975","","","","","","alc","Female","-22.25","166.533","",""
"cd0b658c-a9b8-4ae9-a15d-7c5ebee42c75","2554542","FMNH","Mammals","55316","Miniopterus macrocneme","","A. J. Nicholson","127976","","","","","","alc","Female","-22.25","166.533","",""
"e2b31ae4-5469-4ecd-9f75-32c3f69ea456","2554543","FMNH","Mammals","55317","Miniopterus australis","","A. J. Nicholson","127977","","","","","","alc","Male","-22.25","166.533","",""
"0b11e16b-3cdc-4b31-a9ac-b166a7cc060a","2554544","FMNH","Mammals","55318","Miniopterus macrocneme","","A. J. Nicholson","127978","","","","","","alc","Male","-21.8667","166.017","",""
"f075e5cb-fd17-497a-a254-1d1e10aa0785","2554545","FMNH","Mammals","55319","Miniopterus macrocneme","","A. J. Nicholson","127979","","","","","","skull,asr","Male","-21.8667","166.017","",""
"76280c9b-b60d-43cb-83d2-aaa9de4f47af","2554546","FMNH","Mammals","55320","Miniopterus macrocneme","","A. J. Nicholson","127980","","","","","","skull,asr","Male","-21.8667","166.017","",""
"d6e57f80-6414-46e0-8fbb-d5b656e34148","2554547","FMNH","Mammals","55321","Miniopterus macrocneme","","A. J. Nicholson","127981","","","","","","alc","Male","-21.8667","166.017","",""
"875574f3-c68e-4264-81a9-17623931326f","2554548","FMNH","Mammals","55322","Miniopterus australis","","A. J. Nicholson","127982","","","","","","alc","Male","-20.6688","164.933","",""
