"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60bad11b-28bd-4244-9dad-83e152a31913","649302","FMNH","Fishes","70438","Odontesthes humensis","","C. C. Sanborn","CCS1927-4","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5566","-57.0041","1","No"
"d074f8b1-5757-47ca-8a8b-c3b46fe8d5b7","673171","FMNH","Fishes","94695","Iheringichthys labrosus","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","8",""
"465485dc-443a-429e-9bd7-3a68ee5d4117","649469","FMNH","Fishes","70394","Pachyurus bonariensis","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","1",""
"2a48cba5-b596-4c13-9224-fbba25e5a067","670533","FMNH","Fishes","92384","Pimelodus","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","2",""
"d72f35bb-a940-4e0d-a50e-ffd21ba3b348","629484","FMNH","Fishes","50649","Bryconamericus iheringi","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","13",""
"83be9538-c220-403f-ba24-0d4ae8adbff5","629668","FMNH","Fishes","50675","Cyphocharax platanus","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","1",""
"76928198-cbca-4b6e-8034-df6bc049adcc","670555","FMNH","Fishes","92406","Characidae","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","3",""
"236c0336-ee7e-49ba-a038-674dff46f782","649474","FMNH","Fishes","70399","Clupea melanostoma","","C. C. Sanborn","CCS1927-3","Uruguay San Jose","Uruguay","San Jose","","","alc","","-34.5654","-56.9922","3",""
"e3f1a255-e3bd-4413-89cb-35966787486d","655292","FMNH","Fishes","76186","Hoplias malabaricus","","C. C. Sanborn","CCS1927-9","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.5193","-57.7262","1",""
"6ced75ec-c0df-4e05-89e3-55d3a431b28e","676327","FMNH","Fishes","97570","Loricariichthys","","C. C. Sanborn","CCS1927-6","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","1",""
"15d966ba-43ef-4a62-9734-ab5d6f85b604","629467","FMNH","Fishes","50632","Macropsobrycon uruguayanae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","3",""
"6dbabd1f-4478-48bf-b973-e05873616cbe","1817660","FMNH","Fishes","119667","Cyphocharax voga","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","1",""
"ad79e0b0-7ca4-4e28-aafc-39b80233bbfe","1817670","FMNH","Fishes","119670","Pseudocorynopoma doriae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","1",""
"34f2e044-738b-4a10-b015-cfff976ede8c","1817665","FMNH","Fishes","119668","Cheirodon ibicuhiensis","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","64",""
"0466f65c-c896-4042-9e00-aa30a0b5b96d","683269","FMNH","Fishes","105261","Characidium","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","6","No"
"d48ae57b-748c-49fc-8c51-e3740fa0e88a","650114","FMNH","Fishes","71517","Poeciliidae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","2",""
"a4774119-6d88-45ad-bc47-8dc03835f00e","672713","FMNH","Fishes","93466","Characidae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","1",""
"9f644e58-5685-4054-a18d-e31f5096118b","671645","FMNH","Fishes","92789","Astyanax","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","20",""
"3c60196a-a5da-4f25-9d68-94eb5c0d1c99","1817668","FMNH","Fishes","119669","Macropsobrycon uruguayanae","","C. C. Sanborn","CCS1926-21","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.2944","-54.2802","7",""
"ea857d81-232a-4879-b575-e1fce1442154","629671","FMNH","Fishes","50678","Cyphocharax voga","","C. C. Sanborn","CCS1926-20","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.4826","-54.1995","4",""
"4ffb857a-9033-4abc-b454-02b6a074faf5","651716","FMNH","Fishes","72517","Cynolebias bellottii","","R. Vaz-Ferreira, B. Sierra de Soriano, B. Sierra de Soriano","Z72517","Uruguay Colonia","Uruguay","Colonia","","","alc","","","","2",""
"c0ccbac7-39a5-447e-b39e-c26b8965bf3b","651717","FMNH","Fishes","72518","Cynolebias nigripinnis","","R. Vaz-Ferreira, B. Sierra de Soriano, B. Sierra de Soriano","Z72518","Uruguay Colonia","Uruguay","Colonia","","","alc","","","","2",""
"07fb1c18-69da-4839-8bc9-b67d4e5780b0","651718","FMNH","Fishes","72519","Cynopoecilus melanotaenia","","R. Vaz-Ferreira, B. Sierra de Soriano, B. Sierra de Soriano","Z72519","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","2",""
"7278373a-0a70-4367-a427-706c15a4e678","655268","FMNH","Fishes","76162","Geophagus","","C. C. Sanborn","CCS1926-15","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","2",""
"97b5bbf5-0b70-4ca6-bc58-3b10c40a6add","655270","FMNH","Fishes","76164","Geophagus","","C. C. Sanborn","CCS1926-15","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","1",""
"346eb139-7f7f-4b97-9482-220bcadc8d86","650489","FMNH","Fishes","71373","Homodiaetus anisitsi","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","3",""
"8ada4915-654c-4e27-977a-d9bec4436f7b","629477","FMNH","Fishes","50642","Hyphessobrycon lutkeni","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","3",""
"5e429bba-b714-41df-add5-16b542ddfbef","629478","FMNH","Fishes","50643","Hyphessobrycon meridionalis","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","1",""
"ecac88aa-cadf-4c6c-ae80-9125d41fad0d","3060813","FMNH","Fishes","125691","Scleronema minutum","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","2",""
"6e7c679a-a7e2-4058-b02a-5646c40c81a0","649837","FMNH","Fishes","70646","Rhamdella","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","2",""
"39cb2703-5df0-4667-a51c-59caa7204ea8","656176","FMNH","Fishes","77290","Rineloricaria","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","9",""
"07853991-08ab-4826-92d5-79c87cceab27","650498","FMNH","Fishes","71382","Corydoras paleatus","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","1",""
"47633d76-bd85-47da-a4ec-b25985e26823","650112","FMNH","Fishes","71515","Jenynsia lineata","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","8",""
"f391eee0-8733-46c4-957c-07916c3aa5fe","684055","FMNH","Fishes","105429","Jenynsia lineata","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","42","Yes"
"fd9a0c1c-12d6-4c56-ad53-c859030ba733","650488","FMNH","Fishes","71372","Scleronema operculatum","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","2",""
"76f3080c-3743-4d69-83c5-da0d69c2f4d4","650113","FMNH","Fishes","71516","Poeciliidae","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","5",""
"22fb4bd7-2daf-4795-8382-630a8db88209","650490","FMNH","Fishes","71374","Heptapterus mustelinus","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","1","Yes"
"5e659903-b3e0-4e1f-8d02-599c4bad3976","629451","FMNH","Fishes","50616","Astyanax fasciatus","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","3",""
"1f00a48a-217b-4fd1-842b-e9a826f1d575","629496","FMNH","Fishes","50661","Oligosarcus hepsetus","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","1",""
"fee6b0d7-8a4b-47fa-b662-0b42dc8a8a27","629447","FMNH","Fishes","50612","Astyanax","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","7",""
"4a2cecba-362f-4a59-a8c3-c717519cabec","682356","FMNH","Fishes","103633","Odontesthes humensis","","C. C. Sanborn","CCS1926-23","Uruguay Lavalleja","Uruguay","Lavalleja","","","alc","","-33.9098","-55.1659","1","No"
"4c9829fc-8707-4ad6-938d-315ac76d48aa","629468","FMNH","Fishes","50633","Holoshesthes pequira","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","16",""
"45301fa1-ee23-4c03-89b5-5ba298895253","672744","FMNH","Fishes","93497","Iheringichthys labrosus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","62",""
"d80505bc-bd1f-4d2a-a80d-ee3e4982f8b6","650353","FMNH","Fishes","71237","Leporinus obtusidens","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","5",""
"96d7ee90-ff7c-4c41-b762-a2f7229f1f42","4442376","FMNH","Fishes","146189","Poeciliidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","7",""
"9216f8fd-5032-418e-9e67-5a28257edacc","649470","FMNH","Fishes","70395","Pachyurus bonariensis","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","43",""
"8b10f0b4-6413-4798-8d28-b03e32b37b31","649471","FMNH","Fishes","70396","Pachyurus bonariensis","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","48",""
"69e8f103-f46a-4dce-904d-0f626394ca40","656183","FMNH","Fishes","77297","Rineloricaria","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","2",""
"3ad0b5d7-cc63-4b56-9d2e-03fb7d4a5030","674874","FMNH","Fishes","96024","Pimelodus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","","","-33.6597","-58.4671","3",""
"93843a66-2a67-4e3e-a44a-5760ff01b5d3","671820","FMNH","Fishes","93048","Pimelodus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","17",""
"395d8dd7-cb79-4d46-acd1-2829048d81cf","629672","FMNH","Fishes","50679","Parodon affinis","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","78",""
"6830a049-3da2-42b6-a8e4-7b9152497287","671858","FMNH","Fishes","93086","Pimelodidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","55",""
"8e5b4f89-f578-412e-92b9-428c25a0b8cc","649829","FMNH","Fishes","70638","Pimelodus clarias maculatus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","6",""
"c1024925-2f6e-4403-a49e-ab7227c69086","649112","FMNH","Fishes","69996","Corydoras paleatus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","1",""
"3732a85b-12e7-4f63-ac4d-2aca9c81e4be","672153","FMNH","Fishes","93384","Engraulidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","2",""
"7b377805-dd68-47e8-b187-37a7967e9bc1","679758","FMNH","Fishes","101376","Ramnogaster arcuata","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","310",""
"2f0c466c-0b3f-4b94-9a96-5848af012468","650344","FMNH","Fishes","71228","Apareiodon affinis","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","105",""
"bef74241-e881-46a8-901f-643bbf8205b9","672772","FMNH","Fishes","93914","Apareiodon affinis","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","22",""
"5cc308d1-a68c-44d9-af54-7319ef4a1d4d","650181","FMNH","Fishes","71065","Astyanax abramis","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","2",""
"8d335e3a-a0b6-48ae-a4b4-78eb2aecb409","629453","FMNH","Fishes","50618","Astyanax fasciatus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","170",""
"6e96909d-de93-4707-87db-26aac21c0c44","650343","FMNH","Fishes","71227","Curimata","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","9",""
"027981a2-16b5-4701-a712-e19261c0020d","629497","FMNH","Fishes","50662","Oligosarcus hepsetus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","1",""
"6962c5c0-fd3d-4a0f-9b8d-9efe47d499e7","649306","FMNH","Fishes","70442","Bryconamericus hyphesson","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","10",""
"7fe075aa-938d-4583-8297-e83e57f70d89","629483","FMNH","Fishes","50648","Bryconamericus iheringi","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","20",""
"edc9b374-8e82-476c-abe2-9b6931debd85","629669","FMNH","Fishes","50676","Cyphocharax platanus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","37",""
"73660f6b-65d7-49ff-8a17-abe362a20863","649322","FMNH","Fishes","70458","Crenicichla scottii","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","2",""
"ab6c6d40-6d07-4167-9db2-b00571e75e70","670550","FMNH","Fishes","92401","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","31",""
"438c9b30-db07-419c-8b4a-376e33b90e03","672711","FMNH","Fishes","93464","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","3",""
"2efc11a1-1720-4629-abb0-7e219cc3c371","671281","FMNH","Fishes","92502","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","9",""
"d767c101-eb6b-42a9-b7d3-3803d3ec0e51","671283","FMNH","Fishes","92504","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","32",""
"df882d83-8859-4827-bed0-c9b58da4430f","671672","FMNH","Fishes","92816","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","24",""
"3c5ab145-7f41-434d-9bf4-bd0f0d15507c","671673","FMNH","Fishes","92817","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","8",""
"9e8fe703-e401-42a1-aff3-ff1b1faf9e97","671674","FMNH","Fishes","92818","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","37",""
"b93b9318-90a7-425f-a993-b4c652acb152","671675","FMNH","Fishes","92819","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","1",""
"1f391efa-60a3-46df-835c-edad65656151","671677","FMNH","Fishes","92821","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","91",""
"e1548f18-50c0-431d-a30c-a91b48935c0c","671678","FMNH","Fishes","92822","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","6",""
"3f1f248d-434a-4af3-901f-760c139546b5","671679","FMNH","Fishes","92823","Characidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","2",""
"4c5f156f-ed14-49d8-859e-9ceb4ca959a4","671676","FMNH","Fishes","92820","Odontostilbe pequira","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","5",""
"32d26219-6508-4cdf-ba7f-c25388cd39d3","671282","FMNH","Fishes","92503","Cichlidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","2",""
"2808f309-0e2c-4a42-93a3-fb8edcb00b2b","671680","FMNH","Fishes","92824","Cichlidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","1",""
"73f96c95-60e8-43ce-83a1-81f8051df561","649475","FMNH","Fishes","70400","Clupea melanostoma","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","234",""
"91398613-74e7-449c-871c-a9900c98735f","672712","FMNH","Fishes","93465","Curimatidae","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","17",""
"8dc72885-587c-47db-947f-0cbee2f9722c","629501","FMNH","Fishes","50666","Cyrtocharax squamosus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","1",""
"23796a10-4ee1-4b62-a8f9-cae8212b60a2","1817678","FMNH","Fishes","119674","Bryconamericus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","4",""
"46a2f077-ec63-4676-8bf5-eb544c297205","650345","FMNH","Fishes","71229","Prochilodus lineatus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","4",""
"74e7e59b-1953-4b53-86c3-3474f3c27c23","629502","FMNH","Fishes","50667","Salminus maxillosus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","alc","","-33.6597","-58.4671","5",""
"5fc018e8-a9dd-4c7a-8979-d52c77dc0fed","673301","FMNH","Fishes","94825","Iheringichthys labrosus","","C. C. Sanborn","CCS1927-8","Uruguay Soriano","Uruguay","Soriano","","","","","-33.6597","-58.4671","4",""
