"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11ab55cc-3e3e-4257-9b9e-ee09d5ba83d4","1868431","FMNH","Amphibians and Reptiles","41171","Corallus cookii","","","","Trinidad","Trinidad","","","","alc","","","","",""
"8d14392b-e8e1-43fe-ac5a-b4e96a6cb25a","1877214","FMNH","Amphibians and Reptiles","49915","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a937f10e-23fd-41b0-b590-b0f3e9379844","1877215","FMNH","Amphibians and Reptiles","49916","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"24915729-4fae-4114-bcf8-1676e3b7028d","1877216","FMNH","Amphibians and Reptiles","49917","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1710a2ca-926c-47cd-9d1c-3340fe8f7134","1877217","FMNH","Amphibians and Reptiles","49918","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"8d6a973e-f5d3-4174-8aae-81edd66ce642","1877218","FMNH","Amphibians and Reptiles","49919","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a9bf1348-a0fd-40d0-a0a1-180588adf029","1877219","FMNH","Amphibians and Reptiles","49920","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a72fd2b2-4310-45ff-8354-93bf4a03e9f9","1877220","FMNH","Amphibians and Reptiles","49921","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"480dedf8-e096-4e47-80fd-78369a183701","1877221","FMNH","Amphibians and Reptiles","49922","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"935a1233-73bc-4fe5-9b92-0acd9717368e","1877222","FMNH","Amphibians and Reptiles","49923","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"eb80e4ef-a7c2-4cac-94fb-339a5cc69ea6","1877223","FMNH","Amphibians and Reptiles","49924","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7505b3b3-f73a-4581-8769-40e71270131a","1877224","FMNH","Amphibians and Reptiles","49925","Corallus cookii","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9436b881-6646-4c59-ac00-d105ce00d27f","1877225","FMNH","Amphibians and Reptiles","49926","Corallus cookii","","F. C. Wonder","","Trinidad Mayoro","Trinidad","Mayoro","","","alc","","","","",""
"3bf5b6a2-1708-4607-a8b4-34a5e2ea5789","2045193","FMNH","Amphibians and Reptiles","215834","Dipsas variegata trinitatis","","John Charles Murphy, Ron Humbert","4342","Trinidad","Trinidad","","","","alc","","","","",""
"5d7ff7f4-740d-4726-824e-07ce4412cd85","2045194","FMNH","Amphibians and Reptiles","215835","Dipsas variegata trinitatis","","John Charles Murphy, Michael Dloogatch, Reznick","4326","Trinidad","Trinidad","","","","alc","","","","",""
"b604297b-ab26-4be6-b9fe-2dbfefd6763b","2045195","FMNH","Amphibians and Reptiles","215836","Dipsas variegata trinitatis","","John Charles Murphy, Ron Humbert","4344","Trinidad","Trinidad","","","","alc","","","","",""
"252a925b-ee53-41a9-8be4-6917b8c13b33","2045196","FMNH","Amphibians and Reptiles","215837","Dipsas variegata trinitatis","","John Charles Murphy, Ron Humbert","4347","Trinidad","Trinidad","","","","alc","","","","",""
"05055ab5-6557-43b6-8c18-7c13dd00c26f","2048977","FMNH","Amphibians and Reptiles","219609","Dipsas variegata trinitatis","","John Charles Murphy, Michael Miller","4119","Trinidad","Trinidad","","","","alc","","","","",""
"b5286f52-b7f8-4489-8847-b53edc3e0667","2046572","FMNH","Amphibians and Reptiles","217215","Dipsas variegata","","John Charles Murphy, Mel Bruns","4012","Trinidad","Trinidad","","","","alc","","","","",""
"dbec3a4f-2c28-4ffc-b6b3-5a2cc3a36351","2046573","FMNH","Amphibians and Reptiles","217216","Dipsas variegata","","John Charles Murphy, Mel Bruns","4013","Trinidad","Trinidad","","","","alc","","","","",""
"b6d245fe-b9c5-445f-8d9a-8ecd9dc7288d","2046574","FMNH","Amphibians and Reptiles","217217","Dipsas variegata","","John Charles Murphy, Mel Bruns","4014","Trinidad","Trinidad","","","","alc","","","","","No"
"e3ed488d-4111-47bd-9d06-c99640470e2c","2046575","FMNH","Amphibians and Reptiles","217218","Dipsas variegata","","John Charles Murphy, Mel Bruns","4029","Trinidad","Trinidad","","","","alc","","","","",""
"f12d621b-1134-438d-b040-5b26e656d9f9","2046576","FMNH","Amphibians and Reptiles","217219","Dipsas variegata","","John Charles Murphy, Mel Bruns","4030","Trinidad","Trinidad","","","","alc","","","","",""
"a4500086-701b-4afc-95d3-01b0c2b2f33a","2046577","FMNH","Amphibians and Reptiles","217220","Dipsas variegata","","John Charles Murphy, Mel Bruns","4031","Trinidad","Trinidad","","","","alc","","","","","No"
"505d35b3-bc7d-45f3-88f4-339f871cc830","2046578","FMNH","Amphibians and Reptiles","217221","Dipsas variegata","","John Charles Murphy, Mel Bruns","4054","Trinidad","Trinidad","","","","alc","","","","",""
"7d4f1e27-311f-44b3-93d9-fed2e6bbb8a4","2046579","FMNH","Amphibians and Reptiles","217222","Dipsas variegata","","John Charles Murphy, Mel Bruns","4058","Trinidad","Trinidad","","","","alc","","","","",""
"621e8f70-0acc-40e6-9ec5-7685e5bc3c28","2045323","FMNH","Amphibians and Reptiles","215964","Elachistocleis ovalis","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4001","Trinidad","Trinidad","","","","alc","","","","",""
"688dd0b4-dd50-4807-acad-df9a63db1113","2045324","FMNH","Amphibians and Reptiles","215965","Elachistocleis ovalis","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4002","Trinidad","Trinidad","","","","alc","","","","",""
"771795ab-9c1b-4343-9879-1fba7b143729","2045325","FMNH","Amphibians and Reptiles","215966","Elachistocleis ovalis","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4003","Trinidad","Trinidad","","","","alc","","","","",""
"6acae565-76cb-49e9-b555-977c3e79843a","2048347","FMNH","Amphibians and Reptiles","218987","Elachistocleis ovalis","","J. C. Murphy","4141","Trinidad","Trinidad","","","","alc","","","","",""
"92252804-7be6-4ea6-a5a0-2db35a69b558","2048348","FMNH","Amphibians and Reptiles","218988","Elachistocleis ovalis","","J. C. Murphy","4142","Trinidad","Trinidad","","","","alc","","","","",""
"4647856b-122c-4fe1-97a6-8cd99b7a0dba","2048349","FMNH","Amphibians and Reptiles","218989","Elachistocleis ovalis","","J. C. Murphy","4143","Trinidad","Trinidad","","","","alc","","","","",""
"1091016f-2018-4123-a6d3-4e1779b2929d","2081057","FMNH","Amphibians and Reptiles","251230","Elachistocleis surinamensis","","John Charles Murphy et al","JCM 5125","Trinidad","Trinidad","","","","alc","","","","",""
"60b39871-2c2e-4d47-af06-011ba080ff86","2081058","FMNH","Amphibians and Reptiles","251231","Elachistocleis surinamensis","","John Charles Murphy et al","JCM 5801","Trinidad","Trinidad","","","","alc","","","","",""
"7efff749-153f-4c61-8d84-9547efa1aa63","1849723","FMNH","Amphibians and Reptiles","22503","Eleutherodactylus urichi","","M. G. Netting","5479g","Trinidad St George Co","Trinidad","St George Co","","","alc","","","","",""
"b80be858-313a-4539-9c52-552936176b13","1869324","FMNH","Amphibians and Reptiles","42070","Eleutherodactylus urichi","","M. L. Johnson","","Trinidad","Trinidad","","","","alc","","","","",""
"ada8956b-25f1-412a-8ab3-25374f01ee10","1869325","FMNH","Amphibians and Reptiles","42071","Eleutherodactylus urichi","","M. L. Johnson","","Trinidad","Trinidad","","","","alc","","","","",""
"d70a2935-7e83-4c99-b270-61fa92e351e0","1869326","FMNH","Amphibians and Reptiles","42072","Eleutherodactylus urichi","","M. L. Johnson","","Trinidad","Trinidad","","","","alc","","","","",""
"3594effd-090e-47df-beb4-11bb50459823","1870928","FMNH","Amphibians and Reptiles","43668","Eleutherodactylus urichi","","D. H. Maggs","","Trinidad","Trinidad","","","","alc","","","","",""
"556ed1b1-588a-491b-a6e2-3ad869668827","1870929","FMNH","Amphibians and Reptiles","43669","Eleutherodactylus urichi","","D. H. Maggs","","Trinidad","Trinidad","","","","alc","","","","",""
"65c3a1c3-1fa1-403e-8461-65de5379762c","1870930","FMNH","Amphibians and Reptiles","43670","Eleutherodactylus urichi","","D. H. Maggs","","Trinidad","Trinidad","","","","alc","","","","",""
"dbb5e1f6-1474-462e-8485-7952f1b7aa7a","1876907","FMNH","Amphibians and Reptiles","49609","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5851c407-d5ad-41b1-9acd-528c900b0e63","1876908","FMNH","Amphibians and Reptiles","49610","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0cc52473-50ae-4bf8-b06e-542dedc9eaa2","1876909","FMNH","Amphibians and Reptiles","49611","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"3f9254cc-2daf-468f-aa8e-47449b229236","1876910","FMNH","Amphibians and Reptiles","49612","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"40183680-d57c-4860-8fcf-37c92164f25a","1876911","FMNH","Amphibians and Reptiles","49613","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"986f2bad-cf55-4a0b-b8c3-4453838f5eb6","1876912","FMNH","Amphibians and Reptiles","49614","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"80a1016a-1efb-41b4-8640-ead1de4c3b6f","1876913","FMNH","Amphibians and Reptiles","49615","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ca4b4248-57c4-4cc0-aac1-29e32e2c1d0f","1876914","FMNH","Amphibians and Reptiles","49616","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"e79a72c5-b200-4ec1-bc0b-60e7c28429a5","1876915","FMNH","Amphibians and Reptiles","49617","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1cc312e1-c8df-4a9a-86cf-95efe32b6521","1876916","FMNH","Amphibians and Reptiles","49618","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"3bd4c91a-8d43-465c-8906-a2ec23b99493","1876917","FMNH","Amphibians and Reptiles","49619","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"b1caaa95-af30-4e14-b51b-65cd0c4f5251","1876918","FMNH","Amphibians and Reptiles","49620","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"b45588b4-1b41-4741-b593-68782c9a89f9","1876919","FMNH","Amphibians and Reptiles","49621","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9adda065-3a38-46bd-bb88-982a6b98c487","1876921","FMNH","Amphibians and Reptiles","49623","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"288973e8-d1e3-4e02-9b9c-75c30a38e8d5","1876922","FMNH","Amphibians and Reptiles","49624","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1a866264-a3de-4bcc-bd99-ad3f5b0b445a","1876923","FMNH","Amphibians and Reptiles","49625","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"123fdc30-ca90-4891-a0d9-2a07bd884f36","1876924","FMNH","Amphibians and Reptiles","49626","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"be690d58-fd60-40b4-b66a-49714db22689","1876925","FMNH","Amphibians and Reptiles","49627","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1f0bae50-12a3-403c-85b8-dc8fc3f7714a","1876926","FMNH","Amphibians and Reptiles","49628","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"aa70d1ce-1155-42c6-bc30-81910b82e03e","1876927","FMNH","Amphibians and Reptiles","49629","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"871bfb2f-1940-4c71-8f62-a47f55e4c416","1876928","FMNH","Amphibians and Reptiles","49630","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1c8cbccb-b697-47cc-82c2-0f17aba3a255","1876929","FMNH","Amphibians and Reptiles","49631","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"3947c945-805a-430c-9203-d2a54b3ec720","1876930","FMNH","Amphibians and Reptiles","49632","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7ee91def-eeb2-466b-af16-368184d47109","1876932","FMNH","Amphibians and Reptiles","49634","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5c05aabb-2096-4607-af9b-4972f8ab80d6","1876933","FMNH","Amphibians and Reptiles","49635","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"99b06058-76d5-4a05-99b5-4cdaef081125","1876934","FMNH","Amphibians and Reptiles","49636","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"e98eade9-b7c8-46ae-bd84-e750fc22e940","1876935","FMNH","Amphibians and Reptiles","49637","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5b8251a2-8513-4540-8a1b-99a96fd3e19c","1876936","FMNH","Amphibians and Reptiles","49638","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ff4cdb7c-6222-41e8-9020-679688c0ef73","1876937","FMNH","Amphibians and Reptiles","49639","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f1d09853-4e74-4b5e-96b7-267ee75d8ae3","1876938","FMNH","Amphibians and Reptiles","49640","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"21ff8eb2-2993-4afc-a56f-873212f4537d","1876939","FMNH","Amphibians and Reptiles","49641","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"44ee52bd-b3a2-4554-a1ca-61b5a000e018","1876940","FMNH","Amphibians and Reptiles","49642","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9e2c9a15-bfb1-4847-9750-dc78fd2a544c","1876941","FMNH","Amphibians and Reptiles","49643","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"6c21f43e-1034-4a5e-bb91-8e91efa95f71","1876942","FMNH","Amphibians and Reptiles","49644","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"748f81da-763d-4504-8209-36969f1ffbc2","1876943","FMNH","Amphibians and Reptiles","49645","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0428ce47-7fac-44b6-a522-6e389d46283b","1876944","FMNH","Amphibians and Reptiles","49646","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"aea9029a-80c4-4ac4-a7a5-e01a65027b87","1876945","FMNH","Amphibians and Reptiles","49647","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"cd14aa4a-7098-4ca1-aa41-c88c823a5ab6","1876946","FMNH","Amphibians and Reptiles","49648","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"3be5be45-3881-4576-b210-482d43a02de9","1876947","FMNH","Amphibians and Reptiles","49649","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f7527fad-e3f4-4575-9ba3-bee65cf0fef1","1876948","FMNH","Amphibians and Reptiles","49650","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"37642a77-1960-4f6e-9f16-73879d9a05d3","1876949","FMNH","Amphibians and Reptiles","49651","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"82d7fe12-7c4f-42f7-9e84-2fc77e1058a0","1876950","FMNH","Amphibians and Reptiles","49652","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"adbde6c4-608d-4ed7-be2e-5a274d431a8d","1876951","FMNH","Amphibians and Reptiles","49653","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"e312c857-2830-4f73-a2f4-fc2f797c0f1e","1876965","FMNH","Amphibians and Reptiles","49667","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5aab7090-ff7d-45ed-b487-01d0deb1d8c5","1876966","FMNH","Amphibians and Reptiles","49668","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"30fdfcb6-feae-4386-a0bd-f133ecf6ee1b","1876967","FMNH","Amphibians and Reptiles","49669","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f78aa855-6c93-4815-85d6-a4b9ea4e0001","1876968","FMNH","Amphibians and Reptiles","49670","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"7008187a-a29c-4a7d-bcf5-6fe6bccf472d","1876969","FMNH","Amphibians and Reptiles","49671","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"3251a91a-3fbc-42ea-9e8a-30ec36025155","1876970","FMNH","Amphibians and Reptiles","49672","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"d845b110-d205-4045-a1e1-57676b2dec0e","1876971","FMNH","Amphibians and Reptiles","49673","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"fa5d311f-8df0-4c02-86e3-e1b2a58f991a","1876972","FMNH","Amphibians and Reptiles","49674","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"746ea0f6-e142-4c18-ab2d-768bc3c7405d","1876973","FMNH","Amphibians and Reptiles","49675","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0963b683-1bb2-4bdf-b6dc-affb9263ebb6","1876974","FMNH","Amphibians and Reptiles","49676","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"55c49391-19b3-4fb9-a778-db312b60045b","1876975","FMNH","Amphibians and Reptiles","49677","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"115a3297-6762-43fc-a49b-4fc6c35742a7","1876976","FMNH","Amphibians and Reptiles","49678","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"87de26e6-c42c-493c-9728-d0097c41ea76","1876977","FMNH","Amphibians and Reptiles","49679","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"6c5a72e0-c9bd-4661-b0c4-c59731ba4413","1876978","FMNH","Amphibians and Reptiles","49680","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"865b2921-846e-4929-889e-fc2a2fab4aec","1876979","FMNH","Amphibians and Reptiles","49681","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"941fa589-a9f1-4132-ba77-04e3e5b99035","1876980","FMNH","Amphibians and Reptiles","49682","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"cfff516e-fd22-4e39-be34-4880a736db79","1876981","FMNH","Amphibians and Reptiles","49683","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"27fe3a22-ac8b-4ebf-b2f9-b0881df6c015","1876982","FMNH","Amphibians and Reptiles","49684","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"64dd1ee7-0608-4263-adfa-9b61e6dbcc78","1876983","FMNH","Amphibians and Reptiles","49685","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"5229cb00-92da-4a8a-be11-e5cf301df470","1876984","FMNH","Amphibians and Reptiles","49686","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"35126453-cbe1-4c4d-a9e4-d511502ac334","1876985","FMNH","Amphibians and Reptiles","49687","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"917bba76-cdfd-4f2a-8f8b-845b3a3336a3","1876986","FMNH","Amphibians and Reptiles","49688","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"76ce416b-471e-4a18-b47c-8f5150b66ebc","1876987","FMNH","Amphibians and Reptiles","49689","Eleutherodactylus urichi","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"29601a9a-8fd4-45b0-839c-eb54e0834830","2000164","FMNH","Amphibians and Reptiles","172489","Eleutherodactylus urichi","","E. H. Taylor","7413","Trinidad","Trinidad","","","","alc","","","","",""
"124b7bd6-ba9a-44eb-938a-00dec7c50c45","2000165","FMNH","Amphibians and Reptiles","172490","Eleutherodactylus urichi","","E. H. Taylor","7414","Trinidad","Trinidad","","","","alc","","","","",""
"8fc40c48-8551-4bb6-86a5-5a47c8ccaeb0","2000166","FMNH","Amphibians and Reptiles","172491","Eleutherodactylus urichi","","E. H. Taylor","7415","Trinidad","Trinidad","","","","alc","","","","",""
"6bb6a570-b65b-437c-8523-89eb9682f673","2000167","FMNH","Amphibians and Reptiles","172492","Eleutherodactylus urichi","","E. H. Taylor","7416","Trinidad","Trinidad","","","","alc","","","","",""
"91653e02-f4ad-49dc-a991-3f2e89cd7309","2000168","FMNH","Amphibians and Reptiles","172493","Eleutherodactylus urichi","","E. H. Taylor","7417","Trinidad","Trinidad","","","","alc","","","","",""
"b7a255a6-4079-4513-bc60-3a635a7af2b8","2000169","FMNH","Amphibians and Reptiles","172494","Eleutherodactylus urichi","","E. H. Taylor","7418","Trinidad","Trinidad","","","","alc","","","","",""
"9b2139b3-3294-4213-ba75-002a4b6223eb","2000170","FMNH","Amphibians and Reptiles","172495","Eleutherodactylus urichi","","E. H. Taylor","7419","Trinidad","Trinidad","","","","alc","","","","",""
"d57c3a6b-d199-4399-bd6d-61b863879de3","2000171","FMNH","Amphibians and Reptiles","172496","Eleutherodactylus urichi","","E. H. Taylor","7419","Trinidad","Trinidad","","","","alc","","","","",""
"f43fe798-ca07-403b-b501-7753765262ba","2000172","FMNH","Amphibians and Reptiles","172497","Eleutherodactylus urichi","","E. H. Taylor","7421","Trinidad","Trinidad","","","","alc","","","","",""
"e01adf55-867a-4ab4-96ad-287386eaf806","2000173","FMNH","Amphibians and Reptiles","172498","Eleutherodactylus urichi","","E. H. Taylor","7422","Trinidad","Trinidad","","","","alc","","","","",""
"ba433ad7-e257-45f9-864c-551bd5790447","2000174","FMNH","Amphibians and Reptiles","172499","Eleutherodactylus urichi","","E. H. Taylor","7423","Trinidad","Trinidad","","","","alc","","","","",""
"64c140e6-6c97-4b4d-95e6-36f9aee9734b","2000175","FMNH","Amphibians and Reptiles","172500","Eleutherodactylus urichi","","E. H. Taylor","7424","Trinidad","Trinidad","","","","alc","","","","",""
"fb265a4c-18ce-4041-9ed8-98c7a2042a78","2000176","FMNH","Amphibians and Reptiles","172501","Eleutherodactylus urichi","","E. H. Taylor","7425","Trinidad","Trinidad","","","","alc","","","","",""
"2f2295ac-b705-46b4-9f48-12730fd9e528","2000177","FMNH","Amphibians and Reptiles","172502","Eleutherodactylus urichi","","E. H. Taylor","7426","Trinidad","Trinidad","","","","alc","","","","",""
"f93e4811-313e-42b8-9139-983a0d8f8348","2002011","FMNH","Amphibians and Reptiles","174336","Eleutherodactylus urichi","","E. H. Taylor","7452","Trinidad","Trinidad","","","","alc","","","","",""
"459cb8c7-a346-4e4d-a78e-b13802580524","2002012","FMNH","Amphibians and Reptiles","174337","Eleutherodactylus urichi","","E. H. Taylor","7453","Trinidad","Trinidad","","","","alc","","","","",""
"81413a41-c395-4e25-b7c7-fc962a1529e4","2041280","FMNH","Amphibians and Reptiles","211925","Eleutherodactylus urichi","","M. H. Werner","","Trinidad","Trinidad","","","","alc","","","","",""
"c3c9c33f-e015-4e48-bbf5-b70a28aa4168","2048153","FMNH","Amphibians and Reptiles","218793","Eleutherodactylus urichi","","John Charles Murphy, Ron Humbert, Mel Bruns","4077","Trinidad","Trinidad","","","","alc","","","","",""
"7db60056-1071-4b57-9de5-2f36b09e62ad","2048156","FMNH","Amphibians and Reptiles","218796","Eleutherodactylus urichi","","John Charles Murphy, Ron Humbert, Mel Bruns","4078","Trinidad","Trinidad","","","","alc","","","","",""
"f20b8711-697b-441f-a559-fc9d94e44be8","2048157","FMNH","Amphibians and Reptiles","218797","Eleutherodactylus urichi","","John Charles Murphy, Ron Humbert, Mel Bruns","4079","Trinidad","Trinidad","","","","alc","","","","",""
"da3f28e9-359a-4aca-b0b6-c1efa1c38a78","2046581","FMNH","Amphibians and Reptiles","217224","Epicrates cenchria","","John Charles Murphy, Mel Bruns","4023","Trinidad","Trinidad","","","","alc","","","","",""
"67307aed-a456-4713-b6e2-02210de0d7bf","2046582","FMNH","Amphibians and Reptiles","217225","Epicrates cenchria","","John Charles Murphy, Mel Bruns","4032","Trinidad","Trinidad","","","","alc","","","","",""
"cba87bc8-e062-4184-83c5-a1624a209b32","2048978","FMNH","Amphibians and Reptiles","219610","Epicrates cenchria","","John Charles Murphy, Michael Miller, Hugh Britten","4135","Trinidad","Trinidad","","","","alc","","","","",""
"944b75ea-c4ab-4abf-9d29-c456a5967fb1","1869979","FMNH","Amphibians and Reptiles","42721","Epictia tenella","","C. S. Cazabon","6055","Trinidad","Trinidad","","","","alc","","","","","Yes"
"be7ab46c-4792-40a3-84ce-c4e525417d8d","1869980","FMNH","Amphibians and Reptiles","42722","Epictia tenella","","C. S. Cazabon","","Trinidad","Trinidad","","","","alc","","","","","Yes"
"6de9a9c0-bb17-4ce0-a6d5-7caaefd3ee34","1877213","FMNH","Amphibians and Reptiles","49914","Epictia tenella","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","","Yes"
"cf771f8f-7106-4c27-810b-77f3a1be719d","1897137","FMNH","Amphibians and Reptiles","69769","Epictia tenella","","N. L. H. Krauss","","Trinidad","Trinidad","","","","alc","","","","","Yes"
"5db84279-a925-4a82-8cf6-11d0fca2a910","2020102","FMNH","Amphibians and Reptiles","190745","Epictia tenella","","E. N. Kjellesvig-Waering","","Trinidad","Trinidad","","","","alc","","","","","Yes"
"6c746b2b-b63c-466d-8b6c-aa34718dd27b","2029648","FMNH","Amphibians and Reptiles","200292","Epictia tenella","","E. N. Kjellesvig-Waering","","Trinidad","Trinidad","","","","alc","","","","",""
