"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c70b12f8-bf4c-4350-b7a0-3195c2a45acb","566368","FMNH","Invertebrate Zoology","54673","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH54673","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"18106d73-b232-4571-9c61-b88659773283","572637","FMNH","Invertebrate Zoology","184140","Chione fluctifraga (Sowerby, 1853)","","","FMNH184140","United States of America California San Diego","United States of America","California","","","","","","","2",""
"a15eec8c-4c7d-4a65-85aa-4e0e2345d6dc","571619","FMNH","Invertebrate Zoology","168720","Chione fluctifraga (Sowerby, 1853)","","","FMNH168720","United States of America California San Diego","United States of America","California","","","","","","","11",""
"faae60e5-6d83-4ffa-91c1-da2854f5ed7a","568730","FMNH","Invertebrate Zoology","140304","Saxidomus gracilis (A. Gould)","","","FMNH140304","United States of America California San Diego","United States of America","California","","","","","","","12",""
"e3255a56-220a-4ba6-a612-c99f1daab7db","568731","FMNH","Invertebrate Zoology","140305","Chione fluctifraga (Sowerby, 1853)","","","FMNH140305","United States of America California San Diego","United States of America","California","","","","","","","3",""
"6f07381d-c087-47f6-a3be-b27bdf847e8c","565286","FMNH","Invertebrate Zoology","15262","Pitar tantillus (A. Gould)","","H. Hemphill","FMNH15262","United States of America California San Diego","United States of America","California","","","","","","","3",""
"2fe453e6-945d-4af6-b17d-4fc76deee1f9","570961","FMNH","Invertebrate Zoology","166960","Chione fluctifraga (Sowerby, 1853)","","F. J. Stearns","FS-166960","United States of America California San Diego","United States of America","California","","","","","","","2",""
"d988cbcc-c54a-415c-a344-97dc9c87ee72","571822","FMNH","Invertebrate Zoology","174834","Protothaca beili (Olsson, 1961)","","F. J. Stearns","FS-174834","United States of America California San Diego","United States of America","California","","","","","","","6",""
"c123df87-1a43-496d-a400-4d6c35281e68","569334","FMNH","Invertebrate Zoology","149130","Protothaca staminea ruderata Deshayes, 1853","","R. Stearns","RS-149130","United States of America California San Diego","United States of America","California","","","","","","","3",""
"1afbe207-4687-4ba1-a1dc-57fc0c157313","565569","FMNH","Invertebrate Zoology","18175","Chione fluctifraga (Sowerby, 1853)","","H. Hemphill","HH-18175","United States of America California San Diego","United States of America","California","","","","","","","2",""
"692edb1b-72d3-42b0-b145-f5be2189f340","569191","FMNH","Invertebrate Zoology","149900","Protothaca staminea ruderata Deshayes, 1853","","","FMNH149900","United States of America California San Mateo","United States of America","California","","","","","","","2",""
"9fd99793-65d8-47d4-be85-72cfe17b79c8","572837","FMNH","Invertebrate Zoology","184138","Chione fluctifraga (Sowerby, 1853)","","","FMNH184138","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"4a9e0923-066c-49e5-afce-de2515953d8a","573394","FMNH","Invertebrate Zoology","184166","Chione cortezi (Carpenter, 1864)","","","FMNH184166","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"d91ddba7-5ecd-42bd-839f-c40d8807c005","570953","FMNH","Invertebrate Zoology","166943","Chione fluctifraga (Sowerby, 1853)","","F. J. Stearns","FS-166943","United States of America California Los Angeles","United States of America","California","","","","","","","2",""
"8216c7bc-75c9-4bb1-a9ca-b760e8c955df","572836","FMNH","Invertebrate Zoology","184137","Chione fluctifraga (Sowerby, 1853)","","","FMNH184137","United States of America California Los Angeles","United States of America","California","","","","","","","3",""
"b64d645c-37d2-4586-a7e2-7036d69ce87f","572636","FMNH","Invertebrate Zoology","184139","Chione fluctifraga (Sowerby, 1853)","","","FMNH184139","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"c3986175-3cda-45fe-8e09-cce441222a2f","568722","FMNH","Invertebrate Zoology","139735","Pitar callosus (Conrad)","","","JS-139735","United States of America California Los Angeles","United States of America","California","","","","","","","5",""
"94ef4b2f-13e2-4d94-8a12-94cb27d430b0","566434","FMNH","Invertebrate Zoology","59577","Pitar callosus (Conrad)","","","FMNH59577","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"4ea520e0-aaa8-4f8e-b5b0-66dea1a6bfdf","565252","FMNH","Invertebrate Zoology","14689","Pitar callosus (Conrad)","","","FMNH14689","United States of America California Monterey","United States of America","California","","","","","","","1",""
"ac5e7f75-875c-49c0-b19b-2c60ba01f0d9","565255","FMNH","Invertebrate Zoology","14692","Chione fluctifraga (Sowerby, 1853)","","","FMNH14692","United States of America California Monterey","United States of America","California","","","","","","","21",""
"16e3d8a4-fe7d-430f-ab27-f3fcc76e512d","565253","FMNH","Invertebrate Zoology","14690","Pitar tantillus (A. Gould)","","","FMNH14690","United States of America California Monterey","United States of America","California","","","","","","","99",""
"fc6d2d8d-0bb5-484b-aef2-77c8b68df73c","568727","FMNH","Invertebrate Zoology","139892","Saxidomus gracilis (A. Gould)","","","FMNH139892","United States of America California Monterey","United States of America","California","","","","","","","1",""
"12b7c1bd-42e2-4d18-88c9-f4d23c459e28","565451","FMNH","Invertebrate Zoology","16944","Protothaca staminea orbella (Carpenter)","","F. Haas","FH-16944","United States of America California Monterey","United States of America","California","","","","","","","1",""
"dfec7789-f8d1-4dfa-b4b8-03b72ace9566","565545","FMNH","Invertebrate Zoology","18141","Pitar tantillus (A. Gould)","","T. Burch, J. Burch","TB-18141","United States of America California Monterey","United States of America","California","dredged","","","","","","11",""
"472f9c75-6908-4ee6-890a-7de90025d2e4","569198","FMNH","Invertebrate Zoology","149978","Protothaca staminea orbella (Carpenter)","","","FMNH149978","United States of America California Monterey","United States of America","California","","","","","","","2",""
"f2111ed9-2133-45af-b1c2-600a03ac5bee","561507","FMNH","Invertebrate Zoology","2717","Pitar conradinus (Dall)","","","FMNH10895","","United States of America","Florida","","","","","29.1436","-83.0415","2",""
"f6346ecb-c3a9-419b-b6fe-c444901b546b","561802","FMNH","Invertebrate Zoology","6648","Pitar callosus (Conrad)","","","FMNH6648","United States of America California Los Angeles","United States of America","California","","","","","","","20",""
"bc935472-e3ce-4ae0-af86-c3c3339a607f","571638","FMNH","Invertebrate Zoology","168905","Chione subrugosa Wood","","","FMNH168905","Mexico","Mexico","","","","","","","","8",""
"3578fc84-619f-4acb-806d-32de5dc4a60b","571372","FMNH","Invertebrate Zoology","169374","Dosinia","","Jickeli","J-169374","","","","","","","","","","2",""
"c806f36e-ac99-4b20-bf4d-727e78632d6f","574743","FMNH","Invertebrate Zoology","198090","Bassina","","","FMNH198090","Malaysia","Malaysia","","trawler","","","","3.25","10.3","1",""
"961e38b8-5210-4ff4-bc48-56bd0f93c4b2","571295","FMNH","Invertebrate Zoology","166749","Callista","","C. D. Nelson","CN-166749","Philippines","Philippines","","","","","","","","1",""
"89814b16-9e21-4388-88a2-b0209c76936b","568920","FMNH","Invertebrate Zoology","150014","Chione","","J.G. Malone","JM-150014","","","","","","","","","","4",""
"4fbe320b-57e5-4426-9b72-f8fbfbeadfc5","575085","FMNH","Invertebrate Zoology","206057","Chione","","R. H. Wetherill","RW-206057","Venezuela","Venezuela","","","","","","","","2",""
"029552c5-67f9-4afa-a1fb-691e9a36e463","565302","FMNH","Invertebrate Zoology","16055","Chione","","","FMNH-16055","Mexico","Mexico","","","","","","","","6",""
"b30b42fb-e7a2-4bd5-be29-57071d023f73","569378","FMNH","Invertebrate Zoology","156915","Gafrarium","","A. Wegner","AW-156915","Indonesia","Indonesia","","","","","","","","1",""
"2733d763-c489-4648-9a4e-118c1570dfe9","570688","FMNH","Invertebrate Zoology","162502","Gafrarium","","A. Wegner","AW-162502","Indonesia","Indonesia","","","","","","","","1",""
"1a792463-d9c2-4b9f-a58b-276af152c0f1","561977","FMNH","Invertebrate Zoology","6759","Tivela","","","FMNH6759","United States of America California","United States of America","California","","","","","","","1",""
"55828e19-e57d-4532-885a-702f8871c0da","571362","FMNH","Invertebrate Zoology","169343","Meretrix","","","FMNH169343","China","China","","","","","","","","1",""
"17ce93c7-35e2-402b-9483-d1ad3e209f9d","562023","FMNH","Invertebrate Zoology","6832","Venerupis","","","FMNH6832","Australia","Australia","","","","","","","","2",""
"9ef376a0-cb14-4938-a527-164246217b64","573318","FMNH","Invertebrate Zoology","185565","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH185565","China","China","","","","","","","","2",""
"eb1924fe-337b-4ce0-81cb-98cdf4a418e4","574841","FMNH","Invertebrate Zoology","208371","Venus","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"54358d17-4eff-41cb-869f-2ef04ebb9e45","571365","FMNH","Invertebrate Zoology","169349","Lioconcha","","","FMNH169349","Panama","Panama","","","","","","","","2",""
"2796af4f-d411-478d-8566-be66da771215","571637","FMNH","Invertebrate Zoology","168904","Pitar","","","FMNH168904","Mexico Sonora","Mexico","Sonora","","","","","","","9",""
"c9c405ad-24d8-40a1-ae92-6650c7b3f2da","565996","FMNH","Invertebrate Zoology","30314","Pitar penistoni (Heilprin)","","F. Haas","FH-30314","","","","","","","","","","2",""
"bfdfd1ab-e2c4-496b-8703-ca7ebf71f417","579907","FMNH","Invertebrate Zoology","295258","Transennella","","W. Sugden","WS-295258","Qatar","Qatar","","","","","","","","3",""
"118b1774-e001-48f4-a38c-f481deaebbe4","566358","FMNH","Invertebrate Zoology","54661","Pitar callosus (Conrad)","","W. O. Gregg","WG-54661","Mexico","Mexico","","","","","","","","2",""
"ea84ab8b-037d-4f87-bc7e-ea1342101c1f","568987","FMNH","Invertebrate Zoology","142729","Amiantis callosa (Conrad, 1837)","","","FMNH142729","Mexico","Mexico","","","","","","","","5",""
"e3d17c1e-f52e-4dd9-8cca-247d05b317b3","571015","FMNH","Invertebrate Zoology","165446","Amiantis callosa (Conrad, 1837)","","Sayers","S-165446","Panama","Panama","","","","","","","","1",""
"1295aa1d-2639-45f9-aa38-7871feac5106","571050","FMNH","Invertebrate Zoology","165940","Amiantis callosa (Conrad, 1837)","","K. Ito","KI-165940","Japan","Japan","","","","","","","","1",""
"8935070d-748d-4817-8e73-61a93338bc32","561800","FMNH","Invertebrate Zoology","6646","Pitar callosus (Conrad)","","","FMNH6646","United States of America","United States of America","","","","","","","","2",""
"fed6eec3-f906-4db6-8f96-d4cf46cba19f","572108","FMNH","Invertebrate Zoology","176407","Amiantis callosa (Conrad, 1837)","","","FMNH176407","United States of America California","United States of America","California","","","","","","","1",""
"d200a27d-86c1-46cc-a6cd-d01dc34ecbae","572126","FMNH","Invertebrate Zoology","184088","Amiantis callosa (Conrad, 1837)","","","FMNH184088","United States of America California","United States of America","California","","","","","","","2",""
"aa7669ee-b4e1-46be-b54b-2e8a50a54c36","562614","FMNH","Invertebrate Zoology","9006","Pitar callosus (Conrad)","","","FMNH9006","Mexico","Mexico","","","","","","","","2",""
"a7922759-995d-40eb-b0c8-7f6f4162d1db","562727","FMNH","Invertebrate Zoology","9114","Pitar callosus (Conrad)","","","FMNH9114","Mexico","Mexico","","","","","","","","1",""
"4a38e3ec-c9bc-455a-afa4-19c80c5acf91","569478","FMNH","Invertebrate Zoology","146761","Amiantis callosa (Conrad, 1837)","","F. Medem","FM-146761","Colombia Chocó","Colombia","Chocó","","","","","6.0333","-77.3667","1",""
"18c6a994-4d9b-4b88-a9b2-3569919e991a","569481","FMNH","Invertebrate Zoology","146770","Amiantis callosa (Conrad, 1837)","","F. Medem","FM-146770","Colombia Chocó","Colombia","Chocó","","","","","6.0333","-77.3667","6",""
"cbd6c315-72fc-4cc2-a70e-e8ad722cea96","569494","FMNH","Invertebrate Zoology","146827","Amiantis callosa (Conrad, 1837)","","C. A. Velasquez","CV-146827","Colombia Nariño","Colombia","Nariño","","","","","1.9","-78.5167","5",""
"ea97fe99-fa21-4d8a-94b5-ca1b6c9611c5","565280","FMNH","Invertebrate Zoology","15140","Amiantis callosa (Conrad, 1837)","","","FMNH15140","United States of America California","United States of America","California","","","","","","","2",""
"d014962e-397a-4dd5-9114-9f93af00543f","572101","FMNH","Invertebrate Zoology","176399","Amiantis callosa (Conrad, 1837)","","","FMNH176399","United States of America California Orange","United States of America","California","","","","","","","1",""
"ec1a8a82-e6ad-4330-bbd2-dc2ac3edb87a","572378","FMNH","Invertebrate Zoology","184117","Amiantis callosa (Conrad, 1837)","","","FMNH184117","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"9dbac1ac-dc4b-489c-b2ac-594f4c929295","570029","FMNH","Invertebrate Zoology","158516","Pitar callosus (Conrad)","","C. D. Nelson","CN-158516","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"01f82f80-be6a-4a71-a421-8a2313653384","573650","FMNH","Invertebrate Zoology","187105","Amiantis purpurata (Lamarck, 1818)","","","FMNH187105","","","","","","","","","","1",""
"ae7109fe-e5ef-4579-9e55-f674a5b944f6","570455","FMNH","Invertebrate Zoology","159450","Amiantis purpurata (Lamarck, 1818)","","E. Duarte","ED-159450","Uruguay","Uruguay","","","","","","","","3",""
"7ce3102c-ebae-4d26-95ff-06cec0ffb176","570457","FMNH","Invertebrate Zoology","159459","Amiantis purpurata (Lamarck, 1818)","","E. Duarte","ED-159459","Uruguay","Uruguay","","","","","","","","2",""
"c82a3acd-e4de-454b-b727-030fe26a0488","570458","FMNH","Invertebrate Zoology","159460","Amiantis purpurata (Lamarck, 1818)","","E. Duarte","ED-159460","Uruguay","Uruguay","","","","","","","","2","No"
"ec943095-6857-44b8-b5fd-e9f6ab440acd","567844","FMNH","Invertebrate Zoology","88743","Pitar purpurata (Lamarck, 1818)","","E. Duarte","ED-88743","Uruguay","Uruguay","","","","","","","","9",""
"6c574b52-04da-4f1c-9ee9-0873bd16a741","567847","FMNH","Invertebrate Zoology","88784","Pitar purpurata (Lamarck, 1818)","","E. Duarte","ED-88784","Uruguay","Uruguay","","","","","","","","2",""
"723d9f68-a29b-4038-b9f7-6beee53cac13","571947","FMNH","Invertebrate Zoology","174718","Pitar purpurata (Lamarck, 1818)","","","FMNH174718","Brazil","Brazil","","","","","","-12.9833","-38.5167","2",""
"c2a677f6-38b0-48a7-840f-8f23fba94dba","572093","FMNH","Invertebrate Zoology","176390","Amiantis purpurata (Lamarck, 1818)","","","FMNH176390","Uruguay","Uruguay","","","","","","","","1",""
"fec915c5-6ff3-4b4e-8496-3e74ae83686b","572094","FMNH","Invertebrate Zoology","176391","Amiantis purpurata (Lamarck, 1818)","","","FMNH176391","Uruguay","Uruguay","","","","","","","","2",""
"e00c1691-fcb0-4981-a06f-b867456df728","573490","FMNH","Invertebrate Zoology","184542","Amiantis purpurata (Lamarck, 1818)","","","FMNH184542","Brazil","Brazil","","","","","","","","2",""
"67bf14e8-0be1-456a-8cae-540bb2a71d33","573491","FMNH","Invertebrate Zoology","184543","Amiantis purpurata (Lamarck, 1818)","","","FMNH184543","Argentina","Argentina","","","","","","","","1",""
"30e8b547-bf76-42a1-9409-dbd062fe7bf4","569401","FMNH","Invertebrate Zoology","149998","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH149998","Philippines","Philippines","","","","","","","","2",""
"211d87f3-1903-41e8-b040-7b76a1cbe116","572189","FMNH","Invertebrate Zoology","176428","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH176428","Philippines","Philippines","","","","","","","","3",""
"89dc5833-1426-4cfd-aa87-bb784add8d83","568921","FMNH","Invertebrate Zoology","150016","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH150016","Philippines","Philippines","","","","","","","","4",""
"10b60d78-e37b-4f71-a973-b0ad7a64cb18","569459","FMNH","Invertebrate Zoology","145937","Anomalodiscus squamosus (Linnaeus, 1758)","","S. Hashimoto","SH-145937","Japan","Japan","","","","","","","","5",""
"ebb5f3a7-2944-4895-bd7d-071323942e51","566555","FMNH","Invertebrate Zoology","70075","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH70075","Japan","Japan","","","","","","","","1",""
"2f23d088-c384-49ff-9a2c-b0c35f73bd7c","571301","FMNH","Invertebrate Zoology","166760","Anomalodiscus squamosus (Linnaeus, 1758)","","F. J. Stearns","FS-166760","Taiwan","Taiwan","","","","","","","","5",""
"c40db501-dce3-42e5-b319-6499cd37d781","568674","FMNH","Invertebrate Zoology","135773","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH135773","Japan","Japan","","","","","","","","5",""
"232096bd-ced5-437c-b4f2-e95fccefcd51","569629","FMNH","Invertebrate Zoology","150039","Dosinia annae Carpenter, 1857","","","FMNH150039","Mexico","Mexico","","","","","","","","3",""
"b1a4e785-d269-453e-96f8-dd912d109da1","571296","FMNH","Invertebrate Zoology","166750","Dosinia aspera Reeve, 1850","","C. D. Nelson","CN-166750","Philippines","Philippines","","","","","","","","3",""
"76670fe6-4a24-4fae-8abb-c5615dc9268a","571122","FMNH","Invertebrate Zoology","166737","Dosinia aspera Reeve, 1850","","C. D. Nelson","CN-166737","Philippines","Philippines","","","","","","","","6",""
"6080c640-7861-4172-b19a-5f92b4d87efb","566316","FMNH","Invertebrate Zoology","38323","Dosinia ceylonica Dunker, 1865","","H. Field","HF-38323","Bahrain","Bahrain","","","","","","","","6",""
"b8a2b990-fe6e-45db-bf07-2e3890566f17","569038","FMNH","Invertebrate Zoology","144095","Dosinia discus (Reeve, 1850)","","Christofferson","DC-144095","","United States of America","Georgia","","","","","31.1926","-81.334","1",""
"6de460a8-2f10-4496-b177-6778b218643a","566857","FMNH","Invertebrate Zoology","54707","Dosinia discus (Reeve, 1850)","","E. Edred","EE-54707","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"ce416b74-c271-44d9-9d76-56daa0404eeb","571378","FMNH","Invertebrate Zoology","169301","Dosinia discus (Reeve, 1850)","","R. Stearns","RS-169301","","United States of America","Florida","","","","","30.61","-81.4438","4",""
"c46dba6f-e7de-45ae-93b2-07103b8a0971","561854","FMNH","Invertebrate Zoology","6709","Dosinia discus (Reeve, 1850)","","R. Stearns","RS-6709","","United States of America","Florida","","","","","30.61","-81.4438","5",""
"b6caba79-7ae8-4141-b025-790b11e14c71","571292","FMNH","Invertebrate Zoology","168618","Dosinia discus (Reeve, 1850)","","","FMNH168610","","United States of America","Texas","","","","","26.0986","-97.164","1",""
"ff2e0b83-0054-41b1-b9f8-114a2fd1d11e","575097","FMNH","Invertebrate Zoology","206192","Dosinia discus (Reeve, 1850)","","R. H. Wetherill","RW-206192","Venezuela","Venezuela","","","","","","","","1",""
"e2929c62-de36-4b9b-8ce3-4736f5d2c89b","566232","FMNH","Invertebrate Zoology","26146","Dosinia discus (Reeve, 1850)","","Bickmore","B-26146","United States of America North Carolina","United States of America","North Carolina","","","","","","","4",""
"67a6c710-ed9d-4ae1-8f20-53c5431aa021","565863","FMNH","Invertebrate Zoology","23447","Dosinia discus (Reeve, 1850)","","L. Nulton","LN-23447","United States of America North Carolina","United States of America","North Carolina","","","","","","","4",""
"9dafcfc5-92de-42ac-ba54-42809241f30c","571031","FMNH","Invertebrate Zoology","165730","Dosinia discus (Reeve, 1850)","","A. L. Goodwin","AG-165730","","United States of America","Florida","","","","","30.283","-81.387","1",""
"3b9067c6-0241-425c-9faf-7018e79eabae","569371","FMNH","Invertebrate Zoology","151471","Dosinia discus (Reeve, 1850)","","A. L. Goodwin","AG-151353","","United States of America","Florida","","","","","30.283","-81.387","2",""
"b47b5eeb-e24c-4a94-bf2f-5a5f566eb8dc","572109","FMNH","Invertebrate Zoology","176408","Dosinia discus (Reeve, 1850)","","","FMNH176408","","United States of America","Florida","","","","","29.0129","-80.9589","2",""
"cca5755c-3a30-4f39-b1f5-3138cb03b913","565511","FMNH","Invertebrate Zoology","17202","Dosinia discus (Reeve, 1850)","","C. Reed","CR-17202","","United States of America","Texas","","","","","27.8018","-97.4458","1",""
"5ed6e0cf-1f51-4410-8adc-35de45be357d","561521","FMNH","Invertebrate Zoology","2727","Dosinia discus (Reeve, 1850)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","3",""
"d8fe81d6-454a-44fd-b19f-edc00464f47b","561522","FMNH","Invertebrate Zoology","2728","Dosinia discus (Reeve, 1850)","","","FMNH100673","","United States of America","Florida","","","","","28.8809","-82.9325","1",""
"fcb2c957-e572-4c5d-8101-e62006488475","568080","FMNH","Invertebrate Zoology","127677","Dosinia discus (Reeve, 1850)","","","FMNH127677","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","3",""
"b07a857c-6089-4885-a2f5-6c7cd72e310b","573297","FMNH","Invertebrate Zoology","185284","Dosinia discus (Reeve, 1850)","","","FMNH185284","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","2",""
"d63193dc-f300-488d-a0a5-73ac17944455","571329","FMNH","Invertebrate Zoology","166769","Dosinia discus (Reeve, 1850)","","C. D. Nelson","CN-166769","","United States of America","Florida","","","","","30.6647","-81.4447","1",""
"fdd18645-6ab0-4185-98c0-474d1d6396c4","573314","FMNH","Invertebrate Zoology","185561","Dosinia discus (Reeve, 1850)","","","FMNH185561","United States of America Florida Duval","United States of America","Florida","","","","","","","4",""
"72a7a6e9-89a3-455c-84bc-154761c0ad5b","565231","FMNH","Invertebrate Zoology","13897","Dosinia discus (Reeve, 1850)","","H. Field","HF-13892","","United States of America","Florida","","","","","30.2394","-81.3855","16",""
"f30f5445-3f26-4fa7-bfb4-edeb318efbe0","569025","FMNH","Invertebrate Zoology","144070","Dosinia discus (Reeve, 1850)","","G. A. Solem","GS-144070","","","","","","","","32.7632","-79.8368","1",""
"045e657e-b7e0-4685-a4c1-a389c13173a6","566228","FMNH","Invertebrate Zoology","26123","Dosinia discus (Reeve, 1850)","","","FMNH26123","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"c6c311e7-25e6-4ff4-b512-ddfa46ebc7b3","575465","FMNH","Invertebrate Zoology","208312","Dosinia discus (Reeve, 1850)","","A. M. Davidson","AD-208521","","United States of America","Florida","","","","","26.4435","-82.1049","12",""
"3a8efbd2-cc90-4037-a3a9-67cf924b6e80","572114","FMNH","Invertebrate Zoology","176413","Dosinia discus (Reeve, 1850)","","A. S. Koto","AK-176413","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","1",""
"24bc5cf6-01b8-4e5c-af3b-0fc11f824dd6","572098","FMNH","Invertebrate Zoology","176396","Dosinia discus (Reeve, 1850)","","","FMNH176396","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","10",""
"981fa605-1541-462f-a2a6-3bf8eb45aa9f","572111","FMNH","Invertebrate Zoology","176410","Dosinia discus (Reeve, 1850)","","","FMNH176410","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","4",""
"c34509bc-7187-4b97-beab-c4fb487d3c89","565506","FMNH","Invertebrate Zoology","17091","Dosinia discus (Reeve, 1850)","","L. P. Woods","LW-17091","United States of America Georgia Glynn","United States of America","Georgia","","","","","","","2",""
"14d39d7e-5b1b-49fd-b6e3-e28de6786d3d","568037","FMNH","Invertebrate Zoology","106817","Dosinia euclia Cotton & Godfrey, 1938","","","FMNH106817","Australia","Australia","","","","","","","","4",""
"229f4b74-f787-4cdb-b7cc-2c58c0bc8367","571374","FMNH","Invertebrate Zoology","169287","Dosinia ponderosa (Gray, 1817)","","","FMNH169287","Mexico","Mexico","","","","","","","","1",""
"747a0c23-585e-4853-8c6e-c399778f81e1","565112","FMNH","Invertebrate Zoology","13293","Dosinia ponderosa (Gray, 1817)","","","FMNH13293","","","","","","","","","","1",""
"ce1633a9-2d66-471e-8518-6b76c781c3a3","570755","FMNH","Invertebrate Zoology","164003","Dosinia ponderosa (Gray, 1817)","","R. G. Beck","RB-164003","Mexico","Mexico","","","","","","","","1",""
"8b9c294f-8f05-4c89-a0ef-f6c57fca745b","571047","FMNH","Invertebrate Zoology","165931","Dosinia ponderosa (Gray, 1817)","","R. G. Beck","RB-165931","Mexico","Mexico","","","","","","","","2",""
"50d4dbae-38a9-48af-8b54-000a45783a75","567964","FMNH","Invertebrate Zoology","97532","Dosinia ponderosa (Gray, 1817)","","F. B. Howard","FH-97532","Mexico","Mexico","","","","","","","","1",""
"b44e7ceb-b1d9-4d35-b13f-f840eb7fcc4e","573363","FMNH","Invertebrate Zoology","184176","Dosinia ponderosa (Gray, 1817)","","","FMNH184176","Mexico","Mexico","","","","","","","","2",""
"08ee7f7b-50da-44a2-8399-b4d48ec57256","573362","FMNH","Invertebrate Zoology","184175","Dosinia ponderosa (Gray, 1817)","","","EH-184175","Mexico","Mexico","","","","","","","","1",""
"53189ec6-3494-4eaf-a63e-3e5dbd487cbb","573402","FMNH","Invertebrate Zoology","184174","Dosinia ponderosa (Gray, 1817)","","","FMNH184174","Mexico","Mexico","","","","","","","","1",""
"cee73a74-f5a4-488c-b034-b917f09d39fb","561515","FMNH","Invertebrate Zoology","2724","Dosinia ponderosa (Gray, 1817)","","","FMNH2724","Mexico","Mexico","","","","","","","","1",""
"a45b9de2-0621-41db-a2c6-e17d4bee35dc","561517","FMNH","Invertebrate Zoology","2725","Dosinia ponderosa (Gray, 1817)","","","FMNH2725","Mexico","Mexico","","","","","","","","1",""
"faa1f88b-9473-4bee-9c71-5b1cd1a2a138","568332","FMNH","Invertebrate Zoology","113684","Dosinia ponderosa (Gray, 1817)","","G. Reichel-Dolmatoff","GR-113684","Colombia","Colombia","","","","","","","","2",""
"eb262d9e-911c-473e-8d67-b8a035ddfd82","568481","FMNH","Invertebrate Zoology","113929","Dosinia ponderosa (Gray, 1817)","","G. Reichel-Dolmatoff","GR-113929","Colombia","Colombia","","","","","","","","1",""
"435f359b-b87b-42af-8d2f-992decdabfac","572462","FMNH","Invertebrate Zoology","176563","Dosinia ponderosa (Gray, 1817)","","W.D. Clark","WC-176563","Panama","Panama","","","","","","","","2",""
"374d2ab9-684d-43dc-9cfa-dc29ec4c469b","571951","FMNH","Invertebrate Zoology","176369","Dosinia ponderosa (Gray, 1817)","","","FMNH176369","Mexico","Mexico","","","","","","","","1",""
"fe82b5b1-c819-4a60-9562-e5737b8ddeee","571950","FMNH","Invertebrate Zoology","176368","Dosinia ponderosa (Gray, 1817)","","","FMNH176368","Mexico","Mexico","","","","","","","","1",""
"3ad3596f-8012-4227-8433-bedfe7673be7","569477","FMNH","Invertebrate Zoology","146760","Dosinia ponderosa (Gray, 1817)","","F. Medem","FM-146760","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"31a2d378-f999-42ef-b6ad-d3b35192bbaf","571799","FMNH","Invertebrate Zoology","171780","Dosinia ponderosa (Gray, 1817)","","D. Brown","DB-171780","Mexico","Mexico","","","","","","","","1",""
"6c6221b4-2834-423c-ae42-db656f1108c3","569342","FMNH","Invertebrate Zoology","149674","Dosinia alta (Dunker, 1849)","","Jickeli","J-149674","","","","","","","","","","4",""
"893bb0a3-314f-4c7f-9a52-4264cca6fb93","572100","FMNH","Invertebrate Zoology","176398","Dosinia elegans (Conrad, 1846)","","","FMNH100253","","United States of America","Florida","","","","","26.9013","-82.0636","4",""
"04eae384-7e6b-45ac-831c-2aaa31cbe631","567223","FMNH","Invertebrate Zoology","77935","Dosinia elegans (Conrad, 1846)","","A. H. Conrad","AC-77935","","United States of America","Florida","","","","","27.7748","-82.6545","2",""
"36b15746-1f10-4a11-a530-153b4d8ef2c9","568953","FMNH","Invertebrate Zoology","151465","Dosinia elegans (Conrad, 1846)","","A. L. Goodwin","AG-151465","","United States of America","Florida","","","","","27.6242","-82.7326","2",""
"8b622152-6fcc-4604-8b93-800b0f53f8d2","571030","FMNH","Invertebrate Zoology","165729","Dosinia elegans (Conrad, 1846)","","A. L. Goodwin","AG-165729","","United States of America","Florida","","","","","27.6242","-82.7326","3",""
