"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c8f6a33-23bd-4ef1-b98b-7b382cea3ebc","3516099","FMNH","Insects","FMNHINS 0003 516 099","Heteroceridae MacLeay, 1825","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","328",""
"7b9cd55d-5814-4d9d-8d9d-1dc70967c943","3516722","FMNH","Insects","FMNHINS 0003 516 722","Limnichidae Erichson, 1846","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","16",""
"e7d45f4a-99fe-41f1-b7de-8347e868df08","3515662","FMNH","Insects","FMNHINS 0003 515 662","Elmidae Curtis, 1830","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"300c9834-2e60-4e71-baa1-0d0ec5619b18","3516727","FMNH","Insects","FMNHINS 0003 516 727","Limnichidae Erichson, 1846","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"c4add9b7-82e9-4662-92f2-57f3d0146bdf","3496808","FMNH","Insects","FMNHINS 0003 496 808","Chelonariidae Blanchard, 1845","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"8e856996-c0c9-4f64-bcf5-fe0d164edffc","3516112","FMNH","Insects","FMNHINS 0003 516 112","Heteroceridae MacLeay, 1825","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","6",""
"33233ced-c517-45b8-ad96-d945887627e6","3508768","FMNH","Insects","FMNHINS 0003 508 768","Coleoptera Linnaeus, 1758","","","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","2500",""
"91d8dbe3-0c08-4fdc-98f0-aff6830ed4dd","3515660","FMNH","Insects","FMNHINS 0003 515 660","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","3",""
"29f29fa2-d0b8-408f-a902-4c660c081e76","3516108","FMNH","Insects","FMNHINS 0003 516 108","Heteroceridae MacLeay, 1825","","A. Monastyrskii","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","101",""
"f3819fce-0670-449e-b28e-5354b8fc0d12","3516728","FMNH","Insects","FMNHINS 0003 516 728","Limnichidae Erichson, 1846","","A. Monastyrskii","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","15",""
"72dea117-7568-4173-bc84-e150e76ac6ef","3515825","FMNH","Insects","FMNHINS 0003 515 825","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","9",""
"01056a5a-70ea-4e27-b715-890bc4642b87","3515646","FMNH","Insects","FMNHINS 0003 515 646","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","25",""
"d337edd7-a046-4aa2-8e88-bcf921da2f98","3516107","FMNH","Insects","FMNHINS 0003 516 107","Heteroceridae MacLeay, 1825","","I. Darevsky","","Vietnam CaoBang","Vietnam","CaoBang","at light","","","","","","5",""
"18d0d934-cdff-4349-96eb-34eccb09632d","3516729","FMNH","Insects","FMNHINS 0003 516 729","Limnichidae Erichson, 1846","","I. Darevsky","","Vietnam CaoBang","Vietnam","CaoBang","at light","","","","","","3",""
"de69f548-c39b-4ddf-a146-37269405673d","3516719","FMNH","Insects","FMNHINS 0003 516 719","Limnichidae Erichson, 1846","","I. Darevsky","","Vietnam CaoBang","Vietnam","CaoBang","at light","","","","","","17",""
"714ca224-59dd-4e6c-8a26-9dcffe604845","3515652","FMNH","Insects","FMNHINS 0003 515 652","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","39",""
"d955ff0b-f1dc-420d-8aba-8a04d714993d","3515653","FMNH","Insects","FMNHINS 0003 515 653","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","19",""
"d1a64956-697d-4a03-94fd-b5c2c0b44b71","3516726","FMNH","Insects","FMNHINS 0003 516 726","Limnichidae Erichson, 1846","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","1",""
"aa35b534-0a24-461c-bee1-fe206908137d","3515656","FMNH","Insects","FMNHINS 0003 515 656","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","100",""
"7bf3df67-7ee4-44f2-8fb8-264f0ed1e755","3515647","FMNH","Insects","FMNHINS 0003 515 647","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","145",""
"0e49f2eb-26d9-4ea5-9c58-79ab70a7e56d","3515645","FMNH","Insects","FMNHINS 0003 515 645","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","2",""
"5402dfa5-046c-4ab2-b76c-147b35442b4b","3515644","FMNH","Insects","FMNHINS 0003 515 644","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","45",""
"40306911-1a0f-4b00-8fab-e08d8194b713","3515648","FMNH","Insects","FMNHINS 0003 515 648","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","25",""
"d9a3299e-db99-436c-ab23-67c0243c9f13","3515649","FMNH","Insects","FMNHINS 0003 515 649","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","50",""
"4634fb1a-4db5-4655-aa29-d8ba3ba276ea","3515650","FMNH","Insects","FMNHINS 0003 515 650","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","37",""
"23cee7f5-d3fe-4304-b092-d3c0e428f591","3496803","FMNH","Insects","FMNHINS 0003 496 803","Larainae LeConte, 1861","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","21",""
"f3ceb298-edf9-4cab-99c5-6fe71691173c","3514928","FMNH","Insects","FMNHINS 0003 514 928","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"baea491d-548f-4d3f-894d-b11af365d964","3516736","FMNH","Insects","FMNHINS 0003 516 736","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","13",""
"963c1ce8-beb1-4ce8-a8a7-cddd3076c2ac","3514930","FMNH","Insects","FMNHINS 0003 514 930","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","15",""
"4e41cc36-41f5-4816-a1b6-a05e0cf22ce2","3514927","FMNH","Insects","FMNHINS 0003 514 927","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","34",""
"00f3d9c4-ce96-4d5b-ad13-42943e7e570a","3514929","FMNH","Insects","FMNHINS 0003 514 929","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","28",""
"f0de42a8-1545-4445-956c-843a0e20b49b","3512512","FMNH","Insects","FMNHINS 0003 512 512","Stenelmis Dufour, 1835","","H. G. Nelson","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
