"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"041bd6bb-7033-47cd-8d94-7fae3952cc67","2994770","FMNH","Insects","FMNHINS 0002 994 770","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8221","","Canada","Nova Scotia","","","","","46.9954","-60.4972","3",""
"103154f5-8269-4f99-a4b0-3ecab9678b0a","2994775","FMNH","Insects","FMNHINS 0002 994 775","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8085","","Canada","Newfoundland and Labrador","","","","","48.3039","-58.6229","1",""
"8346b393-d671-4db6-928c-d243f19bc0ec","2994782","FMNH","Insects","FMNHINS 0002 994 782","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8150","","Canada","Newfoundland and Labrador","","","","","49.1078","-55.0526","2",""
"d23e4aca-9496-4df7-b8ce-173bbb250f7d","2994774","FMNH","Insects","FMNHINS 0002 994 774","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","2",""
"b47ac750-469a-4001-b910-60d1cd3f1973","2994781","FMNH","Insects","FMNHINS 0002 994 781","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8157","","Canada","Newfoundland and Labrador","","","","","48.3917","-54.2074","2",""
"3d0f01d6-73d3-4eef-8ee3-47639f37ee15","2994778","FMNH","Insects","FMNHINS 0002 994 778","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","2",""
"7f5086f5-4963-4faa-b7b0-09048b6b7e6b","2994776","FMNH","Insects","FMNHINS 0002 994 776","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8110","","Canada","Newfoundland and Labrador","","","","","50.5316","-57.3763","1",""
"14a260aa-310a-4811-b5f9-976a6d3d57c9","2994768","FMNH","Insects","FMNHINS 0002 994 768","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","5",""
"9a801983-8a7a-41d8-bb57-65cf2282e77b","2994779","FMNH","Insects","FMNHINS 0002 994 779","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8215","","Canada","Nova Scotia","","","","","46.4586","-60.9213","1",""
"af4ba337-3db4-4f7f-9487-39219c9c5d10","2994773","FMNH","Insects","FMNHINS 0002 994 773","Arctopsyche McLachlan, 1868","","H. G. Nelson","FMHD#76-8084","","Canada","Newfoundland and Labrador","","","","","48.1938","-58.7925","3",""
"017d8518-3d2f-4073-9fb3-22f0a578ad46","2994899","FMNH","Insects","FMNHINS 0002 994 899","Cheumatopsyche Wallengren, 1891","","H. G. Nelson","FMHD#76-8107","","Canada","Newfoundland and Labrador","","","","","50.9182","-56.9499","6",""
"d5ce9566-dd93-4064-b01b-eb1eda68d3ac","2994900","FMNH","Insects","FMNHINS 0002 994 900","Cheumatopsyche Wallengren, 1891","","H. G. Nelson","FMHD#76-8129","","Canada","Newfoundland and Labrador","","","","","49.7749","-56.3139","2",""
"9843fa49-8a90-4c4f-947c-ed2d906cfb3e","2996088","FMNH","Insects","FMNHINS 0002 996 088","Cheumatopsyche Wallengren, 1891","","H. G. Nelson","FMHD#76-8102","","Canada","Newfoundland and Labrador","","","","","51.0737","-56.6858","3",""
"75253e0f-5a08-4865-8196-cfbb0b831cba","2996089","FMNH","Insects","FMNHINS 0002 996 089","Cheumatopsyche Wallengren, 1891","","H. G. Nelson","FMHD#76-8102","","Canada","Newfoundland and Labrador","","","","","51.0737","-56.6858","1",""
"2b441bb4-c254-4363-ae9d-6e4df5eea88b","2996090","FMNH","Insects","FMNHINS 0002 996 090","Cheumatopsyche Wallengren, 1891","","H. G. Nelson","FMHD#77-8332","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"50f5c58e-7710-475e-a5a3-e5d7a4a8116f","2994875","FMNH","Insects","FMNHINS 0002 994 875","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8227","","Canada","Nova Scotia","","","","","46.1025","-60.8279","2",""
"7c9b6ca6-175e-4d05-82fb-0dc9aa7666c6","2994801","FMNH","Insects","FMNHINS 0002 994 801","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8208","","Canada","Nova Scotia","","","","","45.9507","-61.3961","1",""
"8b0261f9-7fbe-4b5c-8e4f-8656b62e6ac5","2994879","FMNH","Insects","FMNHINS 0002 994 879","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8168","","Canada","Newfoundland and Labrador","","","","","46.8736","-55.697","5",""
"4024c97a-a8bf-4be2-bde5-a4c846d6e992","2994805","FMNH","Insects","FMNHINS 0002 994 805","Hydropsyche Pictet, 1834","","H. G. Nelson","","Canada Ontario Middlesex","Canada","Ontario","","","","","","","1",""
"3f4c83e8-f436-4b31-937c-f3378d444bc4","2994882","FMNH","Insects","FMNHINS 0002 994 882","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8164","","Canada","Newfoundland and Labrador","","","","","47.1092","-55.5912","2",""
"17fb82a3-f189-4017-9ee4-9800e0bfcb8e","2994876","FMNH","Insects","FMNHINS 0002 994 876","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8201","","Canada","Nova Scotia","","","","","44.1079","-64.8904","1",""
"5d480506-3839-4ab6-967b-7797df323672","2996122","FMNH","Insects","FMNHINS 0002 996 122","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8107","","Canada","Newfoundland and Labrador","","","","","50.9182","-56.9499","4",""
"a987d616-06e6-4aef-98f2-c55ce11318bb","2994880","FMNH","Insects","FMNHINS 0002 994 880","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8085","","Canada","Newfoundland and Labrador","","","","","48.3039","-58.6229","7",""
"26196475-d7cd-4622-b429-3b968a6e59de","2994881","FMNH","Insects","FMNHINS 0002 994 881","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8129","","Canada","Newfoundland and Labrador","","","","","49.7749","-56.3139","1",""
"db16cd25-7179-44c2-87df-9d9713b38aaf","2994877","FMNH","Insects","FMNHINS 0002 994 877","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8081","","Canada","Newfoundland and Labrador","","","","","47.9242","-59.0367","1",""
"d27a2191-e0cb-417d-982c-da10fd59c490","2994883","FMNH","Insects","FMNHINS 0002 994 883","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8118","","Canada","Newfoundland and Labrador","","","","","49.2262","-57.3086","14",""
"290365e4-f66a-4735-9eb3-42ce1b4f5819","2994803","FMNH","Insects","FMNHINS 0002 994 803","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","2",""
"57122394-b958-4e50-85b0-3f2d491d3f38","2994884","FMNH","Insects","FMNHINS 0002 994 884","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8128","","Canada","Newfoundland and Labrador","","","","","49.7755","-56.1747","1",""
"514a0abf-de7d-4376-9d1d-f177afc1153a","2994878","FMNH","Insects","FMNHINS 0002 994 878","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","2",""
"cb9a15fd-6590-439e-ae31-40b555f95791","2994865","FMNH","Insects","FMNHINS 0002 994 865","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","5",""
"b56d8e38-db38-44ca-8c25-488c453998d2","2994826","FMNH","Insects","FMNHINS 0002 994 826","Hydropsyche Pictet, 1834","","H. G. Nelson","","","Canada","Manitoba","","","","","50.1504","-96.4365","5",""
"d0b8fe05-42ea-4632-aca3-bee4ff0def7b","2994825","FMNH","Insects","FMNHINS 0002 994 825","Hydropsyche Pictet, 1834","","H. G. Nelson","","","Canada","Alberta","","","","","49.381","-114.363","2",""
"b652750f-d68f-4103-a2e8-43e4f7e025c8","2996117","FMNH","Insects","FMNHINS 0002 996 117","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8202","","Canada","Nova Scotia","","","","","44.9434","-62.267","2",""
"0b237cdb-f844-4e29-85ba-9b50b7fd0726","2994872","FMNH","Insects","FMNHINS 0002 994 872","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8193","","Canada","Nova Scotia","","","","","44.6658","-65.4624","1",""
"7b5a19da-9e86-4453-83fd-b17924b4c7a3","2994869","FMNH","Insects","FMNHINS 0002 994 869","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8242","","Canada","Ontario","","","","","45.0985","-75.208","1",""
"bd0cf917-86a9-4b04-8e9e-cc8f967fc70e","2996116","FMNH","Insects","FMNHINS 0002 996 116","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8112","","Canada","Ontario","","","","","44.6322","-81.1779","1",""
"354c88f2-d3ab-43af-a308-1783c7b69a2c","2994806","FMNH","Insects","FMNHINS 0002 994 806","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8093","","Canada","Ontario","","","","","43.1036","-81.2981","1",""
"bce96eff-86bd-49b0-a731-54949ba757e8","2994811","FMNH","Insects","FMNHINS 0002 994 811","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8120","","Canada","Ontario","","","","","43.9585","-79.1886","2",""
"fcf8ba2b-59a7-452a-a74d-d4cc51e509d7","2994807","FMNH","Insects","FMNHINS 0002 994 807","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8115","","Canada","Ontario","","","","","43.9722","-80.7899","3",""
"28ee2e68-e1d5-4025-a8eb-f1ec3cb706d1","2994809","FMNH","Insects","FMNHINS 0002 994 809","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8127","","Canada","Ontario","","","","","44.1546","-80.0346","1",""
"ac875ce6-34a5-41f2-8e42-4c61450f2345","2994810","FMNH","Insects","FMNHINS 0002 994 810","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8113","","Canada","Ontario","","","","","44.5227","-80.9294","1",""
"8d9ea00a-0973-4e78-9976-e27a03dbb7fe","2994808","FMNH","Insects","FMNHINS 0002 994 808","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#77-8134","","Canada","Ontario","","","","","43.7398","-80.0719","1",""
"e621a028-6b40-4522-8d7b-42b54075f833","2994823","FMNH","Insects","FMNHINS 0002 994 823","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#79-8121","Canada Ontario Dufferin","Canada","Ontario","","","","","","","5",""
"ea83c256-34b9-4f06-a2d9-a0981a535f78","2994873","FMNH","Insects","FMNHINS 0002 994 873","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8189","","Canada","Nova Scotia","","","","","44.3664","-64.8619","4",""
"c4d70946-932a-4cc7-8ef0-3e56c583a816","2994871","FMNH","Insects","FMNHINS 0002 994 871","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8094","Canada New Brunswick","Canada","New Brunswick","","","","","","","1",""
"e0777ce1-dab9-4744-9ac8-1437ede1e9e9","2994867","FMNH","Insects","FMNHINS 0002 994 867","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"9ded1dea-86ad-420f-a043-02edd032be79","2994866","FMNH","Insects","FMNHINS 0002 994 866","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8119","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","2",""
"9616f1b6-b3f8-4fac-bd5d-89dd2b5028eb","2994821","FMNH","Insects","FMNHINS 0002 994 821","Hydropsyche Pictet, 1834","","H. G. Nelson","","","Canada","Quebec","","","","","48.8833","-72.259","4",""
"b0135704-1f4e-4d0f-bf4e-958b8324be7f","2996123","FMNH","Insects","FMNHINS 0002 996 123","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8110","","Canada","Newfoundland and Labrador","","","","","50.5316","-57.3763","8",""
"d1bc5ba6-fd1d-45e0-a606-99b0485ae6e2","3127668","FMNH","Insects","FMNHINS 0003 127 668","Limnephilidae Kolenati, 1848","","R. E. Gregg","","","Canada","Alberta","","","","","51.4148","-116.247","4",""
"5c26a86e-f033-4dde-abfc-b6d488ca89d9","2994822","FMNH","Insects","FMNHINS 0002 994 822","Hydropsyche Pictet, 1834","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"e99e1bc2-1fee-44d3-9cb1-b4b569070dab","2996119","FMNH","Insects","FMNHINS 0002 996 119","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8210","","Canada","Nova Scotia","","","","","46.1683","-61.3023","3",""
"85274087-acad-45c4-9679-bcb423fac20f","2996120","FMNH","Insects","FMNHINS 0002 996 120","Hydropsyche Pictet, 1834","","H. G. Nelson","FMHD#76-8211","","Canada","Nova Scotia","","","","","46.2747","-61.1503","1",""
"87ae6fda-75d8-4e45-8b35-fa810e8af100","2994870","FMNH","Insects","FMNHINS 0002 994 870","Hydropsyche Pictet, 1834","","H. G. Nelson","","","Canada","Manitoba","","","","","55.7543","-97.8555","2",""
"8b0da070-dc3a-4093-89ad-364f6fdc3c64","2995318","FMNH","Insects","FMNHINS 0002 995 318","Ceraclea Stephens, 1829","","H. G. Nelson","FMHD#76-8332","Canada Ontario Hastings","Canada","Ontario","","","","","","","1",""
"41df93ff-bb7a-4ce0-9fad-41a8e04f126c","2995407","FMNH","Insects","FMNHINS 0002 995 407","Lepidostoma Rambur, 1842","","H. G. Nelson","HGN_CA_880812_06","","Canada","Alberta","","","","","49.7981","-114.152","1",""
"89e44d79-c5b5-41df-a3a9-246335c046c8","2995380","FMNH","Insects","FMNHINS 0002 995 380","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8111","","Canada","Newfoundland and Labrador","","","","","50.336","-57.5294","1",""
"ab767a0f-3795-4fe6-9577-64234bec7f12","2995383","FMNH","Insects","FMNHINS 0002 995 383","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8130","","Canada","Newfoundland and Labrador","","","","","49.8206","-56.3666","3",""
"465a5a6a-24ef-4578-91fe-c2871747bab9","2995381","FMNH","Insects","FMNHINS 0002 995 381","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8112","","Canada","Newfoundland and Labrador","","","","","50.1351","-57.6506","1",""
"9213ee3e-a901-480f-bf8e-d2466bc578d2","2995378","FMNH","Insects","FMNHINS 0002 995 378","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","1",""
"e321cf9c-96fb-45ab-ac47-77893b7930db","2995375","FMNH","Insects","FMNHINS 0002 995 375","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8202","","Canada","Nova Scotia","","","","","44.9434","-62.267","1",""
"9bb50742-6ba3-43d5-8e1b-b3db2f752624","2995374","FMNH","Insects","FMNHINS 0002 995 374","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#78-8210","","Canada","New Brunswick","","","","","46.4653","-65.3253","2",""
"c77d07f6-6b2f-49ec-9423-7c192c840944","2995373","FMNH","Insects","FMNHINS 0002 995 373","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#78-8273","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","2",""
"d54c0a08-94a5-4012-a01a-798fedc0d6b5","2995377","FMNH","Insects","FMNHINS 0002 995 377","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8119","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","2",""
"98b889f7-fa2a-44df-b3e9-0e0ba99b31ad","2995384","FMNH","Insects","FMNHINS 0002 995 384","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","1",""
"06f19211-79aa-4e05-b4fb-2deeaa934e74","2995379","FMNH","Insects","FMNHINS 0002 995 379","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8110","","Canada","Newfoundland and Labrador","","","","","50.5316","-57.3763","1",""
"012af45c-f269-46d0-9314-5abe7b38762f","2995409","FMNH","Insects","FMNHINS 0002 995 409","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","1",""
"1075c946-e91c-454f-bd86-2a2f9ffdf02f","2995410","FMNH","Insects","FMNHINS 0002 995 410","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8218","","Canada","Nova Scotia","","","","","47.0177","-60.5459","2",""
"52550357-6ccb-4b8a-8c92-ccd99d01745f","2995376","FMNH","Insects","FMNHINS 0002 995 376","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8263","","Canada","Nova Scotia","","","","","45.6573","-63.5511","1",""
"28f55ab8-0725-4ab9-989d-75b5d94ce06f","2995385","FMNH","Insects","FMNHINS 0002 995 385","Lepidostoma Rambur, 1842","","H. G. Nelson","FMHD#76-8134","","Canada","Newfoundland and Labrador","","","","","47.7621","-55.5689","1",""
"7f546659-5987-4581-8382-2b4095317013","2995145","FMNH","Insects","FMNHINS 0002 995 145","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8095","","Canada","Newfoundland and Labrador","","","","","51.7284","-56.5036","2",""
"5d0de5ae-4a42-465c-aba6-afadb05b2de0","2995155","FMNH","Insects","FMNHINS 0002 995 155","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#78-8257","","Canada","Nova Scotia","","","","","45.5026","-63.3452","1",""
"70006e7b-bb9f-4bec-b2a3-3e185873354a","2995156","FMNH","Insects","FMNHINS 0002 995 156","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#78-8262","","Canada","Nova Scotia","","","","","45.6114","-63.6711","2",""
"87bca6f7-ccd9-4786-bd17-3fa75c319182","2995158","FMNH","Insects","FMNHINS 0002 995 158","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8208","","Canada","Nova Scotia","","","","","45.9507","-61.3961","1",""
"62108c7c-387e-47a9-a5a9-97082f5d0d0c","2995130","FMNH","Insects","FMNHINS 0002 995 130","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8169","","Canada","Newfoundland and Labrador","","","","","47.5496","-53.7493","2",""
"3654ba61-934a-4922-919f-09bd0a337abe","2995137","FMNH","Insects","FMNHINS 0002 995 137","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#77-7126","","Canada","Ontario","","","","","44.062","-80.0111","1",""
"59b22991-2efc-4e66-8ac5-18274d721867","2995177","FMNH","Insects","FMNHINS 0002 995 177","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8179","","Canada","Newfoundland and Labrador","","","","","47.2177","-54.013","1",""
"adb0f0bf-21b0-4a64-8e6c-32c3a8894a36","2995123","FMNH","Insects","FMNHINS 0002 995 123","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8121","","Canada","Newfoundland and Labrador","","","","","49.5241","-56.4893","1",""
"3f28d1ce-de08-4708-aa1d-ac6431bdd21b","2995174","FMNH","Insects","FMNHINS 0002 995 174","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8171","","Canada","Newfoundland and Labrador","","","","","47.3149","-53.5386","1",""
"ac599262-d4e8-4b9b-94c4-6e8fbfccac00","2995154","FMNH","Insects","FMNHINS 0002 995 154","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8216","","Canada","Nova Scotia","","","","","46.8428","-60.7549","3",""
"fc414094-c6c3-4ab7-a9e7-0ce2e7bcd975","3127533","FMNH","Insects","FMNHINS 0003 127 533","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8221","","Canada","Nova Scotia","","","","","46.9954","-60.4972","2",""
"1137adcf-89e7-491c-b419-30768c0d90ab","3127525","FMNH","Insects","FMNHINS 0003 127 525","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8201","","Canada","Nova Scotia","","","","","44.1079","-64.8904","1",""
"c74f03ee-ffa4-41be-a9a2-fed309c4e47d","2995132","FMNH","Insects","FMNHINS 0002 995 132","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8111","","Canada","Newfoundland and Labrador","","","","","50.336","-57.5294","3",""
"62bf61ae-94a7-4154-b2bf-106d6c519600","2995173","FMNH","Insects","FMNHINS 0002 995 173","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8085","","Canada","Newfoundland and Labrador","","","","","48.3039","-58.6229","1",""
"c255c85b-b0cb-42aa-9973-4d1692cac3ea","2995163","FMNH","Insects","FMNHINS 0002 995 163","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8125","","Canada","Newfoundland and Labrador","","","","","49.9175","-55.881","8",""
"0f230754-01c2-448b-bbfe-a3f990031672","2995167","FMNH","Insects","FMNHINS 0002 995 167","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8129","","Canada","Newfoundland and Labrador","","","","","49.7749","-56.3139","2",""
"103594f3-fb04-4f38-b6c5-7fa195313cc8","2995138","FMNH","Insects","FMNHINS 0002 995 138","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","15",""
"9de6f117-c0d1-4a7c-9411-46ac0f3b90c8","2995139","FMNH","Insects","FMNHINS 0002 995 139","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","9",""
"3ff7e7f2-f94d-4c83-b449-e616f6ce6f58","2995140","FMNH","Insects","FMNHINS 0002 995 140","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","3",""
"d1065c9a-57ba-4852-98e2-7edc83886002","2995144","FMNH","Insects","FMNHINS 0002 995 144","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8098","","Canada","Newfoundland and Labrador","","","","","51.455","-57.0016","8",""
"3d376a83-d486-4a05-bd91-e76fe3e151ca","2995170","FMNH","Insects","FMNHINS 0002 995 170","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8081","","Canada","Newfoundland and Labrador","","","","","47.9242","-59.0367","2",""
"4316e7cd-d0fa-44ea-a836-503daa7a2d6c","2995131","FMNH","Insects","FMNHINS 0002 995 131","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8086","","Canada","Newfoundland and Labrador","","","","","48.355","-58.4928","2",""
"0ce97ad6-a345-4f27-ba5a-0648ba9063c6","2995146","FMNH","Insects","FMNHINS 0002 995 146","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8089","","Canada","Newfoundland and Labrador","","","","","47.0978","-55.6362","6",""
"b45dc61b-7dd1-4b99-9666-f8bad88662a5","2995175","FMNH","Insects","FMNHINS 0002 995 175","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","2",""
"a36919a6-f1c8-4f2a-a78b-3d3fde656b6e","2995126","FMNH","Insects","FMNHINS 0002 995 126","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8108","","Canada","Newfoundland and Labrador","","","","","50.7819","-57.0946","7",""
"23b5cd54-76b2-4271-9621-6a0552f5ba35","2995172","FMNH","Insects","FMNHINS 0002 995 172","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8103","","Canada","Newfoundland and Labrador","","","","","50.9799","-56.4616","3",""
"ce73a54f-91fb-4a19-b894-a2d0eb3d4c86","2995171","FMNH","Insects","FMNHINS 0002 995 171","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8113","","Canada","Newfoundland and Labrador","","","","","49.0179","-57.617","1",""
"e0a44ceb-8faa-4892-b4eb-785164b14ac6","2995124","FMNH","Insects","FMNHINS 0002 995 124","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8102","","Canada","Newfoundland and Labrador","","","","","51.0737","-56.6858","4",""
"ea48932c-396e-4ccb-9729-342b6c6aeb95","2995133","FMNH","Insects","FMNHINS 0002 995 133","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8102","","Canada","Newfoundland and Labrador","","","","","51.0737","-56.6858","1",""
"4c1030f9-3b39-4278-949d-ed3be73452cd","2995129","FMNH","Insects","FMNHINS 0002 995 129","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8116","","Canada","Newfoundland and Labrador","","","","","49.3538","-57.3183","4",""
"b0b86464-8dea-4947-85ee-477d0ba88ad6","2995142","FMNH","Insects","FMNHINS 0002 995 142","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8091","","Canada","Newfoundland and Labrador","","","","","51.6256","-56.7073","2",""
"3cd518bd-dd7e-4744-aea6-dd841487d450","2995166","FMNH","Insects","FMNHINS 0002 995 166","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8130","","Canada","Newfoundland and Labrador","","","","","49.8206","-56.3666","4",""
"a1558218-7b47-461b-a96e-ab50e1baaef9","2995168","FMNH","Insects","FMNHINS 0002 995 168","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8128","","Canada","Newfoundland and Labrador","","","","","49.7755","-56.1747","1",""
"0beb7427-356c-4675-93b5-1c14d0f651b9","2995164","FMNH","Insects","FMNHINS 0002 995 164","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","10",""
"8259c45c-e7e1-4cd5-a86d-4ce6b6b82679","2995165","FMNH","Insects","FMNHINS 0002 995 165","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","8",""
"f07dfd49-d016-466c-855c-f8096e25a7c6","2995143","FMNH","Insects","FMNHINS 0002 995 143","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","4",""
"9f7c1401-0d5f-42d1-8e2f-bb42711e6d8b","2995141","FMNH","Insects","FMNHINS 0002 995 141","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8094","","Canada","Newfoundland and Labrador","","","","","51.7492","-56.6226","2",""
"eddba132-ca9d-4376-a574-55e3ff55f9c4","2995152","FMNH","Insects","FMNHINS 0002 995 152","Rhyacophila Pictet, 1834","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","1",""
"c1e3a1fe-fe61-4069-8d64-8e7e58c42be3","2995159","FMNH","Insects","FMNHINS 0002 995 159","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8199","","Canada","Nova Scotia","","","","","44.0068","-65.9241","1",""
"86d7b540-8f26-40c1-b8b4-f03ede731658","2995150","FMNH","Insects","FMNHINS 0002 995 150","Rhyacophila Pictet, 1834","","H. G. Nelson","","","Canada","Alberta","","","","","49.7893","-114.477","6",""
"32f1cd77-40cf-4435-864f-2b65d553bf57","2995157","FMNH","Insects","FMNHINS 0002 995 157","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#78-8253","","Canada","Nova Scotia","","","","","45.5977","-63.7914","2",""
