"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1dbcae5d-b892-4573-b416-478916237574","1861870","FMNH","Amphibians and Reptiles","34618","Anolis sagrei sagrei","","D. Dwight Davis","78","British Honduras","British Honduras","","","","alc","","","","",""
"9b5b0de9-6684-48eb-9615-74aa2c4be255","1861877","FMNH","Amphibians and Reptiles","34625","Anolis sagrei sagrei","","D. Dwight Davis","83","British Honduras","British Honduras","","","","alc","","","","",""
"75ea721e-b3e9-4cfd-b72a-2e5ebaaa21ad","1861878","FMNH","Amphibians and Reptiles","34626","Anolis sagrei sagrei","","D. Dwight Davis","84","British Honduras","British Honduras","","","","alc","","","","",""
"87c5bc98-901a-4bd7-b885-bff479672eee","1861905","FMNH","Amphibians and Reptiles","34653","Anolis sagrei sagrei","","D. Dwight Davis","88","British Honduras","British Honduras","","","","alc","","","","",""
"fdbdd6b5-21ab-45ac-8499-12f52bd4ed71","1876458","FMNH","Amphibians and Reptiles","49162","Anolis sagrei sagrei","","I. T. Sanderson","613","British Honduras","British Honduras","","","","alc","","","","",""
"a2de0385-d754-4ded-a31e-ed54f6c1332f","1876459","FMNH","Amphibians and Reptiles","49163","Anolis sagrei sagrei","","I. T. Sanderson","614","British Honduras","British Honduras","","","","alc","","","","",""
"2e5d2582-92e7-4232-97dd-ae9d56654310","1876460","FMNH","Amphibians and Reptiles","49164","Anolis sagrei sagrei","","I. T. Sanderson","615","British Honduras","British Honduras","","","","alc","","","","",""
"7cba16eb-d6f7-44b4-8e0a-2487be23aabf","1876461","FMNH","Amphibians and Reptiles","49165","Anolis sagrei sagrei","","I. T. Sanderson","616","British Honduras","British Honduras","","","","alc","","","","",""
"b70ff8fe-f300-4107-a89f-0565c06896fd","1876462","FMNH","Amphibians and Reptiles","49166","Anolis sagrei sagrei","","I. T. Sanderson","617","British Honduras","British Honduras","","","","alc","","","","",""
"f65c9b1d-0c5b-40e2-adf4-45177831deb4","1876463","FMNH","Amphibians and Reptiles","49167","Anolis sagrei sagrei","","I. T. Sanderson","618","British Honduras","British Honduras","","","","alc","","","","",""
"88edd35f-25ea-4305-a91f-e80485c03af1","1876464","FMNH","Amphibians and Reptiles","49168","Anolis sagrei sagrei","","I. T. Sanderson","619","British Honduras","British Honduras","","","","alc","","","","",""
"23fd3ce2-2f6d-465d-9969-ba6caf6e0c21","1876465","FMNH","Amphibians and Reptiles","49169","Anolis sagrei sagrei","","I. T. Sanderson","620","British Honduras","British Honduras","","","","alc","","","","",""
"fbd7cde7-7942-4e00-8f7e-ea3cec7cfa6a","1876466","FMNH","Amphibians and Reptiles","49170","Anolis sagrei sagrei","","I. T. Sanderson","621","British Honduras","British Honduras","","","","alc","","","","",""
"5ae4f83b-8508-4b85-af0f-57f0d64467d3","1876467","FMNH","Amphibians and Reptiles","49171","Anolis sagrei sagrei","","I. T. Sanderson","622","British Honduras","British Honduras","","","","alc","","","","",""
"85a50bca-46a8-4619-a287-0accc87a4368","1876468","FMNH","Amphibians and Reptiles","49172","Anolis sagrei sagrei","","I. T. Sanderson","623","British Honduras","British Honduras","","","","alc","","","","",""
"0b829564-3645-488a-915e-13f6f2f2f4b1","1876469","FMNH","Amphibians and Reptiles","49173","Anolis sagrei sagrei","","I. T. Sanderson","624","British Honduras","British Honduras","","","","alc","","","","",""
"78b4622b-610f-4bd2-896b-0e558b228dfe","1876470","FMNH","Amphibians and Reptiles","49174","Anolis sagrei sagrei","","I. T. Sanderson","625","British Honduras","British Honduras","","","","alc","","","","",""
"34062f14-7ef9-4413-9ee1-94686160a45a","1876471","FMNH","Amphibians and Reptiles","49175","Anolis sagrei sagrei","","I. T. Sanderson","626","British Honduras","British Honduras","","","","alc","","","","",""
"1fa90986-06c7-4035-9556-11edfaa62e23","1876472","FMNH","Amphibians and Reptiles","49176","Anolis sagrei sagrei","","I. T. Sanderson","627","British Honduras","British Honduras","","","","alc","","","","",""
"0821497b-16f8-43eb-9e99-a69531ffd196","1876473","FMNH","Amphibians and Reptiles","49177","Anolis sagrei sagrei","","I. T. Sanderson","639","British Honduras","British Honduras","","","","alc","","","","",""
"74c481f7-c9b1-4d7b-a65f-25fedcdbeb0d","1876474","FMNH","Amphibians and Reptiles","49178","Anolis sagrei sagrei","","I. T. Sanderson","640","British Honduras","British Honduras","","","","alc","","","","",""
"0b8118a6-4946-46ed-8704-40ee99483807","1876475","FMNH","Amphibians and Reptiles","49179","Anolis sagrei sagrei","","I. T. Sanderson","641","British Honduras","British Honduras","","","","alc","","","","",""
"33cf5ffb-a25a-4815-a665-ae122be78167","1876476","FMNH","Amphibians and Reptiles","49180","Anolis sagrei sagrei","","I. T. Sanderson","642","British Honduras","British Honduras","","","","alc","","","","",""
"b21543d1-29ea-42e2-9109-ba3acd7dfc23","1876477","FMNH","Amphibians and Reptiles","49181","Anolis sagrei sagrei","","I. T. Sanderson","643","British Honduras","British Honduras","","","","alc","","","","",""
"d488c261-78f2-4ca1-83a9-e7f8b89e5873","1876478","FMNH","Amphibians and Reptiles","49182","Anolis sagrei sagrei","","I. T. Sanderson","644","British Honduras","British Honduras","","","","alc","","","","",""
"666282cc-4c18-462c-8996-47a70bd1deba","1876479","FMNH","Amphibians and Reptiles","49183","Anolis sagrei sagrei","","I. T. Sanderson","645","British Honduras","British Honduras","","","","alc","","","","",""
"46301023-5477-4b0a-9b4e-8c0d3bc76fd5","1876480","FMNH","Amphibians and Reptiles","49184","Anolis sagrei sagrei","","I. T. Sanderson","646","British Honduras","British Honduras","","","","alc","","","","",""
"61b589a7-d0a2-46eb-81f5-85eef907f0ad","1948544","FMNH","Amphibians and Reptiles","121049","Anolis sagrei sagrei","","D. Dwight Davis","87/34629","British Honduras","British Honduras","","","","alc","","","","",""
"e63a1cdd-42aa-46f8-8881-08af8d1f2094","1831417","FMNH","Amphibians and Reptiles","4259","Anolis sericeus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"dbe29e2a-fc39-4b38-8a8f-3432c644c1f0","1876455","FMNH","Amphibians and Reptiles","49159","Anolis sericeus","","I. T. Sanderson","649","British Honduras","British Honduras","","","","alc","","","","",""
"98003848-feaf-4a23-86ab-40f8fcdfd2d4","1831642","FMNH","Amphibians and Reptiles","4484","Anolis uniformis","","Karl Patterson Schmidt, Leon L Walters","42","British Honduras","British Honduras","","","","alc","","","","",""
"3e7ff07f-26f3-4f6c-825c-e1ae973d6864","1831643","FMNH","Amphibians and Reptiles","4485","Anolis uniformis","","Karl Patterson Schmidt, Leon L Walters","42","British Honduras","British Honduras","","","","alc","","","","",""
"6ad13a78-51b7-4fda-8b2c-37b6a5661125","1831644","FMNH","Amphibians and Reptiles","4486","Anolis uniformis","","Karl Patterson Schmidt, Leon L Walters","42","British Honduras","British Honduras","","","","alc","","","","",""
"5d38bb25-6af4-48be-91d3-c2677d2b2679","1831645","FMNH","Amphibians and Reptiles","4487","Anolis uniformis","","Karl Patterson Schmidt, Leon L Walters","42","British Honduras","British Honduras","","","","alc","","","","",""
"6dec037b-545b-4e71-8c15-414228fcd992","1876428","FMNH","Amphibians and Reptiles","49132","Anolis uniformis","","I. T. Sanderson","718","British Honduras","British Honduras","","","","alc","","","","",""
"62554167-ce84-4705-82f4-c958c8063ae9","1876429","FMNH","Amphibians and Reptiles","49133","Anolis uniformis","","I. T. Sanderson","719","British Honduras","British Honduras","","","","alc","","","","",""
"9b9a29df-f3c6-4bf1-82d3-689887cbabc6","1876430","FMNH","Amphibians and Reptiles","49134","Anolis uniformis","","I. T. Sanderson","728","British Honduras","British Honduras","","","","alc","","","","",""
"30f6c2e0-4505-4f4a-b781-453838a35818","1876431","FMNH","Amphibians and Reptiles","49135","Anolis uniformis","","I. T. Sanderson","771","British Honduras","British Honduras","","","","alc","","","","",""
"f4316f15-6982-4cdd-863c-9f6496866f73","1876432","FMNH","Amphibians and Reptiles","49136","Anolis uniformis","","I. T. Sanderson","772","British Honduras","British Honduras","","","","alc","","","","",""
"1b5fce95-6fb9-42d1-a4cc-aed33df91a2b","1876433","FMNH","Amphibians and Reptiles","49137","Anolis uniformis","","I. T. Sanderson","777","British Honduras","British Honduras","","","","alc","","","","",""
"6f9fb76a-4cd8-4a91-8db7-0c2646d83c94","1876434","FMNH","Amphibians and Reptiles","49138","Anolis uniformis","","I. T. Sanderson","778","British Honduras","British Honduras","","","","alc","","","","",""
"fae6a426-3837-4c87-adbc-0b31a2d0e810","1876435","FMNH","Amphibians and Reptiles","49139","Anolis uniformis","","I. T. Sanderson","779","British Honduras","British Honduras","","","","alc","","","","",""
"74453e40-cf14-4999-9d4e-d2e9732e160b","1876436","FMNH","Amphibians and Reptiles","49140","Anolis uniformis","","I. T. Sanderson","792","British Honduras","British Honduras","","","","alc","","","","",""
"cb4e4c54-9be5-41e9-ac1c-e876532115dd","1876437","FMNH","Amphibians and Reptiles","49141","Anolis uniformis","","I. T. Sanderson","793","British Honduras","British Honduras","","","","alc","","","","",""
"672b2b17-b8ba-4abb-8d4a-35ce0aa12a8f","1876438","FMNH","Amphibians and Reptiles","49142","Anolis uniformis","","I. T. Sanderson","814","British Honduras","British Honduras","","","","alc","","","","",""
"1855ed80-bf13-4816-9d85-32de714e4705","1876439","FMNH","Amphibians and Reptiles","49143","Anolis uniformis","","I. T. Sanderson","815","British Honduras","British Honduras","","","","alc","","","","",""
"8ff6b365-3fab-405e-b222-5cbfd956d666","1876440","FMNH","Amphibians and Reptiles","49144","Anolis uniformis","","I. T. Sanderson","816","British Honduras","British Honduras","","","","alc","","","","",""
"c00ee8ae-ec09-4ad6-86f7-f895ee80310c","1831609","FMNH","Amphibians and Reptiles","4451","Aristelliger georgeensis","","Karl Patterson Schmidt, Leon L Walters","104","British Honduras","British Honduras","","","","alc","","","","",""
"c8e78347-f0b2-4133-8baf-7c6ea8cf4134","1831610","FMNH","Amphibians and Reptiles","4452","Aristelliger georgeensis","","Karl Patterson Schmidt, Leon L Walters","104","British Honduras","British Honduras","","","","alc","","","","",""
"c4b3074e-7888-414f-876f-bb413c5fccec","1832786","FMNH","Amphibians and Reptiles","5628","Aristelliger georgeensis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"598d900e-83f8-4064-a081-554c37d4880b","1832787","FMNH","Amphibians and Reptiles","5629","Aristelliger georgeensis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"547d7d10-146e-4804-ab0f-1e3a4c951c2c","1832788","FMNH","Amphibians and Reptiles","5630","Aristelliger georgeensis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"85c8d89f-6a40-4447-999f-cb94eef86c96","1832789","FMNH","Amphibians and Reptiles","5631","Aristelliger georgeensis","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"13b6b4aa-5f8b-4730-bbd9-8db38749479b","1832981","FMNH","Amphibians and Reptiles","5823","Aspidoscelis cozumelae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"c3ebb117-5c75-4837-bd1e-ac9b21b1fe3b","1876653","FMNH","Amphibians and Reptiles","49357","Atropoides nummifer","","I. T. Sanderson","821","British Honduras","British Honduras","","","","alc","","","","",""
"5796f010-5d41-4ff1-aecb-61656aa6a774","1831664","FMNH","Amphibians and Reptiles","4506","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"09ba9843-9c21-4cb6-accc-5881c842a736","1831670","FMNH","Amphibians and Reptiles","4512","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"7e7a60f9-89b2-45a6-a66d-c60ca16fc5b6","1831674","FMNH","Amphibians and Reptiles","4516","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"af42099e-6082-47b5-a2d0-3e8f625000b1","1831677","FMNH","Amphibians and Reptiles","4519","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"032a6a48-3862-4bfc-92b2-28d47a8bfed2","1831682","FMNH","Amphibians and Reptiles","4524","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"77b04916-babe-4969-ab18-5f3e7f3e616f","1831344","FMNH","Amphibians and Reptiles","4186","Basiliscus vittatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"b61144b9-c6f8-457f-b926-18752696c712","1831654","FMNH","Amphibians and Reptiles","4496","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","5","British Honduras","British Honduras","","","","alc","Male","","","",""
"bf3b8a75-48ee-484b-8149-24ee34aed52a","1831655","FMNH","Amphibians and Reptiles","4497","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","5","British Honduras","British Honduras","","","","alc","Female","","","",""
"168b9af7-6a87-4ed3-8dcc-e8b5f2b3b5a0","1831656","FMNH","Amphibians and Reptiles","4498","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","89","British Honduras","British Honduras","","","","alc","","","","",""
"c0d0e66d-820a-47cf-ae48-9a141606aba9","1831657","FMNH","Amphibians and Reptiles","4499","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"af38c4af-855e-443d-a5d6-0173067bdae7","1831659","FMNH","Amphibians and Reptiles","4501","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"7ebd6e6b-98d1-49cb-b33a-3710385d6a2c","1831660","FMNH","Amphibians and Reptiles","4502","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","","No"
"e70c52e6-0bd8-4cca-94f4-5e65dfbea1c4","1831661","FMNH","Amphibians and Reptiles","4503","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"3ad30ceb-ffd7-485d-9827-000c054b6a88","1831662","FMNH","Amphibians and Reptiles","4504","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"9b05e785-d3b1-46da-9cd7-78fde1bd3414","1831663","FMNH","Amphibians and Reptiles","4505","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"568c078c-aceb-4d0c-9a44-db60eec3ef77","1831665","FMNH","Amphibians and Reptiles","4507","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"0d7e1ffe-fdfd-4eb9-a742-918f5116dd1c","1831666","FMNH","Amphibians and Reptiles","4508","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"9adb20b7-fc67-43ad-92e7-e4750e89360a","1831667","FMNH","Amphibians and Reptiles","4509","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"4c88254e-40d1-4d6f-85da-653ee4ec5c19","1831668","FMNH","Amphibians and Reptiles","4510","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"cc39a2a9-36dd-4c66-a855-ad75bb08838e","1831669","FMNH","Amphibians and Reptiles","4511","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"b30a4e97-1a1a-4734-812f-64a132d73d89","1831671","FMNH","Amphibians and Reptiles","4513","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"7a8c922d-e24f-4cce-a5d2-2e8f87d6aae1","1831672","FMNH","Amphibians and Reptiles","4514","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"c6aef398-f886-41bf-9b8f-9fe33c97ea31","1831673","FMNH","Amphibians and Reptiles","4515","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"4556b0c3-3770-4c10-8528-b55df8968ef5","1831675","FMNH","Amphibians and Reptiles","4517","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"4c04472b-9a39-42b7-9817-e05a9a4cd1b6","1831676","FMNH","Amphibians and Reptiles","4518","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"e41f35c8-f9cb-4d61-bbf7-70612a136eb9","1831678","FMNH","Amphibians and Reptiles","4520","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"34c72bae-2c99-4281-aa6b-a0b0a73052f0","1831679","FMNH","Amphibians and Reptiles","4521","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"85f7837a-a6e9-48c6-9c37-4249a49f1945","1831680","FMNH","Amphibians and Reptiles","4522","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"6301f44a-bb98-45ad-a039-7ddfe3644899","1831681","FMNH","Amphibians and Reptiles","4523","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"cf0d026a-0d56-4f03-b7ea-99d0e0157cdb","1831683","FMNH","Amphibians and Reptiles","4525","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"8c9fb5a1-54b2-44c0-bdcf-fa560a81ba9a","1831684","FMNH","Amphibians and Reptiles","4526","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"dba54928-dac0-4dbc-ae09-6d0433e2992b","1831685","FMNH","Amphibians and Reptiles","4527","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"2b352e2b-a44d-471a-8e9e-f527f59c73b1","1831686","FMNH","Amphibians and Reptiles","4528","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","96","British Honduras","British Honduras","","","","alc","","","","",""
"06fdba39-b77f-49bc-a6e1-963de1403ce5","1831687","FMNH","Amphibians and Reptiles","4529","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","96","British Honduras","British Honduras","","","","alc","","","","",""
"4630bed4-9876-49bc-8813-7b1e1a6a0c41","1831688","FMNH","Amphibians and Reptiles","4530","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","55","British Honduras","British Honduras","","","","alc","","","","",""
"dcc655bd-b8cb-4dca-b1b0-deb219f834f6","1831689","FMNH","Amphibians and Reptiles","4531","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","55","British Honduras","British Honduras","","","","alc","","","","",""
"9687aef2-addb-44b1-877a-14b8be7b3d94","1831690","FMNH","Amphibians and Reptiles","4532","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","66","British Honduras","British Honduras","","","","alc","","","","",""
"3c3d6e7d-f86c-487a-9286-42ba3f797d66","1831691","FMNH","Amphibians and Reptiles","4533","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","66","British Honduras","British Honduras","","","","alc","","","","",""
"ffcc2ccd-c39f-4b10-b113-336110f177b8","1831692","FMNH","Amphibians and Reptiles","4534","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","66","British Honduras","British Honduras","","","","alc","","","","",""
"5e80fe92-1ae4-4a23-b82e-a91ff75f5ea2","1831693","FMNH","Amphibians and Reptiles","4535","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","66","British Honduras","British Honduras","","","","alc","","","","",""
"0f73e5f9-0480-4b10-9cda-c3935c695759","1832982","FMNH","Amphibians and Reptiles","5824","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"9802493d-92d5-4acf-b660-4cff0635444b","1833927","FMNH","Amphibians and Reptiles","6769","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"35dd0f86-23aa-4fa6-8847-b4f87425a4bd","1833928","FMNH","Amphibians and Reptiles","6770","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"d477bdba-fb30-438e-b715-9fe678a03713","1833929","FMNH","Amphibians and Reptiles","6771","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"16bfc87d-4b6a-43ac-a05b-758be8f943df","1876539","FMNH","Amphibians and Reptiles","49243","Basiliscus vittatus","","I. T. Sanderson","651","British Honduras","British Honduras","","","","alc","","","","",""
"600bfa82-4617-4a14-9b18-068bf9110fe6","1876540","FMNH","Amphibians and Reptiles","49244","Basiliscus vittatus","","I. T. Sanderson","652","British Honduras","British Honduras","","","","alc","","","","",""
"ef9f45b0-c09d-4460-a0b3-e3a58615f9d0","1876541","FMNH","Amphibians and Reptiles","49245","Basiliscus vittatus","","I. T. Sanderson","653","British Honduras","British Honduras","","","","alc","","","","",""
"08c2f056-074e-4d40-9d0e-141c578e45f6","1876542","FMNH","Amphibians and Reptiles","49246","Basiliscus vittatus","","I. T. Sanderson","654","British Honduras","British Honduras","","","","alc","","","","",""
"04ac07d4-6156-46be-85fc-e6739be2f2b6","1876543","FMNH","Amphibians and Reptiles","49247","Basiliscus vittatus","","I. T. Sanderson","670","British Honduras","British Honduras","","","","alc","","","","",""
"c42881aa-85d3-41a5-94eb-5e8152178056","1876544","FMNH","Amphibians and Reptiles","49248","Basiliscus vittatus","","I. T. Sanderson","671","British Honduras","British Honduras","","","","alc","","","","",""
"d68969b2-7ba6-450c-b974-5aa43615339f","1876545","FMNH","Amphibians and Reptiles","49249","Basiliscus vittatus","","I. T. Sanderson","680","British Honduras","British Honduras","","","","alc","","","","",""
"9cf6e191-24ab-4cd5-b54e-08416e99f580","1876546","FMNH","Amphibians and Reptiles","49250","Basiliscus vittatus","","I. T. Sanderson","681","British Honduras","British Honduras","","","","alc","","","","",""
"c4ba7ede-0db8-4af5-a543-97f209a68973","1876547","FMNH","Amphibians and Reptiles","49251","Basiliscus vittatus","","I. T. Sanderson","745","British Honduras","British Honduras","","","","alc","","","","",""
"2fd60be6-9015-4d88-a362-ed006a954c13","1876548","FMNH","Amphibians and Reptiles","49252","Basiliscus vittatus","","I. T. Sanderson","838","British Honduras","British Honduras","","","","alc","","","","",""
"e8dc76e0-e41a-4e09-a203-3cf5a1ed8015","1876549","FMNH","Amphibians and Reptiles","49253","Basiliscus vittatus","","I. T. Sanderson","839","British Honduras","British Honduras","","","","alc","","","","",""
"9f407b03-3b35-423a-863a-95862360c69b","1876550","FMNH","Amphibians and Reptiles","49254","Basiliscus vittatus","","I. T. Sanderson","840","British Honduras","British Honduras","","","","alc","","","","",""
"da3e74f2-fca0-4c78-ad86-9c1439be6872","1876551","FMNH","Amphibians and Reptiles","49255","Basiliscus vittatus","","I. T. Sanderson","841","British Honduras","British Honduras","","","","alc","","","","",""
"7e1a63d2-3ead-4eca-8aa9-58192769351a","1876552","FMNH","Amphibians and Reptiles","49256","Basiliscus vittatus","","I. T. Sanderson","842","British Honduras","British Honduras","","","","alc","","","","",""
"945d2f33-dba2-47e5-a93b-40a87e86e406","1876553","FMNH","Amphibians and Reptiles","49257","Basiliscus vittatus","","I. T. Sanderson","843","British Honduras","British Honduras","","","","alc","","","","",""
"e179a1fd-540f-4bca-98ae-b513522ca8b2","1876554","FMNH","Amphibians and Reptiles","49258","Basiliscus vittatus","","I. T. Sanderson","871","British Honduras","British Honduras","","","","alc","","","","",""
"d6827189-05e9-4ca7-90ec-a50b7cf56ec7","1876555","FMNH","Amphibians and Reptiles","49259","Basiliscus vittatus","","I. T. Sanderson","880","British Honduras","British Honduras","","","","alc","","","","",""
"dec1bf5c-b039-4e85-9a00-e45796e0f649","1876556","FMNH","Amphibians and Reptiles","49260","Basiliscus vittatus","","I. T. Sanderson","886","British Honduras","British Honduras","","","","alc","","","","",""
"44841eff-030f-4baa-8838-8bd0334e9a16","1876557","FMNH","Amphibians and Reptiles","49261","Basiliscus vittatus","","I. T. Sanderson","902","British Honduras","British Honduras","","","","alc","","","","",""
"35b51991-8be4-4b0a-97f8-8a21d757a753","2048101","FMNH","Amphibians and Reptiles","218741","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"ce9495d2-0c61-4570-88e3-551259c9dabf","2048102","FMNH","Amphibians and Reptiles","218742","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"2993db66-2874-459a-b7a2-fd39a33d571f","2048103","FMNH","Amphibians and Reptiles","218743","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"275a9144-85d4-47f1-bb0c-7a2bbf580c5d","2048104","FMNH","Amphibians and Reptiles","218744","Basiliscus vittatus","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"bf922b6b-27a0-465f-9624-9c8dd48f0a0b","1831413","FMNH","Amphibians and Reptiles","4255","Boa constrictor imperator","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"bbb9978d-8f98-477a-a7a2-c8d7850a44b0","1832792","FMNH","Amphibians and Reptiles","5634","Boa constrictor imperator","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"700502f2-d77c-467c-993f-3c59d63da1d5","1861879","FMNH","Amphibians and Reptiles","34627","Boa constrictor imperator","","D. Dwight Davis","85","British Honduras","British Honduras","","","","alc","","","","",""
"935877c1-1dff-44dc-8385-c5efb629016d","1876661","FMNH","Amphibians and Reptiles","49365","Boa constrictor imperator","","I. T. Sanderson","669","British Honduras","British Honduras","","","","alc","","","","",""
"f41d472b-0d24-475c-b2e7-73e9ed9ee39c","1830395","FMNH","Amphibians and Reptiles","3237","Bolitoglossa mexicana","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"ae001752-05ca-4b94-b09f-9cca74df1e73","1830396","FMNH","Amphibians and Reptiles","3238","Bolitoglossa mexicana","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"a2df4612-689d-4438-99a7-afd5370bed45","1831426","FMNH","Amphibians and Reptiles","4268","Bolitoglossa mexicana","","Karl Patterson Schmidt, Leon L Walters","34","British Honduras","British Honduras","","","","alc","","","","",""
"a1878752-07a0-4b56-810e-6af73a4ba5be","1831427","FMNH","Amphibians and Reptiles","4269","Bolitoglossa mexicana","","Karl Patterson Schmidt, Leon L Walters","36","British Honduras","British Honduras","","","","alc","","","","",""
"90881f07-360c-4ce8-9ba0-db6a658a3b93","1831428","FMNH","Amphibians and Reptiles","4270","Bolitoglossa mexicana","","Karl Patterson Schmidt, Leon L Walters","37","British Honduras","British Honduras","","","","alc","","","","",""
"b7fdb6b5-d2f2-454e-a19d-c3785abb4f3b","1876395","FMNH","Amphibians and Reptiles","49099","Bolitoglossa mexicana","","I. T. Sanderson","463","British Honduras","British Honduras","","","","alc","","","","",""
"48c57a86-8190-4ce7-9271-6208d9219f97","1896602","FMNH","Amphibians and Reptiles","69234","Bothriechis schlegelii","","A. Wolffsohn","","British Honduras","British Honduras","","","","alc","","","","",""
