"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a78a4803-eecd-4604-93b4-242c8512020b","2887467","FMNH","Insects","FMNHINS 0002 887 467","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","18",""
"1b681604-94e2-4905-b9e6-021fccfd1419","2887478","FMNH","Insects","FMNHINS 0002 887 478","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","59",""
"c1b7fc7d-a202-42de-94e0-b5efcdfc5363","2887458","FMNH","Insects","FMNHINS 0002 887 458","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","39",""
"19b4feda-c0aa-4715-811a-d6a19b02bc51","2887451","FMNH","Insects","FMNHINS 0002 887 451","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","2",""
"76f40c10-ee5d-4398-8fcb-4109fe04bd67","2887452","FMNH","Insects","FMNHINS 0002 887 452","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","84",""
"cf5ab8ef-7cd4-4c3e-bfc9-9892a32ab6d2","2855797","FMNH","Insects","FMNHINS 0002 855 797","Cephalotes atratus (Linnaeus, 1758)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"6a3ba108-2b53-409c-bc2c-e08b43d37e39","2887448","FMNH","Insects","FMNHINS 0002 887 448","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-395","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6637","-61.3966","1",""
"578e3cc7-45da-4a33-becd-eb8527540990","2887450","FMNH","Insects","FMNHINS 0002 887 450","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-395","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6637","-61.3966","1",""
"8e68ac7c-ad3a-46a0-bdcf-52c59b217a34","2887449","FMNH","Insects","FMNHINS 0002 887 449","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-395","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6637","-61.3966","1",""
"5e3ec2a1-4605-455a-804c-8c95cac6fd78","2887443","FMNH","Insects","FMNHINS 0002 887 443","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-405","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7062","-61.2869","5",""
"fc6d38e9-99dc-4f1f-92be-8ba0d9897958","2887444","FMNH","Insects","FMNHINS 0002 887 444","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-405","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7062","-61.2869","7",""
"1b88241e-85b0-4aed-86ee-4c2982a33368","2887445","FMNH","Insects","FMNHINS 0002 887 445","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-405","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7062","-61.2869","61",""
"9c596f6f-b22e-48c4-aa97-fac06d58c719","2887441","FMNH","Insects","FMNHINS 0002 887 441","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-405","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7062","-61.2869","2",""
"eaf24162-c5a3-435b-8e52-30fd5787f634","2887432","FMNH","Insects","FMNHINS 0002 887 432","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","45",""
"923b88ba-2127-496e-9ebe-2698e811b221","2887427","FMNH","Insects","FMNHINS 0002 887 427","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"174373f2-5c42-4fc4-91c4-e16489a44345","2887428","FMNH","Insects","FMNHINS 0002 887 428","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","9",""
"d8edb73c-bce9-4cf5-a105-bb9a38ce8a23","2887431","FMNH","Insects","FMNHINS 0002 887 431","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","2",""
"fcedc138-b6e3-417e-9012-bf27fe031e44","2887433","FMNH","Insects","FMNHINS 0002 887 433","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"a84b07a9-9135-4590-bf93-afe48855dd63","2887429","FMNH","Insects","FMNHINS 0002 887 429","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","2",""
"a6355fff-a73e-4fc3-bba4-1bdbbd73bc1a","2887430","FMNH","Insects","FMNHINS 0002 887 430","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"891e732f-2f1f-4f21-8788-a7b0fc848306","2887439","FMNH","Insects","FMNHINS 0002 887 439","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","5",""
"b69dc60d-8bab-490e-acb6-2766069bdd04","2887438","FMNH","Insects","FMNHINS 0002 887 438","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","13",""
"b6dbf49d-eec2-426b-aa2a-84bc33bc38c8","2887437","FMNH","Insects","FMNHINS 0002 887 437","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","2",""
"13699c85-a948-4242-ada3-06f3533c2f35","2887440","FMNH","Insects","FMNHINS 0002 887 440","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","44",""
"78aed352-b8bc-46f8-a1b3-469aca53973e","2887434","FMNH","Insects","FMNHINS 0002 887 434","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-389","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6637","-61.3966","4",""
"06d317e2-48f7-4f83-8aab-45c48a02b0f8","2887435","FMNH","Insects","FMNHINS 0002 887 435","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-389","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6637","-61.3966","1",""
"4637de9f-b189-4723-bfea-4216c51f00ca","2887516","FMNH","Insects","FMNHINS 0002 887 516","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"831d54d7-b2b8-4e6a-bc25-3b20d81190b1","2887517","FMNH","Insects","FMNHINS 0002 887 517","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"59b84e89-9613-43ae-9b37-9a6c720b03b6","2887518","FMNH","Insects","FMNHINS 0002 887 518","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"57de1e06-0bf1-411f-aa8d-30564068c3de","2887519","FMNH","Insects","FMNHINS 0002 887 519","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"d9420f4f-4cff-4796-840e-84fd6aea2dc4","2887505","FMNH","Insects","FMNHINS 0002 887 505","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","10",""
"3f9da4d0-9431-4b2c-a3b2-c23fdcecd23f","2887506","FMNH","Insects","FMNHINS 0002 887 506","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","5",""
"a3daa4d9-ccb1-47c2-b3c5-d0f5ea09d5d2","2887507","FMNH","Insects","FMNHINS 0002 887 507","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","5",""
"ee55d07a-9c19-4882-ac17-6ccf10e21688","2887508","FMNH","Insects","FMNHINS 0002 887 508","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","7",""
"be4eff2a-ed86-41dc-b6d1-ec0c5385ec36","2887509","FMNH","Insects","FMNHINS 0002 887 509","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","3",""
"093304a3-4f48-4638-833d-43f2607566ec","2887510","FMNH","Insects","FMNHINS 0002 887 510","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"b46736bf-1565-4f11-b2cf-a7b41dff6e68","2887511","FMNH","Insects","FMNHINS 0002 887 511","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"74fae61e-a751-48c2-ae93-6865df56f729","2887512","FMNH","Insects","FMNHINS 0002 887 512","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"34667f1f-b698-485a-b4de-e117e3bb8b77","2887513","FMNH","Insects","FMNHINS 0002 887 513","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"71e6691f-6daa-4a3e-b609-7c79cf6b123b","2887514","FMNH","Insects","FMNHINS 0002 887 514","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"cca3b275-87ff-40c5-a8d3-247458fc873d","2887515","FMNH","Insects","FMNHINS 0002 887 515","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"bb591c6a-f07a-472e-8d1c-ab0f91bc0a44","2887503","FMNH","Insects","FMNHINS 0002 887 503","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"692e88f1-0ac5-4563-a507-7628be91d718","2887504","FMNH","Insects","FMNHINS 0002 887 504","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","3",""
"ff458df9-2f42-4b8e-8c1a-7f6167e3069a","2887469","FMNH","Insects","FMNHINS 0002 887 469","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","13",""
"ec424d38-591a-4e7f-b0b0-7775694c90dd","2887476","FMNH","Insects","FMNHINS 0002 887 476","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"004b5631-08e1-4f2b-bfda-fbe35dfd5ed7","2887468","FMNH","Insects","FMNHINS 0002 887 468","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","3",""
"2c43ba71-9b77-498c-9cfc-243f3ae3412e","2887470","FMNH","Insects","FMNHINS 0002 887 470","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","5",""
"3a5a7f16-c5ec-4c41-bd3c-8551cdddbaca","2887471","FMNH","Insects","FMNHINS 0002 887 471","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"6848785a-420b-45a1-9643-19a435477ddc","2887472","FMNH","Insects","FMNHINS 0002 887 472","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"bbd32375-a35e-4626-b619-f84dc7a03e3b","2887473","FMNH","Insects","FMNHINS 0002 887 473","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"41bc04c4-3d59-4fb2-b0a0-1ea3cf45ab47","2887474","FMNH","Insects","FMNHINS 0002 887 474","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"d77b375c-e53b-493a-ac9f-6c0c7fa01b9d","2887475","FMNH","Insects","FMNHINS 0002 887 475","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"76730070-5c82-4182-9a77-e6a8f23f499b","2887477","FMNH","Insects","FMNHINS 0002 887 477","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"d7042553-2882-4e67-833e-808faa27ed2a","2887480","FMNH","Insects","FMNHINS 0002 887 480","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","26",""
"a3afdd3d-3e7d-4357-ab57-4ad02bcfe3a2","2887483","FMNH","Insects","FMNHINS 0002 887 483","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","41",""
"9f244094-56aa-498c-b961-26e00d4b3297","2887479","FMNH","Insects","FMNHINS 0002 887 479","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","4",""
"9b9cfbe0-089f-47bf-a122-366aa4ce1715","2887481","FMNH","Insects","FMNHINS 0002 887 481","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"b3f2d815-9ed7-4cc4-b034-47e9ce928c40","2887482","FMNH","Insects","FMNHINS 0002 887 482","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","9",""
"a0abcefa-0fb1-46f3-99e0-33a0554b5f90","2887484","FMNH","Insects","FMNHINS 0002 887 484","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","3",""
"28d57b3d-464d-4253-9bbe-d5f64e0de094","2887485","FMNH","Insects","FMNHINS 0002 887 485","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","3",""
"1a47b09f-7e79-47ee-aa30-208394d4fc0d","2887486","FMNH","Insects","FMNHINS 0002 887 486","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"fd233231-f549-431f-86bd-2ce5db998063","2887487","FMNH","Insects","FMNHINS 0002 887 487","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"52d085f6-80a9-4905-8f63-b3aba88e1478","2887488","FMNH","Insects","FMNHINS 0002 887 488","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","8",""
"6ad3d241-084f-4a0c-a370-fb2bed958b62","2887461","FMNH","Insects","FMNHINS 0002 887 461","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"aeb31475-685c-4590-84a0-92a9b42a2ad1","2887462","FMNH","Insects","FMNHINS 0002 887 462","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","6",""
"af0441c4-fb76-4b5a-bdca-25c66c520130","2887464","FMNH","Insects","FMNHINS 0002 887 464","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","3",""
"f15dd5a1-d873-4c62-b780-081159e38198","2887465","FMNH","Insects","FMNHINS 0002 887 465","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","52",""
"5e8cea36-49d1-4529-ac60-823934b368b1","2887460","FMNH","Insects","FMNHINS 0002 887 460","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"2f434a36-36c6-4cf5-9228-56480a90f2ea","2887463","FMNH","Insects","FMNHINS 0002 887 463","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","6",""
"90a7ee69-a003-4abd-80e1-0b09b996fa01","2887453","FMNH","Insects","FMNHINS 0002 887 453","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","1",""
"7605f5d4-6f52-454b-9515-637be2d83b89","2887454","FMNH","Insects","FMNHINS 0002 887 454","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","2",""
"f44f35dd-498b-4596-87bd-bac34e2fc3ce","2887455","FMNH","Insects","FMNHINS 0002 887 455","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","1",""
"388ec8a0-29c1-4dca-94e8-0e00aa681dcf","2887457","FMNH","Insects","FMNHINS 0002 887 457","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","15",""
"0a991288-23f4-442f-8797-5221bbabdaf3","2887456","FMNH","Insects","FMNHINS 0002 887 456","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","3",""
"42074c6f-08f5-4673-9dcb-9fc099030f7e","2347502","FMNH","Insects","FMNHINS 0000 108 251","Cephalotes atratus (Linnaeus, 1758)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","10",""
"dd1d7109-b455-4c02-87ef-7bce2c994dc7","2746099","FMNH","Insects","FMNHINS 0000 106 441","Azteca Forel, 1878","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","7",""
"b3798613-10f6-42f3-a648-43e17a15f217","2380193","FMNH","Insects","FMNHINS 0000 108 178","Camponotus Mayr, 1861","","J. Flock","","","Trinidad And Tobago","","","","","","41.8793","-72.9752","1",""
"05efa2bc-c2cf-45c5-8a7d-a4580dbdf620","2347596","FMNH","Insects","FMNHINS 0000 108 732","Crematogaster (Lund, 1831)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","1",""
"79100e1c-dcd5-4505-8911-75280742a01d","2827547","FMNH","Insects","FMNHINS 0000 058 324","Dolichoderus Lund, 1831","","J. Flock","","","Trinidad And Tobago","Trinidad","","","","","10.6622","-61.2892","1",""
"bde50639-1b12-4cb0-90f5-c80b04379bc1","2811802","FMNH","Insects","FMNHINS 0000 120 066","Brachymyrmex Mayr, 1868","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","2",""
"221540a2-5602-4eee-ab6a-442d62f66f60","2749531","FMNH","Insects","FMNHINS 0000 119 447","Euponera","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","1",""
"6a83080e-3a2d-4124-9f1d-8dd9dc75f4c3","2756328","FMNH","Insects","FMNHINS 0000 117 371","Pachycondyla","","R. E. Gregg","","","Trinidad And Tobago","","","","","","10.6311","-61.2752","1",""
"38896af4-0c29-4550-a50b-d15ad9bcc671","2756229","FMNH","Insects","FMNHINS 0000 119 454","Odontomachus","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","5",""
"790ec42d-9210-471a-9482-e0781379ffbb","2756151","FMNH","Insects","FMNHINS 0000 117 800","Neoponera","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","1",""
"bfc63aeb-4c74-45d5-871f-d483beb213b6","2756152","FMNH","Insects","FMNHINS 0000 117 806","Neoponera","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","1",""
"b46d8ae6-cecf-4bc1-8022-a33a132cd68e","2756327","FMNH","Insects","FMNHINS 0000 119 450","Pachycondyla","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","1",""
"57a48c24-1a77-44c9-bbb5-a5683b747272","2347497","FMNH","Insects","FMNHINS 0000 108 250","Cephalotes atratus (Linnaeus, 1758)","","","","","Trinidad And Tobago","","","","","","10.668","-61.2845","2",""
"74f6f748-e3bf-46cd-af01-6cfc2f4c7899","2757447","FMNH","Insects","FMNHINS 0000 118 620","Solenopsis geminata (Fabricius, 1804)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","20",""
"86b1a3d9-ba4c-40a5-9c69-91e89ac89008","2747576","FMNH","Insects","FMNHINS 0000 109 995","Cyphomyrmex minutus Mayr, 1862","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","30",""
"eb578494-7922-4559-9f31-2c3348e42c8d","2756286","FMNH","Insects","FMNHINS 0000 117 337","Odontomachus insularis Guérin-Méneville, 1844","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","1",""
"0149c392-33dc-423e-a528-6da3fe680e9e","2756423","FMNH","Insects","FMNHINS 0000 117 430","Paratrechina longicornis (Latreille, 1802)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","40",""
"e4df6f17-af5b-4584-835d-801046888c34","2745979","FMNH","Insects","FMNHINS 0000 106 817","Atta cephalotes (Linnaeus, 1758)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","30",""
"1fe8a88f-094c-455f-a5ab-f22f3fcf3e84","2745586","FMNH","Insects","FMNHINS 0000 106 304","Acromyrmex octospinosus (Reich, 1793)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","2",""
"92903419-48aa-479f-94b1-5154c848ac8a","2749526","FMNH","Insects","FMNHINS 0000 109 210","Ectatomma tuberculatum (Olivier, 1791)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","2",""
"d48dd25e-24d4-4afb-8e8b-23ca0bf255ae","2749525","FMNH","Insects","FMNHINS 0000 109 206","Ectatomma tuberculatum (Olivier, 1791)","","J. Flock","","","Trinidad And Tobago","","","","","","10.668","-61.2845","3",""
