"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"878c7bf6-efd3-4156-b886-82230d8e5195","1565244","FMNH","Birds","312018","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"332c3c06-72cc-4aed-9ce8-7590b472de66","1565362","FMNH","Birds","312136","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","","","","",""
"3224519f-e1bd-4518-8dff-9fbfad7ca31b","1565352","FMNH","Birds","312126","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"23d36730-af5d-4819-832e-17ebfa979941","1565251","FMNH","Birds","312025","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"1a239516-9a9a-41bf-95b3-546e900fee97","1565245","FMNH","Birds","312019","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"a2d06110-2406-44cb-a657-50647db56691","1565167","FMNH","Birds","311941","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"cab71815-ab98-46d3-ab69-0c41d73fa829","1565241","FMNH","Birds","312015","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d114b550-d4d8-405a-a5f1-a05ab3b30462","1565193","FMNH","Birds","311967","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"2e6ab285-0135-4236-80ab-019110b5aa90","1565253","FMNH","Birds","312027","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"141b7b32-2ef8-4cfa-8d8f-4f83069cefc2","1565129","FMNH","Birds","311903","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d9a06030-a88d-4f40-9c3b-d993741c60f2","1565366","FMNH","Birds","312140","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"84827c00-bb5e-4ee7-a9c6-f5ab66604e87","1565183","FMNH","Birds","311957","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"f1080c05-b925-426a-a573-6bfb3fbe65cd","1565172","FMNH","Birds","311946","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"259b7d9b-278c-47fc-b863-d7766d862fb2","1565339","FMNH","Birds","312113","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"e626826b-131e-473c-846f-54dc0059ab11","1565260","FMNH","Birds","312034","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"16357bba-8255-467d-9420-fdd8e4e51c3d","1565154","FMNH","Birds","311928","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"94f0c8f7-6fba-408a-ab08-b474b7740825","1565344","FMNH","Birds","312118","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"4884f1aa-c1c5-413d-81af-fe9474faaf43","1565257","FMNH","Birds","312031","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"9d6c790a-f727-4ac3-9127-4f6bc791003f","1565218","FMNH","Birds","311992","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"09051376-3323-471a-94cb-ec95cc4008e1","1565197","FMNH","Birds","311971","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"3c10d15e-d91a-4260-b3ec-2c1e72cc1b60","1565204","FMNH","Birds","311978","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"d4b2899d-b099-4166-99bf-0c960da964e6","1565364","FMNH","Birds","312138","Estrilda caerulescens","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"613c1f1d-0105-4148-b080-3e7bcd61ab52","1565138","FMNH","Birds","311912","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"ff6b6d9c-3b63-4392-ac71-6f109e7738ac","1565188","FMNH","Birds","311962","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"a2f7bef8-f051-4f7d-86f9-a92a6203c2a9","1565223","FMNH","Birds","311997","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Male","","","",""
"0d8faa2c-41e4-49b6-bfd3-6ecab5565974","1565215","FMNH","Birds","311989","Serinus mozambicus","","No Person (Birds)","","West Africa","West Africa","","","","skel","Female","","","",""
"33129c03-8da0-4da4-b5a2-a1d9d80ed92a","726166","FMNH","Birds","8544","Musophaga violacea","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"945a1840-c845-4f31-80e1-0f497cc4d098","737905","FMNH","Birds","20272","Nectarinia senegalensis","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","","","","",""
"19a9b762-534c-4d71-afd0-d2a87be5c1e8","726241","FMNH","Birds","8618","Pogoniulus duchaillui duchaillui","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
"366bf348-9aba-4cc0-9433-41345a38aa25","758604","FMNH","Birds","40967","Nectarinia amethystina","","No Person (Birds)","","West Africa","West Africa","","","","skin(r)","Male","","","",""
