"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5bd480a1-ab69-416d-aa63-c2ad6c27b41e","607484","FMNH","Fishes","7838","Rivulus flabellicauda","","S. E. Meek","SEM-12-5929","Costa Rica","Costa Rica","","","","alc","","","","17",""
"7caa06a0-586c-4e09-ad0b-30828ae08438","607709","FMNH","Fishes","7915","Porichthys","","S. E. Meek","SEM 5890","Costa Rica","Costa Rica","","","","","","","","",""
"21785647-f4db-4842-9d54-0f37a1b5802e","655849","FMNH","Fishes","76890","Sphoeroides testudineus","","R. K. Johnson","RKJZ76890","Costa Rica","Costa Rica","","","","alc","","9.43256","-84.165","1",""
"f968e8a3-1a02-401d-98ce-a0f9a74cd877","656009","FMNH","Fishes","77123","Roeboides guatemalensis","","Johnson, et al.","Z77123","Costa Rica","Costa Rica","","poison station","","alc","","9.21723","-83.3172","1",""
"a2772857-a44f-4fb7-a35c-f8910502bb4b","605792","FMNH","Fishes","6024","Roeboides guatemalensis","","A. Alfaro","AA-41","Costa Rica","Costa Rica","","","","alc","","","","2",""
"ceb4f94e-07aa-42c6-9a5c-966f17493bca","650120","FMNH","Fishes","71523","Roeboides guatemalensis","","A. Alfaro","AA-63","Costa Rica","Costa Rica","","","","alc","","10.3511","-85.0734","4",""
"540eb63f-d371-4bfa-b5f0-8cfc115c41e5","618259","FMNH","Fishes","34162","Roeboides guatemalensis","","A. Alfaro","AA-87","Costa Rica","Costa Rica","","","","alc","","10.3511","-85.0734","8",""
"76328136-5329-4b90-a7c4-c35d28cbfe52","607676","FMNH","Fishes","7881","Roeboides guatemalensis","","S. E. Meek","SEM 5897","Costa Rica","Costa Rica","","","","alc","","10.2134","-83.7863","1",""
"b165fbb4-a2a1-4b99-ade0-7dfe048aa4a8","655851","FMNH","Fishes","76892","Roeboides guatemalensis","","R. K. Johnson","RKJZ76892","Costa Rica","Costa Rica","","poison station","","alc","","","","7",""
"1caabe95-95f0-4f57-bc39-36b7bf941e53","655859","FMNH","Fishes","76930","Roeboides guatemalensis","","R. K. Johnson","RKJZ76930","Costa Rica","Costa Rica","","","","","","10.4721","-85.1227","2",""
"60312cd4-397c-4ca5-b305-b8aa29ce55de","607649","FMNH","Fishes","7817","Roeboides guatemalensis","","S. E. Meek","SEM-12-5903","Costa Rica","Costa Rica","","","","alc","","","","2",""
"a5370963-30ef-4280-a9ee-e9bfc728997c","607648","FMNH","Fishes","7816","Roeboides guatemalensis","","S. E. Meek, S. F. Hildebrand","SEM-12-5912","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","1",""
"263d1391-22e1-475f-8647-4b854699a279","673874","FMNH","Fishes","94981","Hubbesia gilberti","","B. B. Collette, R. K. Johnson, L. N. Chao, D. E. McAllister, C. R. Gilbert, S. A. Bortone","RKJ-73-4","Costa Rica","Costa Rica","","2-10 ft. seines","","alc","","9.43256","-84.165","1",""
"9428801f-25a9-43b4-9bee-055b347174f7","656814","FMNH","Fishes","78188","Hubbesia gilberti","","L. L. Mowbray","LLM-CR2","Costa Rica","Costa Rica","","","","alc","","10.9269","-85.8029","4",""
"efdd91a8-59a4-4bf1-adad-78bf948a0dbb","656808","FMNH","Fishes","78182","Hubbesia gilberti","","D. S. Erdman","DSE-52-CR26","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","4",""
"5826fd74-df4d-4dae-9d25-1a926dbd50a1","657082","FMNH","Fishes","78200","Hubbesia gilberti","","D. S. Erdman","DSE-52-CR35","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"dfc81e57-514f-4fec-836a-3e7d38c35830","673875","FMNH","Fishes","94982","Hubbesia gilberti","","","Z78185","Costa Rica","Costa Rica","","seine","","alc","","9.83655","-84.8775","2",""
"8a604cad-391b-4e06-9231-c3660c4ed84a","650916","FMNH","Fishes","72349","Hyporhamphus snyderi","","D. S. Erdman","DSE-52-CR7","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","2",""
"d0953a7c-4e52-40e2-9171-ebd32d6822aa","650917","FMNH","Fishes","72350","Hyporhamphus snyderi","","D. S. Erdman","DSE-52-CR11","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1",""
"531f1f75-d95d-4105-8b64-479be907e277","650915","FMNH","Fishes","72348","Hyporhamphus snyderi","","D. S. Erdman","DSE-52-CR26","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"c254a4f8-3351-4963-bf9e-dc42466ad575","650905","FMNH","Fishes","72338","Hyporhamphus snyderi","","D. S. Erdman","DSE-53-CR3","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","7",""
"546ca122-6623-4b00-b25e-ccb3cd4511ad","640098","FMNH","Fishes","61492","Rypticus bicolor","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"1fe6917f-a3bd-4980-8219-644dd8cb6d75","640100","FMNH","Fishes","61494","Rypticus nigripinnis","","D. S. Erdman","DSE-52-CR28","Costa Rica","Costa Rica","","","","alc","","","","1",""
"95708cfb-cb72-4b6b-8df1-09d5087b5eb1","650914","FMNH","Fishes","72347","Hyporhamphus unifasciatus","","D. S. Erdman","DSE-52-CR16","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","4",""
"8933adaf-5036-46d2-adab-2a81fb41256c","669175","FMNH","Fishes","90233","Kyphosidae","","D. S. Erdman","DSE-52-CR17","Costa Rica","Costa Rica","","","","","","9.84311","-84.8766","1",""
"00934afb-e3da-4ab8-b893-0ae7fd073a47","650926","FMNH","Fishes","72359","Entomacrodus nigricans","","D. S. Erdman, V. Biaggi","DSE-52-CR4","Costa Rica","Costa Rica","","","","alc","","18.09","-67.9375","3",""
"939b3571-7a68-4da3-95d2-3c568615f5f1","675505","FMNH","Fishes","96663","Sardinella anchovia","","","Z96663","Costa Rica","Costa Rica","","","","","","10.541","-83.501","2",""
"6ff9e455-fbb8-4c38-9a9e-7ad5645d3e0e","605870","FMNH","Fishes","6102","Lycodontis dovii","","A. Alfaro","AA-22","Costa Rica","Costa Rica","","","","alc","","","","1",""
"f2e40416-4bd9-404c-9060-af12b2939814","607707","FMNH","Fishes","7913","No id.","","","Z7913","Costa Rica","Costa Rica","","","","","","","","",""
"2056c8ae-1e12-4607-b2b0-fb205c04a33e","607715","FMNH","Fishes","7921","No id.","","","Z7921","Costa Rica","Costa Rica","","","","","","","","",""
"43d4b30a-2946-4a76-ba11-196b06de6ec5","607505","FMNH","Fishes","7860","Menidia chagresi","Paratype(s)","S. E. Meek","SEM-12-5918","Costa Rica","Costa Rica","","","","alc","","","","6",""
"051efb50-69a1-426c-a0a5-a4cf5f222aae","674899","FMNH","Fishes","96049","Menidia chagresi","","S. E. Meek","SEM-12-5926","Costa Rica","Costa Rica","","","","alc","","9.95793","-83.2786","1",""
"8255c03e-4436-456c-8886-cb6a0b655de1","607708","FMNH","Fishes","7914","No id.","","S. E. Meek","SEM 5890","Costa Rica","Costa Rica","","","","","","","","",""
"61e787d6-a282-4815-ae99-55d8d401a71b","607711","FMNH","Fishes","7917","No id.","","S. E. Meek","SEM 5890","Costa Rica","Costa Rica","","","","","","","","",""
"82b3b094-4d97-4e23-b8ed-95b61d52891a","607712","FMNH","Fishes","7918","No id.","","S. E. Meek","SEM 5890","Costa Rica","Costa Rica","","","","","","","","",""
"e1abbe0b-3303-4b5d-aa23-e8b88d36744c","651500","FMNH","Fishes","72671","Scoliodon longurio","","D. S. Erdman","DSE-52-CR35","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","2",""
"c22b972d-265e-439e-9811-78f6a269b0e8","654643","FMNH","Fishes","75751","Myrichthys maculosus","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"104c10fa-6f29-44ad-9b57-53300c985e1f","641758","FMNH","Fishes","63059","Myripristis occidentalis","","H. B. Clemens","W54-321","Costa Rica","Costa Rica","","","","alc","","10.5415","-86.0611","1",""
"b92086e6-283d-4f93-8824-db0d913b0c0f","607502","FMNH","Fishes","7857","Alfaro acutiventralis","Paratype(s)?","S. E. Meek","SEM-12-5903","Costa Rica","Costa Rica","","","","alc","","","","11",""
"c2d7ca55-5dc6-40de-a6cc-5f2a40c75329","607618","FMNH","Fishes","7786","Cichlasoma","","S. E. Meek","SEM-12-5935","Costa Rica","Costa Rica","","","","alc","","","","4",""
"bb9823a2-d89b-43fb-8c95-9271f5dcb251","607503","FMNH","Fishes","7858","Alfaro acutiventralis","Paratype(s)?","S. E. Meek","SEM-12-5938","Costa Rica","Costa Rica","","","","alc","","","","15",""
"8e91665c-b59a-4b9d-9a3d-fd606650cb2a","607501","FMNH","Fishes","7856","Alfaro acutiventralis","Paratype(s)?","S. E. Meek","SEM-12-5910","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","38",""
"338850ec-d4c9-4590-86e7-10d362d32cc7","649661","FMNH","Fishes","70839","Scorpaena histrio","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"2ea3b857-fee9-4e70-8d0a-a49cf49892ce","649660","FMNH","Fishes","70838","Scorpaena plumieri mystes","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"78a886e5-05ec-4671-be21-24dcdd27c215","649662","FMNH","Fishes","70840","Scorpaena russula","","D. S. Erdman","DSE-52-CR24","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"18582f3e-15bd-4e10-b24b-1a5dfb1c4ee8","669182","FMNH","Fishes","90240","Ophidiidae","","D. S. Erdman","DSE-53-CR12","Costa Rica","Costa Rica","","","","alc","","","","1",""
"ea2126f6-255b-4cae-a22b-bb0e3769e485","649667","FMNH","Fishes","70845","Scorpaenodes xyris","","D. S. Erdman, Peterson","DSE1953-3","Costa Rica","Costa Rica","","rotenone","","alc","","9.85","-84.8833","2",""
"f55bf9f2-dbf9-4c64-859d-2af350c64e73","655845","FMNH","Fishes","76885","Oxyzygonectes dovii","","","RKJZ76885","Costa Rica","Costa Rica","","","","alc","","9.43762","-84.1597","2",""
"bf80dec1-4438-4504-a18f-7f118249721f","655846","FMNH","Fishes","76886","Oxyzygonectes dovii","","R. K. Johnson","RKJZ76886","Costa Rica","Costa Rica","","","","alc","","","","1",""
"dcde0526-16a0-45b5-988a-32a3c704997b","606141","FMNH","Fishes","6353","Oxyzygonectes dovii","","A. Alfaro","AA-46","Costa Rica","Costa Rica","","","","alc","","9.8637","-84.6961","2",""
"1dc0e179-55d0-425e-8fb7-3a517871c46c","606142","FMNH","Fishes","6354","Oxyzygonectes dovii","","A. Alfaro","AA-1","Costa Rica","Costa Rica","","","","alc","","","","8",""
"bf5ef553-50a6-4ba3-aae6-4affe1580896","608773","FMNH","Fishes","9070","Oxyzygonectes dovii","","A. Alfaro","AA-61","Costa Rica","Costa Rica","","","","alc","","10.3489","-85.1866","4",""
"629b86bf-2951-4c87-9174-b5925770a45b","640948","FMNH","Fishes","61875","Abudefduf troscheli","","D. S. Erdman","DSE-52-CR5","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"217f9d0c-b410-4a52-a4fe-0b1efb4dd21f","640940","FMNH","Fishes","61867","Abudefduf troscheli","","D. S. Erdman, Peterson","DSE1953-3","Costa Rica","Costa Rica","","rotenone","","alc","","9.85","-84.8833","2",""
"02d13380-4e3d-4e42-8543-9864b6a58235","640951","FMNH","Fishes","61878","Acanthemblemaria hancocki","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"cdb343fd-be5a-47a6-b42d-7cdae52ab910","606152","FMNH","Fishes","6364","Selene vomer","","A. Alfaro","AA-21","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"44f63f49-fec4-41c7-aac5-b55b044d0f23","4456945","FMNH","Fishes","146317","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","10",""
"fcb6b513-ca3c-4d99-8b14-0f498d341e5e","612385","FMNH","Fishes","14359","Phallichthys pittieri","","","Z14359","Costa Rica","Costa Rica","","","","alc","","","","1",""
"90f34efa-4001-48f3-a550-d2be5598e56d","655848","FMNH","Fishes","76889","Piabucina boruca","","","RKJZ76889","Costa Rica","Costa Rica","","","","alc","","9.16556","-83.4747","1","Yes"
"870804ca-3e5b-4ba8-8a45-cdd38b03c959","638537","FMNH","Fishes","59535","Platypoecilus tropicus","Paratype(s)","A. Alfaro","AA-55","Costa Rica","Costa Rica","","","","alc","","9.90638","-83.6807","2",""
"0409b20b-f037-4b6c-9a09-bab3b86ff2df","638543","FMNH","Fishes","59541","Sicydium altum","","J. C. Zeledon","Z59541","Costa Rica","Costa Rica","","","","alc","","","","2",""
"c0aa0cf5-4e2e-4a50-8d4a-9ace19a84053","605869","FMNH","Fishes","6101","Sicydium altum","Paratype(s)","J. C. Zeledon","Z6101","Costa Rica","Costa Rica","","","","alc","","","","2",""
"966e19a8-80f7-4a5d-bfac-19a2a5db5696","607643","FMNH","Fishes","7811","Sicydium altum","","S. E. Meek","SEM 5934","Costa Rica","Costa Rica","","","","alc","","","","21",""
"b3da5481-e1cf-4799-bbb5-4541a808da68","607642","FMNH","Fishes","7810","Sicydium altum","","S. E. Meek","SEM-12-5909","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","2",""
"7a942e46-674d-41d4-9466-2ab03bbb305c","606143","FMNH","Fishes","6355","Bathygobius lineatus","","A. Alfaro","AA-1","Costa Rica","Costa Rica","","","","alc","","","","1","No"
"3f6e7cd3-06d2-4129-99e3-ef57a654db28","607644","FMNH","Fishes","7812","Sicydium altum","","","Z7812","Costa Rica","Costa Rica","","","","alc","","","","1",""
"dd3a7fb2-0ed3-4e0e-a327-1ffc984e42b6","655895","FMNH","Fishes","76966","Sicydium pittieri","","R. K. Johnson","Z76966","Costa Rica","Costa Rica","","poison","","alc","","9.21723","-83.3172","4","No"
"419fc19b-6688-44c7-b5f4-6cce293d1947","675106","FMNH","Fishes","96297","Poecilia caudata","Paratype(s)/Allotype(s)","A. Alfaro","AA-89","Costa Rica","Costa Rica","","","","alc","","9.8505","-84.5155","1",""
"a40a1149-4c1a-4049-b387-209bba042c74","606026","FMNH","Fishes","6258","Poecilia caudata","Paratype(s)","A. Alfaro","AA-17","Costa Rica","Costa Rica","","","","alc","","9.93086","-84.0837","7",""
"2a59b34c-51e8-468c-b6c4-6a1b53143522","656041","FMNH","Fishes","77155","Poecilia gillii","","R. K. Johnson, et al.","Z77154","Costa Rica","Costa Rica","","","","alc","","","","78",""
"068ff884-9a64-4c13-b0d5-27d5a3bf2013","684356","FMNH","Fishes","105688","Poecilia gillii","","B. B. Collette, R. K. Johnson, et al.","RKJZ77141","Costa Rica","Costa Rica","","","","alc","","","","1",""
"0148cb95-0a4a-4981-acfe-7e228dead696","607487","FMNH","Fishes","7841","Poecilia pittieri","","S. E. Meek","SEM-12-5898","Costa Rica","Costa Rica","","","","alc","","10.2134","-83.7863","11",""
"3e9401cf-ac11-469d-a9c2-135a5ca7fc48","607488","FMNH","Fishes","7842","Poecilia pittieri","","S. E. Meek","SEM-12-5937","Costa Rica","Costa Rica","","","","alc","","","","4",""
"d469a3c6-de16-4a1e-a0f2-79a4f54073de","607486","FMNH","Fishes","7840","Poecilia pittieri","","S. E. Meek","SEM-12-5910","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","17",""
"db475b1f-6627-4169-8589-d60fe67a7ce1","607485","FMNH","Fishes","7839","Poecilia pittieri","Paratype(s)","S. E. Meek","SEM-12-5919","Costa Rica","Costa Rica","","","","alc","","10.0719","-83.5777","14",""
"abb75bc9-2a5f-4bd2-b709-be31fb178641","610534","FMNH","Fishes","11352","Poecilia pittieri","Paratype(s)","S. E. Meek","SEM-12-5919","Costa Rica","Costa Rica","","","","alc","","10.0719","-83.5777","1",""
"e03fa699-3f56-4fdb-a54f-97bef97e1ea5","656063","FMNH","Fishes","77177","Poecilia sphenops","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-5","Costa Rica","Costa Rica","","10 ft. seine","","alc","","9.43256","-84.165","56",""
"1649c127-9f09-4448-a4b3-4c308f3feeea","605994","FMNH","Fishes","6226","Poecilia tenuis","Paratype(s)","A. Alfaro","AA-33","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","2",""
"f184c5e0-3abe-4754-91ce-d1cc52e5a683","606032","FMNH","Fishes","6264","Poecilia tenuis","","A. Alfaro","AA-4","Costa Rica","Costa Rica","","","","alc","","9.93584","-83.5921","1",""
"318d50db-81ef-4d32-bac8-a3e957cd0501","605797","FMNH","Fishes","6029","Poecilia tenuis","Paratype(s)","A. Alfaro","AA-88","Costa Rica","Costa Rica","","","","alc","","9.91235","-84.1079","2",""
"97733b3b-cda4-423b-97a2-023221da2b03","605861","FMNH","Fishes","6093","Poecilia caudata","Paratype(s)","A. Alfaro","AA-94","Costa Rica","Costa Rica","","","","alc","","","","2",""
"9019ed20-233d-4012-aa3b-cf6e909ac01f","612418","FMNH","Fishes","14438","Poecilia gillii","","A. Alfaro","AA-82","Costa Rica","Costa Rica","","","","alc","","9.88238","-84.036","11",""
"8c3d2e49-c301-4057-947a-3ee6bcd15243","606034","FMNH","Fishes","6266","Poecilia gillii","","A. Alfaro","AA-50","Costa Rica","Costa Rica","","","","alc","","9.85761","-83.7219","1",""
"d633047d-026c-4469-bfc9-116727e80b48","669620","FMNH","Fishes","90958","Poeciliidae","","D. S. Erdman","DSE-52-CR11","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","31",""
"f842baa9-2cdf-46fb-a152-f7d8ab41ea46","658601","FMNH","Fishes","79798","Poeciliidae","","D. S. Erdman","DSE-52-CR2","Costa Rica","Costa Rica","","","","alc","","10.1589","-85.0767","5",""
"ff5f669e-0735-4c4b-8a65-36faa07007c3","612193","FMNH","Fishes","14163","Priapichthys annectens","","A. Alfaro","AA-50","Costa Rica","Costa Rica","","","","alc","","9.85761","-83.7219","4",""
"88042045-76f7-40a3-b81d-d91282f3886b","606031","FMNH","Fishes","6263","Agonostomus monticola","","A. Alfaro","AA-4","Costa Rica","Costa Rica","","","","alc","","9.93584","-83.5921","1",""
"64972263-b2f5-4d98-8ed0-64590a31f6c4","612195","FMNH","Fishes","14165","Priapichthys annectens","","A. Alfaro","AA-52","Costa Rica","Costa Rica","","","","alc","","9.90638","-83.6807","1",""
"16b1ee9e-6563-40e6-8bc8-b216031c10ce","606136","FMNH","Fishes","6348","Agonostomus monticola","","A. Alfaro","AA-5","Costa Rica","Costa Rica","","","","alc","","9.93584","-83.5921","1",""
"5c85cab4-1360-4fea-a06f-19eacd3a6e29","612192","FMNH","Fishes","14162","Priapichthys annectens","","A. Alfaro","AA-66","Costa Rica","Costa Rica","","","","alc","","","","4",""
"2b9045fb-c9b8-489a-b225-4680df03b681","612196","FMNH","Fishes","14166","Priapichthys annectens","","A. Alfaro","AA-68","Costa Rica","Costa Rica","","","","alc","","","","24",""
"fe5a78ba-2b79-4911-97b5-87cbd22ca449","612194","FMNH","Fishes","14164","Priapichthys annectens","","A. Alfaro","AA-67","Costa Rica","Costa Rica","","","","alc","","9.84128","-83.9892","175",""
"2166b631-be2d-4eaf-8242-7f4d2ccb97c4","607627","FMNH","Fishes","7795","Agonostomus monticola","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","6",""
"9fe224fe-15ff-4d19-8e31-b4e2e48d215e","606033","FMNH","Fishes","6265","Priapichthys annectens","","A. Alfaro","AA-4","Costa Rica","Costa Rica","","","","alc","","9.93584","-83.5921","1",""
"503528fb-a79d-4ba1-b988-19be85c6d6dc","605798","FMNH","Fishes","6030","Agonostomus monticola","","A. Alfaro","AA-41","Costa Rica","Costa Rica","","","","alc","","","","1",""
"ba7f8837-0fb4-47b1-b2ff-51eaed79e42d","605859","FMNH","Fishes","6091","Priapichthys annectens","","A. Alfaro","AAZ6091","Costa Rica","Costa Rica","","","","alc","","","","2",""
"584eda70-1133-4d35-9398-32c3f4ffadd2","606007","FMNH","Fishes","6239","Agonostomus monticola","","A. Alfaro","AA-42","Costa Rica","Costa Rica","","","","alc","","","","1",""
"40315946-5df4-45f1-97e0-60ab3462b384","605993","FMNH","Fishes","6225","Priapichthys annectens","","A. Alfaro","AAZ6091","Costa Rica","Costa Rica","","","","alc","","","","1",""
"6200e4b7-8a14-4059-89dc-29bbbe39af8c","605868","FMNH","Fishes","6100","Agonostomus monticola","","A. Alfaro","AA-8","Costa Rica","Costa Rica","","","","alc","","","","1",""
"f80fa051-ed81-429c-bae2-a82739184f74","605858","FMNH","Fishes","6090","Priapichthys annectens","","J. C. Zeledon","Z6090","Costa Rica","Costa Rica","","","","alc","","","","5",""
"8844f585-92da-454c-a7d2-9aff9bb4bbc1","612187","FMNH","Fishes","14157","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-26","Costa Rica","Costa Rica","","","","alc","","9.84204","-83.9838","1",""
"71426973-986d-4356-be11-edc67333df0d","612188","FMNH","Fishes","14158","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-26","Costa Rica","Costa Rica","","","","alc","","9.84204","-83.9838","1",""
"068d805c-7569-4f4b-a2b0-4cd4cd753bdb","612137","FMNH","Fishes","14107","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"cf43f0dc-309b-4882-bb48-cf72e358d29d","612138","FMNH","Fishes","14108","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"ebae5413-d678-435c-abd0-4e95fddbf9e5","612139","FMNH","Fishes","14109","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"84929846-7df4-437b-b39f-0e731b538c0b","612140","FMNH","Fishes","14110","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"f33be9ff-f9de-4010-b444-f4c732e452cc","612141","FMNH","Fishes","14111","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"2e2db605-4cfb-48a3-9c8a-5fbc972fe029","612142","FMNH","Fishes","14112","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"dd006ce1-f99e-4019-ba99-d1827ac87905","612143","FMNH","Fishes","14113","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"e838c9a2-99ff-4a3c-9e85-bff661bf705a","612144","FMNH","Fishes","14114","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"3976af12-11ed-48d0-be13-5e27cf430b37","612145","FMNH","Fishes","14115","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"f490bc68-cea1-42a8-8d44-fc61721657ff","612146","FMNH","Fishes","14116","Priapichthys annectens hesperis","Paratype(s)","","Z14106","Costa Rica","Costa Rica","","","","alc","","","","1",""
"fd072f6d-dc06-439d-ade0-1cafce50880d","612186","FMNH","Fishes","14156","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-15","Costa Rica","Costa Rica","","","","alc","","","","1",""
"8920af45-b58c-4540-8eff-c025f8d0e292","612189","FMNH","Fishes","14159","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-38","Costa Rica","Costa Rica","","","","alc","","","","1",""
"38a02056-96c8-4bb0-bcf5-614a8ddd70f2","612190","FMNH","Fishes","14160","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-38","Costa Rica","Costa Rica","","","","alc","","","","1",""
"7f1a3b5e-b662-4238-92d0-7829d57db32d","612191","FMNH","Fishes","14161","Priapichthys annectens","","A. Alfaro","AA-65","Costa Rica","Costa Rica","","","","alc","","9.95968","-84.3216","1",""
"6f00bbb7-75a3-4eab-93f0-f89e209aa395","612147","FMNH","Fishes","14117","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"e6b8ea7c-3c0d-408d-a4a5-56c73cbb200b","612148","FMNH","Fishes","14118","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"e9b6a82b-6a42-4ef6-a850-99ec6581611d","612149","FMNH","Fishes","14119","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"c5a8f506-c605-48db-8112-4eaf785e17d1","607625","FMNH","Fishes","7793","Agonostomus monticola","","S. E. Meek","SEM-12-5918","Costa Rica","Costa Rica","","","","alc","","","","8",""
"abab70d3-c4b0-41d9-a41e-87ebfa37553e","612150","FMNH","Fishes","14120","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"fad48a8b-595a-4ed5-a8cb-f19e7980410f","607624","FMNH","Fishes","7792","Agonostomus monticola","","S. E. Meek","SEM-12-5923","Costa Rica","Costa Rica","","","","alc","","","","5",""
"bee44daa-b741-4320-a039-9b1f84bcb5f2","612151","FMNH","Fishes","14121","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"239308e4-261e-4825-b6fd-d6b05586483f","612152","FMNH","Fishes","14122","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"a3e72e6c-2f47-4334-b748-19f2b6048b69","607621","FMNH","Fishes","7789","Agonostomus monticola","","S. E. Meek","SEM-12-5946","Costa Rica","Costa Rica","","","","alc","","","","5",""
"e44fcbf8-19c2-4ff9-a42e-4aa27b08ce0b","612153","FMNH","Fishes","14123","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"fb15dc99-96ec-4440-8bab-262aa6bdd739","607622","FMNH","Fishes","7790","Agonostomus monticola","","S. E. Meek","SEM-12-5924","Costa Rica","Costa Rica","","","","alc","","9.95793","-83.2786","9",""
"f97ace2f-eb8d-43e8-9ed7-1a294230153a","612154","FMNH","Fishes","14124","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"d5389129-46e5-488d-8756-a7229ddb01d5","607623","FMNH","Fishes","7791","Agonostomus monticola","","S. E. Meek","SEM-12-5925","Costa Rica","Costa Rica","","","","alc","","10.0272","-83.2762","27",""
"55908405-63c6-4fdd-9a9a-0c60b06d7e60","612155","FMNH","Fishes","14125","Priapichthys annectens hesperis","Paratype(s)","A. Alfaro","AA-76","Costa Rica","Costa Rica","","","","alc","","9.91568","-84.0694","1",""
"fb11a3f9-f6a5-4a82-ba25-8639a624d41e","607620","FMNH","Fishes","7788","Agonostomus monticola","","S. E. Meek","SEM-12-5926","Costa Rica","Costa Rica","","","","alc","","9.95793","-83.2786","8",""
