"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22fde56e-7ae9-419d-82f5-cbde5318f244","1852362","FMNH","Amphibians and Reptiles","25143","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"c6f61d49-fafc-4739-8900-8eb4aed43b3c","1852363","FMNH","Amphibians and Reptiles","25144","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"3d765650-df67-4222-a2b9-18fb457647fe","1852364","FMNH","Amphibians and Reptiles","25145","Cyrtopodion scabrum","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"27daba4e-3d9f-4fb9-aad8-aaebd1999d76","1852365","FMNH","Amphibians and Reptiles","25146","Cyrtopodion scabrum","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"fefb905a-7f5c-4c48-80a2-11bb2b492a0a","1852366","FMNH","Amphibians and Reptiles","25147","Cyrtopodion scabrum","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"6604d1e0-50be-46b2-a16f-426d33c2e774","1852367","FMNH","Amphibians and Reptiles","25148","Cyrtopodion scabrum","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"9179b26d-936a-47b7-a6da-5f5733cec37b","1852368","FMNH","Amphibians and Reptiles","25149","Cyrtopodion scabrum","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"928bb3f7-6ec0-4e07-adc9-1170d687a565","1852369","FMNH","Amphibians and Reptiles","25150","Cyrtopodion scabrum","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"4c8717ba-5015-47de-8bca-879cdf6c63ee","1852370","FMNH","Amphibians and Reptiles","25151","Cyrtopodion scabrum","","Y. Lazar","19","Iraq","Iraq","","","","alc","","","","",""
"4dd77c7f-1937-4b06-adef-c248b744f3c9","1852371","FMNH","Amphibians and Reptiles","25152","Cyrtopodion scabrum","","Y. Lazar","18","Iraq","Iraq","","","","alc","","","","",""
"02bc5d9c-5a9f-4eed-a74d-9cab10fa6b0f","1852372","FMNH","Amphibians and Reptiles","25153","Cyrtopodion scabrum","","Y. Lazar","18","Iraq","Iraq","","","","alc","","","","",""
"22ef27d1-2810-4f75-b499-8bba68ad21eb","1892483","FMNH","Amphibians and Reptiles","65162","Cyrtopodion scabrum","","N. A. Weber","2835","Iraq","Iraq","","light","","alc","","","","",""
"59e0999a-42f0-4a43-82de-c6bfba642802","1892572","FMNH","Amphibians and Reptiles","65240","Cyrtopodion scabrum","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"c8c3faef-a350-4f26-8f46-3fd760553dc1","1893916","FMNH","Amphibians and Reptiles","66562","Cyrtopodion scabrum","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"6af69d03-ae92-4e7c-954a-5be08657169a","1896161","FMNH","Amphibians and Reptiles","68793","Cyrtopodion scabrum","","A. A. Weber","2966.3/426","Iraq","Iraq","","","","alc","","","","",""
"1ca54b34-737f-4cc8-bd45-fe6fb80f11fa","1896162","FMNH","Amphibians and Reptiles","68794","Cyrtopodion scabrum","","N. A. Weber","429","Iraq","Iraq","","","","alc","","","","",""
"dc5fe16c-97ec-473a-a3b6-1e13c33966c6","1896163","FMNH","Amphibians and Reptiles","68795","Cyrtopodion scabrum","","N. A. Weber","3086/424","Iraq","Iraq","","","","alc","","","","",""
"7c12e3a2-c01e-4578-8c6f-9ca2979d9527","1910933","FMNH","Amphibians and Reptiles","83529","Cyrtopodion scabrum","","C. Kosswig","2-3","Iraq","Iraq","","","","alc","","","","",""
"0677f737-99f3-4ac2-b737-4189826a32c1","1846725","FMNH","Amphibians and Reptiles","19504","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","58","Iraq","Iraq","","","","alc","","","","",""
"c2c2242b-7d35-465f-ac30-1f46d690ac62","1846732","FMNH","Amphibians and Reptiles","19511","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","79","Iraq","Iraq","","","","alc","","","","",""
"7d58a4fa-1907-4b2f-98cb-4650670a923a","1846736","FMNH","Amphibians and Reptiles","19515","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","79","Iraq","Iraq","","","","alc","","","","",""
"9f0f2005-30a5-484b-8e9b-9f62c21757e4","1846788","FMNH","Amphibians and Reptiles","19567","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","88","Iraq","Iraq","","","","alc","","","","",""
"df1b409c-8214-4f22-891c-900c047814a8","1846833","FMNH","Amphibians and Reptiles","19612","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","278","Iraq","Iraq","","","","alc","","","","",""
"6a4c1d2a-e344-4464-8b90-ec27c236327b","1846834","FMNH","Amphibians and Reptiles","19613","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","279","Iraq","Iraq","","","","alc","","","","",""
"94ca327e-2aa5-4f75-89f9-cbe8ee48855d","1846835","FMNH","Amphibians and Reptiles","19614","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","285","Iraq","Iraq","","","","alc","","","","",""
"155eb5f0-793c-4b4b-9c33-811dd6976be9","1846840","FMNH","Amphibians and Reptiles","19619","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","298","Iraq","Iraq","","","","alc","","","","",""
"08226698-3d6c-40b9-91ee-48afbbbe9dec","1846844","FMNH","Amphibians and Reptiles","19623","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","302","Iraq","Iraq","","","","skull","","","","",""
"0a6b2fda-c56a-4747-9cb4-3afdb2cc0c94","1853603","FMNH","Amphibians and Reptiles","26383","Dolichophis jugularis","","Y. Lazar","68","Iraq","Iraq","","","","skull","","","","",""
"38fcfc78-a64e-4b4d-952b-eb03c99a6184","1853608","FMNH","Amphibians and Reptiles","26388","Dolichophis jugularis","","Y. Lazar","435","Iraq","Iraq","","","","alc","","","","",""
"5b4e3314-ed2c-4ee7-8ea4-91cf0cf3ecab","1853612","FMNH","Amphibians and Reptiles","26392","Dolichophis jugularis","","Y. Lazar","436","Iraq","Iraq","","","","alc","","","","",""
"f22ebf10-46cf-4ade-83cd-2ed83e2290f9","1846847","FMNH","Amphibians and Reptiles","19626","Eirenis collaris","","Henry Field (Dr), Richard A Martin","238","Iraq","Iraq","","","","alc","","","","",""
"59bdfad7-8a66-4034-bc47-524c5dca61ee","1848080","FMNH","Amphibians and Reptiles","20858","Eirenis collaris","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"ee23640f-7fc7-4a8c-85b3-7f4cd04be897","1901992","FMNH","Amphibians and Reptiles","74607","Eirenis collaris","","C. A. Reed","251","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"23fcd739-7342-44c3-acf3-30be538c97b9","1901993","FMNH","Amphibians and Reptiles","74608","Eirenis collaris","","C. A. Reed","419","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","","No"
"0b171071-e4c1-4592-b3d4-3f97c7d30441","1901994","FMNH","Amphibians and Reptiles","74609","Eirenis collaris","","C. A. Reed","449","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"2e139e39-84d1-438f-a35c-cc0c5511f1f1","1901995","FMNH","Amphibians and Reptiles","74610","Eirenis collaris","","C. A. Reed","481","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"5feeb17f-6619-4170-ac9c-46bdcdae59d7","1896175","FMNH","Amphibians and Reptiles","68807","Eirenis coronella coronella","","N. A. Weber","3089/466","Iraq","Iraq","","","","alc","","","","",""
"c0860387-9cef-4dee-9d8b-65048f2e4c84","1901991","FMNH","Amphibians and Reptiles","74606","Eirenis coronella coronella","","C. A. Reed","199","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","","No"
"e766e20a-9aa8-47e1-97b5-34ddb69c68f0","1838519","FMNH","Amphibians and Reptiles","11362","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","","No"
"3dc3b4f8-1efa-4a6c-a10f-5c72bd65d309","1838520","FMNH","Amphibians and Reptiles","11363","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"d3e52d66-d2ac-478b-af9d-17760940800c","1838522","FMNH","Amphibians and Reptiles","11365","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"39ea3787-5d2f-4198-a3ee-62737a4a0568","1838523","FMNH","Amphibians and Reptiles","11366","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"7d77ab04-dc42-4fbf-b6aa-ed528bc515fa","1846797","FMNH","Amphibians and Reptiles","19576","Eirenis coronella fraseri","Paratype","Henry Field (Dr), Richard A Martin","98","Iraq","Iraq","","","","alc","","","","","No"
"b1215b25-3cbe-45e5-9181-8bbed0f685ae","1838515","FMNH","Amphibians and Reptiles","11358","Eremias","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"9bb37960-0306-490c-838c-f8930377900b","1853604","FMNH","Amphibians and Reptiles","26384","Eryx jaculus jaculus","","Y. Lazar","446","Iraq","Iraq","","","","alc","","","","",""
"e26cd8a7-1c04-4ed4-95c3-d91af5e278ae","1846719","FMNH","Amphibians and Reptiles","19498","Eryx jaculus","","Henry Field (Dr), Richard A Martin","22","Iraq","Iraq","","","","alc","","","","",""
"ac6b305f-024d-41d3-bd62-cd5bf152b786","1849943","FMNH","Amphibians and Reptiles","22723","Eryx jaculus","","Y. Lazar","424","Iraq","Iraq","","","","alc","","","","",""
"8e13cace-b8f5-45fb-a28b-5fa9cce0cf4a","1849944","FMNH","Amphibians and Reptiles","22724","Eryx jaculus","","Y. Lazar","424","Iraq","Iraq","","","","alc","","","","",""
"acec4e99-ce80-46fc-9b67-606e4a7a02ba","1849945","FMNH","Amphibians and Reptiles","22725","Eryx jaculus","","Y. Lazar","424","Iraq","Iraq","","","","alc","","","","",""
"7576f835-d097-4b7d-849b-4ae93b64a750","1849946","FMNH","Amphibians and Reptiles","22726","Eryx jaculus","","Y. Lazar","424","Iraq","Iraq","","","","alc","","","","",""
"d946f7f2-195a-4e12-9e70-c56f416dc5ff","1849947","FMNH","Amphibians and Reptiles","22727","Eryx jaculus","","Y. Lazar","424","Iraq","Iraq","","","","alc","","","","",""
"a7556b64-e81a-41a0-b407-7f41c7e99776","1849948","FMNH","Amphibians and Reptiles","22728","Eryx jaculus","","Y. Lazar","424","Iraq","Iraq","","","","alc","","","","",""
"525f568c-1bb0-42de-a068-74bf576ae87b","1849949","FMNH","Amphibians and Reptiles","22729","Eryx jaculus","","Y. Lazar","424","Iraq","Iraq","","","","alc","","","","",""
"6ebea9f6-0174-451e-9d26-eb3bb6cfad81","1902007","FMNH","Amphibians and Reptiles","74622","Eryx jaculus","","C. A. Reed","401","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"fc03bf59-7be1-427d-8e62-e0a6c6281269","1902008","FMNH","Amphibians and Reptiles","74623","Eryx jaculus","","C. A. Reed","474","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"a247b295-ded4-45c8-8014-32f3773a8437","1902009","FMNH","Amphibians and Reptiles","74624","Eryx jaculus","","C. A. Reed","497","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"539a9d88-bb91-4feb-b278-266c6fdb4a71","1846854","FMNH","Amphibians and Reptiles","19633","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","77","Iraq","Iraq","","","","alc","","","","",""
"9f030f44-2874-4ab0-a559-adb531e55411","1846855","FMNH","Amphibians and Reptiles","19634","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","225","Iraq","Iraq","","","","alc","","","","",""
"6171e728-4415-418d-ac13-df2979add841","1846856","FMNH","Amphibians and Reptiles","19635","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","237","Iraq","Iraq","","","","alc","","","","",""
"eacec5e7-53b3-49a8-9abb-cc9479722c01","1846857","FMNH","Amphibians and Reptiles","19636","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","see notes","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"515bbd06-2acd-4941-88bf-098c3b1a60e8","1846858","FMNH","Amphibians and Reptiles","19637","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","236","Iraq","Iraq","","","","alc","","","","",""
"0a634abb-5abc-43b0-b711-745f5117f752","1846859","FMNH","Amphibians and Reptiles","19638","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"54efa8fe-25f0-4ec2-af75-306563b961e1","1846901","FMNH","Amphibians and Reptiles","19680","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","233","Iraq","Iraq","","","","alc","","","","",""
"d5ff35dd-82ad-4863-b7e4-6f1ea2ca3393","1901973","FMNH","Amphibians and Reptiles","74588","Eumeces schneideri","","C. A. Reed","450","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"258f0d12-2a9b-4db6-9346-54c05cd274ff","1901974","FMNH","Amphibians and Reptiles","74589","Eumeces schneideri","","C. A. Reed","482","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"95c6b4c8-7488-498b-b229-e1a2bcc827bb","1901975","FMNH","Amphibians and Reptiles","74590","Eumeces schneideri","","C. A. Reed","495","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"be663ca4-26ac-4aec-99ae-bb56a52877b2","1846913","FMNH","Amphibians and Reptiles","19692","Hemidactylus flaviviridis","","Henry Field (Dr), Richard A Martin","28","Iraq","Iraq","","","","alc","","","","",""
"bdf06f7c-3494-4bb9-b42a-f2d95f3d6de9","1849907","FMNH","Amphibians and Reptiles","22687","Hemidactylus flaviviridis","","Y. Lazar","426","Iraq","Iraq","","","","alc","","","","",""
"c25fe261-4900-49f6-af5b-9bc068b7924e","1849911","FMNH","Amphibians and Reptiles","22691","Hemidactylus flaviviridis","","Y. Lazar","425","Iraq","Iraq","","","","alc","","","","",""
"035a06a4-31dd-441f-9698-3cfb43875868","1852373","FMNH","Amphibians and Reptiles","25154","Hemidactylus flaviviridis","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"a76b62f1-c779-48de-bce8-ef28b8a97a2e","1852374","FMNH","Amphibians and Reptiles","25155","Hemidactylus flaviviridis","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"cd1549bf-2f22-4c61-86dc-997fac0f1f1f","1852375","FMNH","Amphibians and Reptiles","25156","Hemidactylus flaviviridis","","Y. Lazar","15","Iraq","Iraq","","","","alc","","","","",""
"0a66396e-4608-465e-9e88-07e52b6cfb29","1852376","FMNH","Amphibians and Reptiles","25157","Hemidactylus flaviviridis","","Y. Lazar","63","Iraq","Iraq","","","","alc","","","","",""
"59cc6b2b-5e4e-4546-a02c-0586d42a0cf9","1855531","FMNH","Amphibians and Reptiles","28307","Hemidactylus flaviviridis","","W. P. Kennedy","","Iraq","Iraq","","","","alc","","","","",""
"16324711-853c-4ed4-8ace-7098b23e2318","1892573","FMNH","Amphibians and Reptiles","65241","Hemidactylus flaviviridis","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"77d4feeb-6023-48e3-8d6c-2ace77d639e8","1901934","FMNH","Amphibians and Reptiles","74550","Hemidactylus flaviviridis","","C. A. Reed","465","Iraq","Iraq","","","","alc","","","","",""
"3d06cbc3-f0c4-4e60-9fbc-89b4d7f0872f","1849906","FMNH","Amphibians and Reptiles","22686","Hemidactylus persicus","","Y. Lazar","426","Iraq","Iraq","","","","alc","","","","",""
"7dbec2eb-f894-4b75-8b3b-f4e61201323b","1852377","FMNH","Amphibians and Reptiles","25158","Hemidactylus persicus","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"2e0e6740-69b7-4d99-8888-5cbfc9baca81","1852378","FMNH","Amphibians and Reptiles","25159","Hemidactylus persicus","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"63422b41-f691-4da9-a7c3-08953c90e74c","1852379","FMNH","Amphibians and Reptiles","25160","Hemidactylus persicus","","Y. Lazar","7","Iraq","Iraq","","","","alc","","","","",""
"e36c207f-644c-46fa-9bfa-0c1f597a2eae","1852380","FMNH","Amphibians and Reptiles","25161","Hemidactylus persicus","","Y. Lazar","8","Iraq","Iraq","","","","alc","","","","",""
"8f5d30a1-bcdd-4667-a26e-f09a0e319b62","1855536","FMNH","Amphibians and Reptiles","28312","Hemidactylus persicus","","Y. Lazar","38","Iraq","Iraq","","","","alc","","","","",""
"fc6a9f14-f430-4961-81f2-660e28fb3e3a","1892574","FMNH","Amphibians and Reptiles","65242","Hemidactylus persicus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"54d05422-acf8-48f7-9c44-32472fccb040","1892575","FMNH","Amphibians and Reptiles","65243","Hemidactylus persicus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"389b8887-2d8a-439e-a217-180299588252","1896158","FMNH","Amphibians and Reptiles","68790","Hemidactylus persicus","","N. A. Weber","425","Iraq","Iraq","","","","alc","","","","",""
"c9727d2d-9234-43ca-81cb-e4f1053aa535","1896159","FMNH","Amphibians and Reptiles","68791","Hemidactylus persicus","","A. A. Weber","2966.2/427","Iraq","Iraq","","","","alc","","","","",""
"fd35e998-6864-40d8-9ddf-60241a587844","1896160","FMNH","Amphibians and Reptiles","68792","Hemidactylus turcicus","","N. A. Weber","428","Iraq","Iraq","","","","alc","","","","",""
"44d50aa7-8551-4ea5-af34-16c70a192dc7","1902016","FMNH","Amphibians and Reptiles","74631","Hemorrhois nummifer","","C. A. Reed","208","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"b62aa484-55cb-451e-bb54-12579bf209e6","1846837","FMNH","Amphibians and Reptiles","19616","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","287","Iraq","Iraq","","","","alc","","","","",""
"d36c2408-dbb1-49b7-b84a-0ecfde1b46da","1846842","FMNH","Amphibians and Reptiles","19621","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","300","Iraq","Iraq","","","","alc","","","","",""
"ca30c27c-3521-4841-9671-f0249e48e0c2","1847092","FMNH","Amphibians and Reptiles","19871","Hyla savignyi","","Henry Field (Dr), Richard A Martin","45","Iraq","Iraq","","","","alc","","","","",""
"5a01dd6e-b229-462d-9eb4-d244e0c76566","1847093","FMNH","Amphibians and Reptiles","19872","Hyla savignyi","","Henry Field (Dr), Richard A Martin","51","Iraq","Iraq","","","","alc","","","","",""
"7fb28ce8-90a2-4e0b-a901-1f017e7edf6a","1847094","FMNH","Amphibians and Reptiles","19873","Hyla savignyi","","Henry Field (Dr), Richard A Martin","51","Iraq","Iraq","","","","alc","","","","",""
"48dc1aad-0f75-4ade-a070-f64e5b541d00","1847095","FMNH","Amphibians and Reptiles","19874","Hyla savignyi","","Henry Field (Dr), Richard A Martin","52","Iraq","Iraq","","","","alc","","","","",""
"b61e297d-5e8c-42bf-8b9d-db655b37681c","1847096","FMNH","Amphibians and Reptiles","19875","Hyla savignyi","","Henry Field (Dr), Richard A Martin","52","Iraq","Iraq","","","","alc","","","","",""
"34f0dfa6-7f0d-43bd-8d8d-33a6eb134f27","1848094","FMNH","Amphibians and Reptiles","20872","Hyla savignyi","","Henry Field (Dr), Richard A Martin","317","Iraq","Iraq","","","","alc","","","","",""
"1bd05ee9-30ef-48e8-a192-b6c75f0a277c","1849903","FMNH","Amphibians and Reptiles","22683","Hyla savignyi","","Y. Lazar","418","Iraq","Iraq","","","","alc","","","","",""
"066ae0b7-0c8c-4fc3-b79c-db50447c15dc","1852356","FMNH","Amphibians and Reptiles","25137","Hyla savignyi","","Y. Lazar","21","Iraq","Iraq","","","","alc","","","","",""
"0dc45c93-8300-4578-9725-9f07d56db741","1892561","FMNH","Amphibians and Reptiles","65229","Hyla savignyi","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"edb1c52b-4e11-4bd8-8994-dfc17ea65125","1892562","FMNH","Amphibians and Reptiles","65230","Hyla savignyi","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"b83ef51a-5ffd-4844-9fc4-7e64dc58710b","1896177","FMNH","Amphibians and Reptiles","68809","Hyla savignyi","","N. A. Weber","2977-9/443","Iraq","Iraq","","","","alc","","","","",""
"2539bce8-6573-4447-bb4d-17c619f9b431","1902024","FMNH","Amphibians and Reptiles","74639","Hyla savignyi","","C. A. Reed","206","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"5e6ff862-ece5-46de-af09-160d9e2f3668","1902025","FMNH","Amphibians and Reptiles","74640","Hyla savignyi","","C. A. Reed","246","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"ac0c1156-bf1f-4525-92a3-4b777edaabab","1902030","FMNH","Amphibians and Reptiles","74645","Hyla savignyi","","C. A. Reed","352","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"b8dc8358-cf3f-41e0-86f6-63e9bc35fc23","1902031","FMNH","Amphibians and Reptiles","74646","Hyla savignyi","","C. A. Reed","355","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"7e77f305-47bc-48fd-9178-56ba7b811ea5","1902032","FMNH","Amphibians and Reptiles","74647","Hyla savignyi","","C. A. Reed","361","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"97c1b0b7-5a78-4955-b9a1-f2c43c0dcc50","1902033","FMNH","Amphibians and Reptiles","74648","Hyla savignyi","","C. A. Reed","490","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"9a44ea95-dfd4-486a-aeff-bda8122cea9f","1896170","FMNH","Amphibians and Reptiles","68802","Laudakia caucasicus","","M. B. Weber","2973/431","Iraq","Iraq","","","","alc","","","","",""
"1c394ff1-b069-43ab-8464-d15ae4f68743","1846862","FMNH","Amphibians and Reptiles","19641","Laudakia nupta nupta","","Henry Field (Dr), Richard A Martin","296","Iraq","Iraq","","","","alc","","","","",""
"00c9cc65-44ec-42e8-a2d4-afa9e2eecf22","1846863","FMNH","Amphibians and Reptiles","19642","Laudakia nupta nupta","","Henry Field (Dr), Richard A Martin","297","Iraq","Iraq","","","","alc","","","","",""
"76109033-f91b-4987-b72c-3fe0c4bf2d8e","1846864","FMNH","Amphibians and Reptiles","19643","Laudakia nupta nupta","","Henry Field (Dr), Richard A Martin","297","Iraq","Iraq","","","","alc","","","","",""
"7a1f905e-9913-427a-9504-662a2ee627c0","1846865","FMNH","Amphibians and Reptiles","19644","Laudakia nupta nupta","","Henry Field (Dr), Richard A Martin","226","Iraq","Iraq","","","","alc","","","","",""
"0e253c21-f950-4484-a02b-bd4db426af23","1901959","FMNH","Amphibians and Reptiles","74575","Laudakia nupta","","C. A. Reed","351","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"21a65aaa-2cf7-40f9-a6ac-37aef54410a7","1901960","FMNH","Amphibians and Reptiles","74576","Laudakia nupta","","C. A. Reed","373","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"39639713-475b-4376-b6e4-7bc1646e8eaf","1901961","FMNH","Amphibians and Reptiles","74577","Laudakia nupta","","C. A. Reed","381","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"d71df31b-b229-4b23-8d26-1ef48ac90797","1901962","FMNH","Amphibians and Reptiles","74578","Laudakia nupta","","C. A. Reed","382","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"66795363-2ae1-4f95-b584-e807404c7664","1901963","FMNH","Amphibians and Reptiles","74579","Laudakia nupta","","C. A. Reed","386","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"8327dd75-d8a7-4074-a44f-fe52d439c68d","1901964","FMNH","Amphibians and Reptiles","74580","Laudakia nupta","","C. A. Reed","389","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"3a87239b-db76-4d36-a4d0-6289b5a720bc","1901965","FMNH","Amphibians and Reptiles","74581","Laudakia nupta","","C. A. Reed","390","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"52cdd38b-c563-4b5f-aeb4-bc5ee80066b1","1901966","FMNH","Amphibians and Reptiles","74582","Laudakia nupta","","C. A. Reed","406","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"c7f9b7c6-5166-494f-9450-c37da0c7c4b8","1901967","FMNH","Amphibians and Reptiles","74583","Laudakia nupta","","C. A. Reed","413","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"559dddad-f57b-4957-af35-28f75d714a9e","1901968","FMNH","Amphibians and Reptiles","74584","Laudakia nupta","","C. A. Reed","429","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"84fd8940-8d71-4e6a-b89d-7960106a62e4","1901969","FMNH","Amphibians and Reptiles","74585","Laudakia nupta","","C. A. Reed","438","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"5bc35c77-cd88-4ec0-b155-47f87dd8ced5","1846876","FMNH","Amphibians and Reptiles","19655","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"dc6e3478-3681-4aa7-9219-266a86273ead","1846877","FMNH","Amphibians and Reptiles","19656","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"80768cdb-efda-4f11-acc3-b46989ce9619","1846878","FMNH","Amphibians and Reptiles","19657","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"d602632a-088b-4a79-9a39-9d6efebd33cf","1846879","FMNH","Amphibians and Reptiles","19658","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"bd225eda-fe4e-4596-adb6-f3983f78e957","1846880","FMNH","Amphibians and Reptiles","19659","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"1f1f62ef-1252-460a-ab43-8d456f4c258f","1846861","FMNH","Amphibians and Reptiles","19640","Laudakia stellio stellio","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"9d3252b6-91b0-435a-b473-8ea317a667d0","1901948","FMNH","Amphibians and Reptiles","74564","Laudakia stellio","","C. A. Reed","418","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"4da5eef2-02c0-47a3-873c-85efbd4687c8","1853575","FMNH","Amphibians and Reptiles","26355","Leptotyphlops macrorhynchus","","Y. Lazar","444","Iraq","Iraq","","","","alc","","","","",""
"740195e5-8324-473d-ad84-257554d5eb4e","1853576","FMNH","Amphibians and Reptiles","26356","Leptotyphlops macrorhynchus","","Y. Lazar","444","Iraq","Iraq","","","","alc","","","","",""
"627fb903-aab5-4466-9e6a-20aae30fc9f4","1862348","FMNH","Amphibians and Reptiles","35096","Leptotyphlops macrorhynchus","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
