"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0fc8c62-409e-46aa-82e4-e630e6f53116","4176577","FMNH","Insects","FMNHINS 0004 176 577","Blapstinus interpunctatus","","","","","","","","","","","21.7023","-79.1683","1",""
"ebf34f93-8d47-4b6b-bb85-379cd20f3178","4051432","FMNH","Insects","FMNHINS 0004 051 432","Hyporhagus marginatus Fabricius, 1792","","","","","","","","","","","21.7023","-79.1683","1",""
"71c263b7-796c-4331-98da-29a7e93a1c12","4051616","FMNH","Insects","FMNHINS 0004 051 616","Nosoderma echinatum Guérin-Méneville, 1839","","","","","","","","","","","21.7023","-79.1683","1",""
"b26ea001-0767-4d28-9d90-cf41dd92a043","3644722","FMNH","Insects","FMNHINS 0003 644 722","Attagenus (Attagenus) fasciatus Thunberg, 1795","","","","","","","","","","","21.7023","-79.1683","1",""
"09881ec9-9971-42c7-b66b-37321f5352c7","4191490","FMNH","Insects","FMNHINS 0004 191 490","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"a0e1ade2-f6ce-4d9c-bda9-cda45f61c57f","4191491","FMNH","Insects","FMNHINS 0004 191 491","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"2287c6f7-8868-4ca9-9cc9-6fa4432777dc","4191492","FMNH","Insects","FMNHINS 0004 191 492","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"d25ac012-ea6d-43fe-809e-08f01bef2fd6","4191493","FMNH","Insects","FMNHINS 0004 191 493","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"1f39d771-35e4-4904-ba0c-3b595ecdb72a","4191494","FMNH","Insects","FMNHINS 0004 191 494","Blapstinus Dejean, 1821","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"f84b56fc-68d9-40f7-a448-fd7821ee2c93","3927324","FMNH","Insects","FMNHINS 0003 927 324","Omalodes (Omalodes) ruficlavis Marseul, 1854","","Soulouque","","","","","","","","","21.7023","-79.1683","1",""
"22a1e874-3791-4eb4-9f14-304c04454e2e","3986397","FMNH","Insects","FMNHINS 0003 986 397","Epierus antillarum Marseul, 1855","","W. M. Mann","","","","","","","","","21.7023","-79.1683","1",""
"8e99002c-1912-433e-827c-78a3a4d9d1f3","4153947","FMNH","Insects","FMNHINS 0004 153 947","Ataenius Harold, 1867","","","","","","","","","","","","","1",""
"9e7be1b8-5121-41ca-8183-30b8bbef7f5b","4188814","FMNH","Insects","FMNHINS 0004 188 814","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"f31b808f-1a28-458c-a246-818c005978c9","4188815","FMNH","Insects","FMNHINS 0004 188 815","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"f0e63f51-a79d-45b8-834a-40de7b17514f","4188816","FMNH","Insects","FMNHINS 0004 188 816","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"c8d8c0b2-8899-4dc4-9035-6be33bcddfb1","4051482","FMNH","Insects","FMNHINS 0004 051 482","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"4eb1f3b4-0898-4ac2-a329-ebec5196b27a","3970002","FMNH","Insects","FMNHINS 0003 970 002","Endeitoma Sharp, 1894","","","","","","","","","","","","","2",""
"65f93358-183c-4248-81cf-6b6a282a63a7","3644721","FMNH","Insects","FMNHINS 0003 644 721","Attagenus (Attagenus) fasciatus Thunberg, 1795","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"4f47f2d7-6812-4df4-858f-4a42be982b0d","3986395","FMNH","Insects","FMNHINS 0003 986 395","Epierus antillarum Marseul, 1855","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"5aa1d14c-7e3a-4e13-814c-821666decce6","3986398","FMNH","Insects","FMNHINS 0003 986 398","Epierus antillarum Marseul, 1855","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"a9beb1a7-8992-47c5-a5a1-852aa9a9b87e","3800444","FMNH","Insects","FMNHINS 0003 800 444","Acritus (Acritus) ignobilis (Lewis, 1888)","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"070a19ce-7fc1-4b27-a8bb-c6acfbd9adb0","3800481","FMNH","Insects","FMNHINS 0003 800 481","Acritus (Acritus) mexicanus (Lewis, 1888)","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"f6793e7f-ad84-440d-8847-834b87ae1815","3800482","FMNH","Insects","FMNHINS 0003 800 482","Acritus (Acritus) mexicanus (Lewis, 1888)","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"1daa0f12-506c-453f-b35b-62c9a5c2f05d","3800479","FMNH","Insects","FMNHINS 0003 800 479","Acritus (Acritus) mexicanus (Lewis, 1888)","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"ef54ce82-4400-481a-851b-5474f2a31d74","3800480","FMNH","Insects","FMNHINS 0003 800 480","Acritus (Acritus) mexicanus (Lewis, 1888)","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"2dfa35fc-7018-4ca6-b3f2-5c782f4555e5","4190495","FMNH","Insects","FMNHINS 0004 190 495","Hymenorus Mulsant, 1852","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"58389c38-95ad-421b-b213-b98d2526348c","4190496","FMNH","Insects","FMNHINS 0004 190 496","Hymenorus Mulsant, 1852","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"47611ea6-b8bc-4e44-8ff4-df6f49c042db","3853221","FMNH","Insects","FMNHINS 0003 853 221","Xerosaprinus (Xerosaprinus) viator (Marseul, 1855)","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"73a26fa8-b762-431d-a076-ce57fa5d1794","3931019","FMNH","Insects","FMNHINS 0003 931 019","Chilocorus cacti (Linnaeus, 1767)","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"442e0fba-c5da-4c4a-9d93-350bbe7d9021","3931029","FMNH","Insects","FMNHINS 0003 931 029","Chilocorus confusor Casey, 1899","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"e5b5129c-db5d-4fcd-859d-9b9a098c560c","3986394","FMNH","Insects","FMNHINS 0003 986 394","Epierus antillarum Marseul, 1855","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"97ab4838-b42f-4619-8d65-1b0227c90cea","3986396","FMNH","Insects","FMNHINS 0003 986 396","Epierus antillarum Marseul, 1855","","A. Bierig","","","Cuba","","","","","","23.0871","-82.333","1",""
"90abd0a6-9b69-41c5-8b41-7f7845877426","3969999","FMNH","Insects","FMNHINS 0003 969 999","Endeitoma Sharp, 1894","","","","","Cuba","","","","","","23.0871","-82.333","3",""
"a7bc64a9-4371-446d-93aa-d4048a51d515","4190494","FMNH","Insects","FMNHINS 0004 190 494","Hymenorus Mulsant, 1852","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"166967e1-155d-4b29-aad4-729e15e60195","3818533","FMNH","Insects","FMNHINS 0003 818 533","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","","","","","","","","","","","","1",""
"f57f17ab-813b-4bf6-aad4-bd10a8f0cabe","4189909","FMNH","Insects","FMNHINS 0004 189 909","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
"0a76eeab-dfd2-4f82-8800-7a078ebff47d","3818534","FMNH","Insects","FMNHINS 0003 818 534","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","","","","","","","","","","","","1",""
"7bd88aaf-6ac4-452b-8833-7e2f1d46d8ae","3986391","FMNH","Insects","FMNHINS 0003 986 391","Epierus antillarum Marseul, 1855","","","","","","","","","","","","","1",""
"030bef6a-f591-441b-b9e0-67a245fd28af","3986392","FMNH","Insects","FMNHINS 0003 986 392","Epierus antillarum Marseul, 1855","","","","","","","","","","","","","1",""
"87cb7277-3264-4ee0-b85b-5aefbb4bdb64","4189910","FMNH","Insects","FMNHINS 0004 189 910","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
"7702bcab-ad9f-4826-a4c3-b125c555d12a","4189911","FMNH","Insects","FMNHINS 0004 189 911","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
"ab8804e6-5516-4cf3-86c3-bab73902080b","4189912","FMNH","Insects","FMNHINS 0004 189 912","Tribolium Macleay, 1825","","","","","","","","","","","","","1",""
"16e39c5e-7f06-4ff5-af46-ee9a646ab93e","4051480","FMNH","Insects","FMNHINS 0004 051 480","Monommatini Blanchard, 1845","","","","","","","","","","","","","4",""
"46d0adc3-71c4-47d5-ac21-dacc9a14ec88","4051481","FMNH","Insects","FMNHINS 0004 051 481","Monommatini Blanchard, 1845","","","","","","","","","","","","","4",""
"6ec11547-739d-48a4-a44e-b24095af40cd","4051484","FMNH","Insects","FMNHINS 0004 051 484","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"bd5c0853-5a3f-4a9c-90b3-ba1b6750e55f","3970268","FMNH","Insects","FMNHINS 0003 970 268","Microprius cubanus Slipinski, 1985","","","","","","","","","","","","","2",""
"a1678c75-2f4d-41bf-b7d1-028a15ec0fe3","3927323","FMNH","Insects","FMNHINS 0003 927 323","Omalodes (Omalodes) ruficlavis Marseul, 1854","","H. Rolle","","","","","","","","","20.2314","-74.8679","1",""
"fe87925e-7788-4c39-9efe-64bb7939f995","4175872","FMNH","Insects","FMNHINS 0004 175 872","Edessa cornuta Burmeister, 1835","","H. Rolle","","","","","","","","","20.2314","-74.8679","1",""
"79a339e6-fefa-4c2a-a1ca-2432924202f9","3818537","FMNH","Insects","FMNHINS 0003 818 537","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","Baker","","","","","","","","","23.086","-82.3462","1",""
"1d80e40c-da16-4dc8-992a-2f4f9b55fd07","3818538","FMNH","Insects","FMNHINS 0003 818 538","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","Baker","","","","","","","","","23.086","-82.3462","1",""
"e0bc71cc-8303-4df2-9c63-532cee73c0b8","3818536","FMNH","Insects","FMNHINS 0003 818 536","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","Baker","","","","","","","","","23.086","-82.3462","1",""
"a24a93b9-6ff5-4e8d-80bb-cf626eb5baee","3818535","FMNH","Insects","FMNHINS 0003 818 535","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","Baker","","","","","","","","","23.086","-82.3462","1",""
"f1d51fca-541b-46ca-8756-917c139419eb","3644719","FMNH","Insects","FMNHINS 0003 644 719","Attagenus (Attagenus) fasciatus Thunberg, 1795","","R. D. Mitchell","","","","","","","","","23.086","-82.3462","1",""
"07d6d1d0-7724-4923-88f9-663cca270c35","4190497","FMNH","Insects","FMNHINS 0004 190 497","Hymenorus Mulsant, 1852","","","","","","","","","","","23.086","-82.3462","1",""
"b1d03fb1-18dd-4fc3-a8f5-5c6151bc70de","4190498","FMNH","Insects","FMNHINS 0004 190 498","Hymenorus Mulsant, 1852","","","","","","","","","","","23.086","-82.3462","1",""
"ff6658d6-7c40-4af5-9672-3f56702e229b","4190499","FMNH","Insects","FMNHINS 0004 190 499","Hymenorus Mulsant, 1852","","","","","","","","","","","23.086","-82.3462","1",""
"6662c4fe-8e1a-4acb-a53d-fe025cd011fb","4190500","FMNH","Insects","FMNHINS 0004 190 500","Hymenorus Mulsant, 1852","","","","","","","","","","","23.086","-82.3462","1",""
"6427df38-4e17-42e3-b82e-524b8a810e97","4190501","FMNH","Insects","FMNHINS 0004 190 501","Hymenorus Mulsant, 1852","","","","","","","","","","","23.086","-82.3462","1",""
"7517c65b-74d5-40df-b135-7a1319c9a3c5","4190502","FMNH","Insects","FMNHINS 0004 190 502","Hymenorus Mulsant, 1852","","","","","","","","","","","23.086","-82.3462","1",""
"b9fb9284-6fc4-4ba7-8bbe-2d1be7fc72bf","4153948","FMNH","Insects","FMNHINS 0004 153 948","Ataenius Harold, 1867","","","","","","","","","","","23.086","-82.3462","1",""
"8a0afb5e-707b-4f4d-b2c3-03816a11d0c3","3986390","FMNH","Insects","FMNHINS 0003 986 390","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"38e0773b-b288-4700-830f-3a4537798d30","3986384","FMNH","Insects","FMNHINS 0003 986 384","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"70548ad8-f91d-41fc-98fd-bec207bece69","3986385","FMNH","Insects","FMNHINS 0003 986 385","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"3141aa9f-695a-4643-988d-7c85d7d2e01c","3986386","FMNH","Insects","FMNHINS 0003 986 386","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"baef3130-7c1f-4b08-9475-6bfcbbddbe0b","3986387","FMNH","Insects","FMNHINS 0003 986 387","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"f3d3c1cc-275b-41f6-a109-2db2880fdbfb","3986388","FMNH","Insects","FMNHINS 0003 986 388","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"df926d79-fd86-4854-ba2b-a7e30d511a1e","3986389","FMNH","Insects","FMNHINS 0003 986 389","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"bb86c970-a307-4c41-961d-2ef31dd3cb65","3986382","FMNH","Insects","FMNHINS 0003 986 382","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"27c5cc9e-9b8e-449e-8a69-3de8d9e3ad6a","3986383","FMNH","Insects","FMNHINS 0003 986 383","Epierus antillarum Marseul, 1855","","Baker","","","","","","","","","20.5579","-76.8969","1",""
"2378f907-0471-499b-823b-dc609de6ee5c","3813861","FMNH","Insects","FMNHINS 0003 813 861","Aeletes (Aeletes) schwarzi Wenzel, 1944","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"e013c8a1-ed60-4bd0-829c-01e48761e7e2","3818531","FMNH","Insects","FMNHINS 0003 818 531","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"cf156a84-1629-435a-b4b0-1b3716324bb8","3818532","FMNH","Insects","FMNHINS 0003 818 532","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"d5ae43f9-a424-4016-bfe6-7560f901aa4d","3970297","FMNH","Insects","FMNHINS 0003 970 297","Monoedus guttatus LeConte, 1882","","","","","","","","","","","20.5579","-76.8969","1",""
"25cd614d-d2a7-4b0c-b086-87e1b744ba23","3970298","FMNH","Insects","FMNHINS 0003 970 298","Monoedus guttatus LeConte, 1882","","","","","","","","","","","20.5579","-76.8969","1",""
"211ae421-db0e-4649-85d6-739b4b179190","3969998","FMNH","Insects","FMNHINS 0003 969 998","Endeitoma Sharp, 1894","","","","","","","","","","","","","3",""
"06ac7883-bd62-47ba-b00c-7a43c6575370","4229427","FMNH","Insects","FMNHINS 0004 229 427","Bythinoplectus bahamicus Park, 1954","","Raugel","","","","","","","","","","","1",""
"9ee77408-a138-4e2f-93fd-e5b1ba67960d","3628726","FMNH","Insects","FMNHINS 0003 628 726","Hymenoptera","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"5e64527a-565e-42a1-8242-6bdf73e59685","3865781","FMNH","Insects","FMNHINS 0003 865 781","Hister coenosus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"10efae0d-c489-4586-8e00-2bc429eb31b1","3989010","FMNH","Insects","FMNHINS 0003 989 010","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"0f9a2142-b046-43c3-a0d1-02232bc91f02","4114748","FMNH","Insects","FMNHINS 0004 114 748","Olfersia sordida Bigot, 1885","","D. D. Davis","","","","","","","","","","","1",""
"d2e3cb3f-cd54-49f5-aa72-a4b41523212c","4172587","FMNH","Insects","FMNHINS 0004 172 587","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"f07ae47c-d271-4945-9744-12ce7fa790a3","4172588","FMNH","Insects","FMNHINS 0004 172 588","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"29296c51-67d8-49dc-a240-3d06d8a97b83","4172589","FMNH","Insects","FMNHINS 0004 172 589","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"997ebdda-8394-401b-a4ea-a73237a86a0b","4172590","FMNH","Insects","FMNHINS 0004 172 590","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"26e026f7-73eb-459b-bbe7-b02f31f6f9f6","3926417","FMNH","Insects","FMNHINS 0003 926 417","Hololepta (Hololepta) cubensis Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"0df26e4c-8556-4eab-a9f2-3a6a0dec2d7a","4172844","FMNH","Insects","FMNHINS 0004 172 844","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"f0ea3b1b-b894-4f9b-851b-f295942308ff","4172845","FMNH","Insects","FMNHINS 0004 172 845","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"c4e1a486-d201-4f45-9b07-27222b7bb857","4172836","FMNH","Insects","FMNHINS 0004 172 836","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"96792013-e5f4-44df-add9-8c94412ffa14","4172852","FMNH","Insects","FMNHINS 0004 172 852","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"d426074a-6b2b-466c-8651-4baf7a401cef","4172850","FMNH","Insects","FMNHINS 0004 172 850","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"51d29284-55f9-4f52-bb7e-ce5f0a3758b7","4172851","FMNH","Insects","FMNHINS 0004 172 851","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"8a41a0ae-f0b3-40fe-ba31-d5f7bb1e2f06","4172848","FMNH","Insects","FMNHINS 0004 172 848","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5dd9d0d0-d88d-4dda-92eb-4b133f0ce2fd","4172846","FMNH","Insects","FMNHINS 0004 172 846","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"670eb7a8-fb58-4e9c-bc77-b8b980bcd3ff","4172847","FMNH","Insects","FMNHINS 0004 172 847","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"213d3029-99e2-41fb-a5a3-107ec3fbc1b8","3987693","FMNH","Insects","FMNHINS 0003 987 693","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-98","Cuba Santiago","Cuba","Santiago","","","","","20.0042","-75.6674","1",""
"f0456c9b-28f4-4cca-aa1b-966eb6996712","3987686","FMNH","Insects","FMNHINS 0003 987 686","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-87","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0133","-75.6381","1",""
"f449561b-3fe5-42da-ad52-7775140bddac","3987688","FMNH","Insects","FMNHINS 0003 987 688","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"e1ba1151-47de-4907-99dc-a25d87894764","3987687","FMNH","Insects","FMNHINS 0003 987 687","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"e2db27bb-7e3e-451d-b36d-6690f3cf7b43","3987689","FMNH","Insects","FMNHINS 0003 987 689","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"dd34c767-4a24-4b90-bc72-bf061feee9a0","3987690","FMNH","Insects","FMNHINS 0003 987 690","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-96","Cuba Santiago","Cuba","Santiago","carrion trap","","","","20.0328","-75.614","1",""
"4dff15b8-152c-44c4-8c67-d5c0ccffa22c","3987691","FMNH","Insects","FMNHINS 0003 987 691","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-94","Cuba Santiago","Cuba","Santiago","dung trap","","","","19.9464","-75.522","1",""
"3b61140b-9c92-49bd-a142-db8e9c082190","3987692","FMNH","Insects","FMNHINS 0003 987 692","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-94","Cuba Santiago","Cuba","Santiago","dung trap","","","","19.9464","-75.522","1",""
"08509c07-2508-432c-ab2f-27509c8884a5","3986404","FMNH","Insects","FMNHINS 0003 986 404","Epierus cylindricus Wenzel, 1944","","C. F. Baker","","","","","","","","","22.4059","-83.7221","1",""
"d547af03-a46d-4959-9ed2-bdd05aed2c47","3986405","FMNH","Insects","FMNHINS 0003 986 405","Epierus cylindricus Wenzel, 1944","","C. F. Baker","","","","","","","","","22.4059","-83.7221","1",""
"9b167322-1b84-464a-a493-3ac491dad8f6","2841383","FMNH","Insects","FMNHINS 0002 841 383","Pheidole Westwood, 1839","","F. Cala-Riquelme, Á. Deler-Hernandez","","","","","","","","","19.9989","-75.5989","1",""
"5ed0beda-3bf7-4bb9-9839-e1ab05a37dfd","3492747","FMNH","Insects","FMNHINS 0003 492 747","Pelonomus obscurus gracilipes Chevrolat, 1864","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"62d97b6b-ca8e-4d5b-b32b-22150e45ae4c","3544780","FMNH","Insects","FMNHINS 0003 544 780","Desmopachria darlingtoni Young, 1989","","Darlington","","","","","","","","","20.353","-74.5023","1",""
"9ca8dfcc-84d3-42f0-b458-27bf53dbf9a7","3545330","FMNH","Insects","FMNHINS 0003 545 330","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"efa542ca-8b68-4e97-9d2e-d41f3b92504a","3545331","FMNH","Insects","FMNHINS 0003 545 331","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"2bc110eb-9813-4c52-a5e7-c296e2051085","3545332","FMNH","Insects","FMNHINS 0003 545 332","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"67f2c5d5-2be2-4363-af10-6462d901fd8e","3570402","FMNH","Insects","FMNHINS 0003 570 402","Laccophilus proximus Say, 1823","","","","","","","","","","","21.7023","-79.1683","1",""
"6a673338-a7ad-4e51-8ba7-43549fc7fff9","3545329","FMNH","Insects","FMNHINS 0003 545 329","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"0bff3d3a-3e26-408e-a990-00ff095f2021","3545327","FMNH","Insects","FMNHINS 0003 545 327","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"8a398937-0309-45a0-b5ff-feb0812669de","3545328","FMNH","Insects","FMNHINS 0003 545 328","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"5dbaa00a-62e8-4ab1-9038-4051e557da5d","3544644","FMNH","Insects","FMNHINS 0003 544 644","Celina imitatrix Young, 1979","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"420e3677-893d-44a9-808a-d268568c5f75","3625340","FMNH","Insects","FMNHINS 0003 625 340","Hydrocanthus oblongus Sharp, 1882","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"7f048f94-c4ae-434a-a26a-6b0891b06acc","3544643","FMNH","Insects","FMNHINS 0003 544 643","Celina imitatrix Young, 1979","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"01341c08-a32a-473a-a4ee-260489bd8f31","3989019","FMNH","Insects","FMNHINS 0003 989 019","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"1b228362-bcc5-47cc-b9f6-82dfce743687","3714530","FMNH","Insects","FMNHINS 0003 714 530","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"3f3a4f41-9e4d-454b-a821-465257cebc6c","3989017","FMNH","Insects","FMNHINS 0003 989 017","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"d7a5d78f-0eeb-4347-94a5-0a2a6392809d","4188808","FMNH","Insects","FMNHINS 0004 188 808","Platydema antennata Laporte & Brullé, 1831","","E. M. Ehrhorn","","","","","","","","","21.7023","-79.1683","1",""
"1e5e532a-c23c-4fe5-807f-260bc3c85dd0","4188809","FMNH","Insects","FMNHINS 0004 188 809","Platydema antennata Laporte & Brullé, 1831","","E. M. Ehrhorn","","","","","","","","","21.7023","-79.1683","1",""
"7f22eda5-9881-440c-ab01-f57c4b1ef58b","4172961","FMNH","Insects","FMNHINS 0004 172 961","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"cea6a1ef-b8b9-4f61-82b0-babcc6b10969","4172962","FMNH","Insects","FMNHINS 0004 172 962","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"86df5b4e-0e50-4422-ade3-8155bf263800","4172963","FMNH","Insects","FMNHINS 0004 172 963","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"64b6de6e-45c1-4a1f-95f1-327aa1c0f6e6","4172964","FMNH","Insects","FMNHINS 0004 172 964","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"c96da920-c3a1-4190-b31a-93c63816f228","4172966","FMNH","Insects","FMNHINS 0004 172 966","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"48349ffd-47bf-4595-8774-22b2749c2b94","4172972","FMNH","Insects","FMNHINS 0004 172 972","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"cb17cac5-6eed-43dd-a4fd-37763e62baaf","4172973","FMNH","Insects","FMNHINS 0004 172 973","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"0e252130-7567-43e6-8860-a2aeb741ec14","4172956","FMNH","Insects","FMNHINS 0004 172 956","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"bb2be4b0-1ed8-4f46-a39e-31cbadccbdb6","4172957","FMNH","Insects","FMNHINS 0004 172 957","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"1ecdd3bb-b0fb-4d8a-9217-281a59a62b75","4172958","FMNH","Insects","FMNHINS 0004 172 958","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"fb4feedb-c460-4584-af96-03aefe88bc7e","4172959","FMNH","Insects","FMNHINS 0004 172 959","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5d3d9a0f-0139-46b3-968c-5a2967c8b8c7","4172960","FMNH","Insects","FMNHINS 0004 172 960","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
