"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"871b3135-9c76-4cee-80e1-a86f832cc7d1","902618","FMNH","Birds","109700","Dendroica townsendi","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"413989ce-9b4b-4cdc-ae5b-6630d8b771a2","902619","FMNH","Birds","109701","Dendroica townsendi","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"d6b6622c-9d56-4e5d-b6f6-f1fa986fb919","902942","FMNH","Birds","110024","Myiopagis viridicata placens","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"8fc0b68d-fd12-433b-9d6c-5c409aadbefd","902943","FMNH","Birds","110025","Myiopagis viridicata placens","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"ce9a7c65-8079-4d55-a927-eb617c0b401c","902933","FMNH","Birds","110015","Oncostoma cinereigulare","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"a65c1f39-34e8-49b8-808c-ceb4804f72f4","1465685","FMNH","Birds","212337","Tityra semifasciata personata","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"745c51a6-4475-4e61-8def-8c21c66efa9f","1465706","FMNH","Birds","212358","Megarynchus pitangua mexicanus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"52473cf6-676f-4e41-b666-171f99831dce","902449","FMNH","Birds","109531","Passerina caerulea lazula","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"4d6fc3a9-8ac4-4ef4-8a79-547ce35b2c29","902424","FMNH","Birds","109506","Volatinia jacarina splendens","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"556d87c9-242e-4249-8bcc-50e77bb71bc7","902676","FMNH","Birds","109758","Cyanerpes cyaneus carneipes","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"8b19327d-138e-4f10-8034-b3f9de8c10c0","902467","FMNH","Birds","109549","Carduelis psaltria columbiana","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"9537e986-3985-475f-9cf0-775462c9dca2","902558","FMNH","Birds","109640","Icterus maculialatus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"73ddf705-0a0f-4482-a208-82747da911f4","1465863","FMNH","Birds","212515","Cyclarhis gujanensis nicaraguae","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"b91f7c2a-e55a-468b-bbea-caba71f69bb1","1708748","FMNH","Birds","434023","Archilochus colubris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"6367ccbf-6279-4d14-b245-4763e32c3584","1466048","FMNH","Birds","212700","Aimophila ruficauda ruficauda","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","","No"
"d1340387-cb90-450b-9bc9-2fe35dbb50ac","1465682","FMNH","Birds","212334","Pachyramphus aglaiae latirostris","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"fbbafa2d-1b1b-41d9-ad6f-1b6b4810ead0","902487","FMNH","Birds","109569","Thraupis abbas","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"acbc1d77-038a-4a0b-a2f7-fe24a71601f6","902488","FMNH","Birds","109570","Thraupis abbas","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"ff57049d-5172-420d-8ee8-9e4fec8217bf","1708706","FMNH","Birds","433981","Dactylortyx thoracicus","","C. K. Hanks","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"2f054dd7-d07c-4e8a-9195-189e6f4f1ed5","902736","FMNH","Birds","109818","Turdus serranus infuscatus","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"157d4917-0d19-48ab-b45f-fd4a50c6ea4c","902915","FMNH","Birds","109997","Empidonax flavescens salvini","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"61ec7ec8-36fa-48fd-9dcc-c8d5466e19d4","902683","FMNH","Birds","109765","Vireo solitarius solitarius","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"f8354e24-e2af-4f40-8683-714404fa215a","904378","FMNH","Birds","111460","Colaptes auratus mexicanoides","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"94d32202-4f36-47d0-a275-5c0611965e05","904408","FMNH","Birds","111490","Melanerpes formicivorus lineatus","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"cead13a2-93bf-41c2-b2a4-c4bd10d9fe8c","904399","FMNH","Birds","111481","Picoides villosus sanctorum","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"f0ef9a9b-eed2-4fc6-a18a-b82b0625c19f","904373","FMNH","Birds","111455","Aulacorhynchus prasinus virescens","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"bf84f7a2-2a4b-4ec9-b926-c752c754c8b2","902610","FMNH","Birds","109692","Dendroica petechia morcomi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"2cc1393f-e73d-49e1-af99-52456b598c3e","1465705","FMNH","Birds","212357","Megarynchus pitangua mexicanus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"0f5d8c63-6023-48b8-a667-306aa7bafd25","1465979","FMNH","Birds","212631","Thraupis abbas","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"dc3d261e-7ede-4552-9dc1-5dad8a41620f","902869","FMNH","Birds","109951","Pitangus sulphuratus guatimalensis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"c29b5658-5cc9-4062-9920-6d7a1e8517d8","902846","FMNH","Birds","109928","Tyrannus tyrannus","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"39fc059a-5da2-47b9-83d0-8130b00c1660","1465874","FMNH","Birds","212526","Vireo gilvus gilvus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"98b9c30e-a931-4eaa-b77d-f12b1c72623d","1708910","FMNH","Birds","434185","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"fa10b360-c1bb-41bc-837a-7ca0e7f17adb","1465841","FMNH","Birds","212493","Turdus rufitorques","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","",""
"8e43376a-30e8-43c4-8df0-31ea961e074d","902401","FMNH","Birds","109483","Melozone biarcuatum biarcuatum","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","",""
"778a875c-17e2-4797-9a21-b9f445710f94","1708815","FMNH","Birds","434090","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"476c5112-cbd4-4c23-b59c-9c24b96cb08a","1708752","FMNH","Birds","434027","Campylopterus rufus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"05584d04-2063-4250-a2ea-7ef3cd5d54e9","1708733","FMNH","Birds","434008","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"812921e6-f9a0-4096-8a9f-ec1c54f2abbf","1465857","FMNH","Birds","212509","Catharus ustulatus almae","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"4e5a60c7-8c5b-41c8-b29f-c49c2952fee2","1708721","FMNH","Birds","433996","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"51a811ea-19ff-4fa6-bfc4-d2f3d8c3dda8","1708798","FMNH","Birds","434073","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"c7b38f7c-743e-4cb0-8696-3e43775698b8","1465741","FMNH","Birds","212393","Contopus cinereus brachytarsus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8ae90d9a-767d-4d6f-a4c7-d172519fd89e","902752","FMNH","Birds","109834","Myadestes obscurus oberholseri","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"a46024cb-b8b9-44f4-bfb7-f052b03d5056","902600","FMNH","Birds","109682","Vermivora peregrina","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"010dbc69-3313-4529-a090-34e896f792e3","904450","FMNH","Birds","111532","Chiroxiphia linearis fastuosa","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"ffd40c84-1840-4453-b08f-81b3d96404f0","1465972","FMNH","Birds","212624","Thraupis episcopus cana","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"95648a6b-358c-49b8-96ca-32b9d7461e87","1465957","FMNH","Birds","212609","Icterus pustulatus sclateri","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8ca2bd4f-7e6b-4745-be13-9831f7c7a00f","902425","FMNH","Birds","109507","Volatinia jacarina splendens","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8b70fd54-f0a1-42a1-8522-a7c15269375a","1466019","FMNH","Birds","212671","Volatinia jacarina splendens","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"7ac33698-167a-456c-b53a-bd450a1b2dda","902851","FMNH","Birds","109933","Tyrannus melancholicus satrapa","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"f112706a-08ab-4c96-8a8f-41a10c717e8e","1708807","FMNH","Birds","434082","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"0535c3a7-1caf-4c1d-9cf2-36f5d4decc53","1465629","FMNH","Birds","212281","Chloroceryle americana septentrionalis","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"35ec16cf-fc9c-44ec-b6c5-716f501506c6","1465942","FMNH","Birds","212594","Icterus gularis gularis","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","",""
"58c145d0-11d1-4a8d-b4d5-44359ba01668","1465928","FMNH","Birds","212580","Basileuterus rufifrons delattrii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"dc7d0a8c-ee9b-47ad-8f8b-d40010833ecd","1708880","FMNH","Birds","434155","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"5abfe0eb-1ab8-4c3c-9881-9f0cc5749695","1465890","FMNH","Birds","212542","Dendroica petechia morcomi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"1cccd4e3-0d77-41c8-9074-f6f8f567ec92","902631","FMNH","Birds","109713","Geothlypis tolmiei tolmiei","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"76cb1d8b-a8ad-49cd-a3ac-40e53fe99929","1465967","FMNH","Birds","212619","Euphonia affinis affinis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"0430ea72-bf19-495e-9203-088089304816","1708744","FMNH","Birds","434019","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"a48d898b-48ba-4c1b-a12d-c984e6e3c7c8","902680","FMNH","Birds","109762","Vireo flavifrons","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"6e329db8-1181-4241-b71c-a61848f73ce6","1465978","FMNH","Birds","212630","Thraupis abbas","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"c607a31c-8c02-4136-9f42-0db2b6cd1615","1465864","FMNH","Birds","212516","Cyclarhis gujanensis nicaraguae","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"2b8f81fb-d7f3-4b9a-9f3a-b05fafcbc6a0","904366","FMNH","Birds","111448","Eumomota superciliosa apiaster","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"36f7fbe3-ab42-4969-927f-26992748e55d","902815","FMNH","Birds","109897","Cissilopha melanocyanea melanocyanea","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"7777861b-72fc-4b11-9508-682d866eefc8","1465758","FMNH","Birds","212410","Empidonax traillii extimus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"1ebe3122-795d-42b3-9d53-1fe01b0bc979","1708806","FMNH","Birds","434081","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"730f05e2-74a2-43ac-b796-5ada6a28ee05","1465751","FMNH","Birds","212403","Empidonax traillii brewsteri","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"9497502d-c246-44e9-83da-06e86532cc66","902559","FMNH","Birds","109641","Icterus maculialatus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"52b884c2-a843-4c97-b525-f887361a3737","902548","FMNH","Birds","109630","Icterus pustulatus sclateri","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"59df65e9-ae60-4853-8eae-6eee91bb543c","1465672","FMNH","Birds","212324","Synallaxis erythrothorax pacifica","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"79729d1e-0026-4c79-a917-7d076967e9d3","1465534","FMNH","Birds","212186","Zenaida macroura carolinensis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"f9aebd68-7aac-477f-9461-fadea1628ed9","1465535","FMNH","Birds","212187","Zenaida macroura carolinensis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"c1df1f3c-9ac9-4a4f-a787-5614355cc496","902840","FMNH","Birds","109922","Progne chalybea chalybea","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"ec4a43c0-182c-46d7-b57b-784bde621bc8","1465811","FMNH","Birds","212463","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"14148e2b-6843-4a24-b367-c763606af9eb","1465639","FMNH","Birds","212291","Eumomota superciliosa apiaster","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"e5662fd2-2a7c-4a62-bb0e-52e060cd9a2f","902428","FMNH","Birds","109510","Volatinia jacarina splendens","","A. J. van Rossem","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"85c61336-50c8-42f1-adca-30968cb384de","1465580","FMNH","Birds","212232","Piaya cayana stirtoni","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"6579e104-05e3-4cae-b71c-b5fc0f6c4007","1465578","FMNH","Birds","212230","Morococcyx erythropygus erythropygus","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"b92a6200-1dd8-4581-a0d7-52f33abeb43e","1465579","FMNH","Birds","212231","Morococcyx erythropygus erythropygus","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"83880a3b-6f2f-4b24-afe7-5afa6e8d5087","1465796","FMNH","Birds","212448","Calocitta formosa pompata","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"e38ab016-3cb5-4e26-9681-7cce7ce51206","1465797","FMNH","Birds","212449","Calocitta formosa pompata","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"b5aeee9f-8917-4b7c-8153-f8df52ab2611","904120","FMNH","Birds","111202","Falco sparverius sparverius","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"ce735de7-44c3-471b-9eb2-92f344516926","904111","FMNH","Birds","111193","Herpetotheres cachinnans chapmani","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"d6350193-a554-4c70-81e2-c3264f49b805","904135","FMNH","Birds","111217","Colinus leucopogon leucopogon","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"fd4e1133-a618-4c21-a314-1e16e5307ad4","904136","FMNH","Birds","111218","Colinus leucopogon leucopogon","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"4bd45452-0efd-4876-a897-31497d7ef47b","1466043","FMNH","Birds","212695","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"dee212e1-5753-493e-9e0d-e8e9a7c50d1e","1466044","FMNH","Birds","212696","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"afa1f7aa-0b5f-454c-ab12-93b815cc4745","1466028","FMNH","Birds","212680","Atlapetes albinucha fuscipygius","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"459e3ff5-3541-4aa8-8ce2-878da38485cd","1466029","FMNH","Birds","212681","Atlapetes albinucha fuscipygius","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"a31aa073-68fd-49bb-accd-8a34938f8545","1465839","FMNH","Birds","212491","Melanotis hypoleucus","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"6fe1f1b2-6d09-4444-a31e-b54d86b18e6b","1465858","FMNH","Birds","212510","Polioptila albiloris albiloris","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"933fce18-788c-47dd-bc56-bbc93a71d094","1465859","FMNH","Birds","212511","Polioptila albiloris albiloris","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"291eba12-db27-427e-8be2-f3a662749b0d","902580","FMNH","Birds","109662","Cacicus holosericeus holosericeus","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"6ab7953d-99e7-4a2f-b7b4-7370bbcbd236","1465963","FMNH","Birds","212615","Icterus pectoralis pectoralis","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","",""
"524aa8bd-ddf8-4f8a-bfb9-4cb84be22a1c","902725","FMNH","Birds","109807","Turdus grayi grayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"6ab36021-6f15-444c-a62b-3c561eef0cea","902789","FMNH","Birds","109871","Campylorhynchus rufinucha capistratus","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"ac397a17-4338-4f0e-b519-b05befc9a98c","1465702","FMNH","Birds","212354","Tyrannus melancholicus satrapa","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"cb58babc-b89e-482e-954a-6a83baf7ab2f","902553","FMNH","Birds","109635","Icterus gularis gularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"e96f2b59-7669-4cea-833b-5ecc43d21381","904375","FMNH","Birds","111457","Pteroglossus torquatus torquatus","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"d9e1da6f-77ec-403d-8ae4-b87e9da270fc","1465565","FMNH","Birds","212217","Aratinga canicularis canicularis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"bca3eb29-663a-4c71-9b4c-f1ac7e09e31a","904338","FMNH","Birds","111420","Trogon elegans elegans","","A. J. van Rossem","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"d4dc4a65-5829-482f-97fc-6255a178df1b","902720","FMNH","Birds","109802","Turdus rufitorques","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"cb688d55-e42e-4667-bda1-8b999c5200ba","902668","FMNH","Birds","109750","Basileuterus culicivorus culicivorus","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"19b8434a-bb76-4435-9706-030a6236cc26","1708800","FMNH","Birds","434075","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"5d2ee78b-d63a-4ca8-b390-6948bc632cfb","1708734","FMNH","Birds","434009","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"32bed16d-4c2e-45a8-aaa0-dc93e727822a","1465575","FMNH","Birds","212227","Brotogeris jugularis jugularis","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","","","","",""
"a8ecf607-d1e2-46bf-b537-50ea00b535ef","902472","FMNH","Birds","109554","Euphonia musica vincens","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"7f3411a0-c1f9-4794-bf00-36769dec8436","902934","FMNH","Birds","110016","Elaenia flavogaster subpagana","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"16fd9dfe-3507-475f-8356-eb2c5220c9b2","1708816","FMNH","Birds","434091","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"ddd4a746-0d54-41ba-86f3-7c64a986be8c","1708805","FMNH","Birds","434080","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"03bd43bb-bec1-42e3-b675-bff5360cff04","902883","FMNH","Birds","109965","Myiarchus tuberculifer connectens","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"144213ab-4c12-498a-a23a-832ca14bad8e","1465688","FMNH","Birds","212340","Chiroxiphia linearis fastuosa","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"4b80625a-6dc4-4a83-a340-c4efdf761839","1708736","FMNH","Birds","434011","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"2f6139c5-c11e-4f29-9ef1-da740567adf0","1466058","FMNH","Birds","212710","Aimophila ruficauda ruficauda","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","","No"
"1db2f33b-7de7-4903-bfae-60565c59fb90","902722","FMNH","Birds","109804","Turdus rufitorques","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"a744c2e7-7daa-4384-aae6-aa2ab752f1c5","902492","FMNH","Birds","109574","Thraupis episcopus cana","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"07e1daba-2e2f-4b3d-b3e4-5d2b6ac3ac99","1465971","FMNH","Birds","212623","Thraupis episcopus cana","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"09b90d9d-b341-42da-b68b-1b2a7457873c","1708827","FMNH","Birds","434102","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"9d7c39ab-d776-4fb7-a884-c4db164a208b","1708939","FMNH","Birds","434214","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"195a744c-7341-4f14-8c7d-6b1d9a386b69","1465699","FMNH","Birds","212351","Tyrannus verticalis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"92c2c6e9-5d86-4108-90bf-d6f1236f9a3e","1708859","FMNH","Birds","434134","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"a8673603-c40c-4840-85e2-543ddb4a989a","1708809","FMNH","Birds","434084","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"b3d72647-b53b-463c-b94b-8e2809fc9141","1465695","FMNH","Birds","212347","Tyrannus tyrannus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"7902a9f4-50ef-4dd7-b8bc-e668228219a9","1708826","FMNH","Birds","434101","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
