"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba7148a1-f709-44fe-951a-6acfea3de9e6","1691170","FMNH","Birds","416320","Gallinago gallinago faeroeensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"2e73ff21-422d-4f74-93c1-7376c52a293b","1684835","FMNH","Birds","409989","Numenius phaeopus phaeopus","","T. Carter","","Iceland","Iceland","","","","skin(r)","","","","",""
"a3c4a1bb-7557-4239-8f4a-b996f429bf30","1691171","FMNH","Birds","416321","Tringa totanus robusta","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"e526715f-dde6-44f8-b3d6-1070a0067fd7","1691172","FMNH","Birds","416322","Tringa totanus robusta","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"5b076ab6-f541-49a0-b713-54cdc47b0ec8","1691173","FMNH","Birds","416323","Tringa totanus robusta","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9cf3681b-d80d-411c-ad75-9dfde5bae48f","893274","FMNH","Birds","101606","Falco columbarius subaesalon","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"cab4bab7-1535-461b-805a-b085f0760e20","916696","FMNH","Birds","123661","Falco columbarius subaesalon","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"2a10f809-daae-435d-a5ee-fefd7edf40ce","916697","FMNH","Birds","123662","Falco columbarius subaesalon","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"5965b192-4caa-4863-8169-6c7e22b9dfff","893275","FMNH","Birds","101607","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"da10e8d2-30e8-4d83-87fe-ff2b062a5903","893423","FMNH","Birds","101755","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"7e5bde25-5b35-456c-a106-8cd37ee8b6bc","894866","FMNH","Birds","103199","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"3405c34d-8f49-48c4-83ef-8d6ed6ce2829","950336","FMNH","Birds","156996","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"4885b1ab-4ef6-4bca-bcae-65411f9a87bc","1684839","FMNH","Birds","409993","Lagopus mutus islandorum","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"89904868-84f1-4084-87f0-f869c2d0487c","1687680","FMNH","Birds","412834","Lagopus mutus islandorum","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"18ce00aa-30ef-452b-8439-8fa089335176","1687681","FMNH","Birds","412835","Lagopus mutus islandorum","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"19b551c9-663d-4f42-91bb-bf29f86426e5","1687682","FMNH","Birds","412836","Lagopus mutus islandorum","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"55ff4fcd-abe0-4d26-b2d1-a4a55515beb5","1687683","FMNH","Birds","412837","Lagopus mutus islandorum","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"da08f49f-30c6-4e3c-ab8e-1b6cd49eace0","894861","FMNH","Birds","103194","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9a8fe24c-705b-4daf-81be-32bd72f75054","894862","FMNH","Birds","103195","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"d0c07c3d-d044-47b1-b602-0bc37fab8a88","894863","FMNH","Birds","103196","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"afa00cff-c769-4e51-a08c-7527325fa83a","894869","FMNH","Birds","103202","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"84b5b2a0-8e91-49ad-919c-fbcab32702b0","894870","FMNH","Birds","103203","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8aac617f-19e3-4b92-a212-49895eee7e36","982219","FMNH","Birds","175812","Motacilla alba alba","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"207d71f6-491a-423a-bfb5-e7b535e54b20","894864","FMNH","Birds","103197","Oenanthe oenanthe leucorhoa","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"48754fda-04c2-4be3-a05a-d152dd9f1f01","894865","FMNH","Birds","103198","Oenanthe oenanthe leucorhoa","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"6985f50a-f44f-444c-9b20-f1ea2b1eefc6","982096","FMNH","Birds","175689","Oenanthe oenanthe leucorhoa","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8e0d8d2e-3082-4b17-85c6-cdc86697f1e8","894868","FMNH","Birds","103201","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"651108a9-8bcb-4ca4-a51b-9d1cd661514d","981767","FMNH","Birds","175360","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ac415cb2-767f-4e9c-b663-3d6170d1d375","949385","FMNH","Birds","156045","Podiceps auritus auritus","","W. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"b39f8b65-56bf-4e19-adc4-5fba9466e9de","949386","FMNH","Birds","156046","Podiceps auritus auritus","","W. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"4366f94a-75dc-4c07-a246-a012c0e69cf2","1560073","FMNH","Birds","306833","Plectrophenax nivalis insulae","","T. Carter","","Iceland","Iceland","","","","skin(r)","","","","",""
"d64c08e3-d85b-461d-a816-0fc76da3edd1","1684828","FMNH","Birds","409982","Histrionicus histrionicus","","T. M. Carter","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9e2466d7-30dc-4dd4-81c5-79abe3bf51a8","1684834","FMNH","Birds","409988","Numenius phaeopus phaeopus","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"aa19792e-df18-4cef-91f6-b63624393d89","1684836","FMNH","Birds","409990","Tringa totanus robusta","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"63757b92-6f75-4f95-a144-f1941632cc09","952194","FMNH","Birds","158848","Sterna paradisaea","","T. C. Mashall","","Iceland","Iceland","","","","skin(r)","","","","",""
"5ab5b8f9-3ecb-4c70-b63e-670321238950","920625","FMNH","Birds","127504","Mergus serrator serrator","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"14b03d7e-81af-468f-9cb6-b53145b07a4f","950060","FMNH","Birds","156720","Mergus merganser merganser","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"2d2855b0-351b-43fd-b625-72cb37b587a6","951419","FMNH","Birds","158078","Calidris canutus canutus","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"99864fff-b5d2-4c85-8acb-d488d1685ff6","951266","FMNH","Birds","157926","Arenaria interpres interpres","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Female","","","","Yes"
"07a5290a-f6c5-4b22-b69f-f8b971298b36","918862","FMNH","Birds","125785","Charadrius hiaticula psammodroma","","A. C. Bent","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9278eaaa-1ee7-49b0-8ae7-be8c8b6be9d4","918835","FMNH","Birds","125760","Pluvialis apricaria apricaria","","A. C. Bent","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"8e1cbd46-f76c-4df7-b60b-e08e9b046213","1566136","FMNH","Birds","312910","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"62bfc288-1fc8-4ebf-b94d-e155e436ce23","1566255","FMNH","Birds","313029","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"02b5cdd2-d7a0-4279-b73b-381aa245cdd5","1566256","FMNH","Birds","313030","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"0e95950b-e5e8-4d76-a67d-f89805c0fb3c","919400","FMNH","Birds","126283","Alle alle alle","","No Person (Birds)","","Iceland Grimsey Id","Iceland","Grimsey Id","","","skin(r)","Male","","","",""
"2d3bee30-2b2e-4f50-95aa-c98b0327658a","1568101","FMNH","Birds","314874","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"b4a20a17-bc3f-4150-965c-e3caf0e9c8fa","918647","FMNH","Birds","125583","Aythya marila marila","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"1dd93bfd-0b5a-498f-904d-35696fc4c6b5","1583474","FMNH","Birds","330179","Fratercula arctica arctica","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"03b2cc6f-08bb-4fea-ad49-c2ea84765ab2","1565549","FMNH","Birds","312323","Fratercula arctica arctica","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"366af60c-50b0-482d-a89c-32db912e9701","1567890","FMNH","Birds","314663","Fratercula arctica arctica","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"3ff8ec4b-bf7c-4401-a69e-7e756704f4ac","1567891","FMNH","Birds","314664","Fratercula arctica arctica","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"8e779db5-b583-418d-bfe8-3501ab506c98","1538452","FMNH","Birds","285149","Pinguinus impennis","","Verreaux","","Iceland","Iceland","","","","skin(r)","","","","",""
"26a4eedb-9f16-4cdb-9c7d-b180742ea6e4","1567887","FMNH","Birds","314660","Uria aalge aalge","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"dec704c7-322b-4fb3-acca-c0e12e978596","1567888","FMNH","Birds","314661","Uria aalge aalge","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"6d958fdb-ac9c-408d-a8b3-e7a741a57319","1567889","FMNH","Birds","314662","Uria aalge aalge","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"9eb110af-0795-4da9-bfff-c0de473aa65d","1583471","FMNH","Birds","330176","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"9bb869fa-e2bf-4f6b-b127-315cb3b93922","1583472","FMNH","Birds","330177","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"66765af3-275d-4f85-b727-f1a297484e11","1583473","FMNH","Birds","330178","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"6644bfcd-b742-41a1-b99b-9f40a24fd498","1583476","FMNH","Birds","330181","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"ad823e73-dea7-47b1-a493-70731b06bcc9","1567886","FMNH","Birds","314659","Rissa tridactyla tridactyla","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"c834d5ef-feac-4bf9-92f8-f206b3e8b113","1567885","FMNH","Birds","314658","Rissa tridactyla tridactyla","","K. Bell","","Iceland","Iceland","","","","skel","","","","","No"
"274ea012-cb40-4dbe-b685-706e05e3f4b2","771581","FMNH","Birds","53882","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"26031553-4b16-4b23-bba9-aab742ab02da","945388","FMNH","Birds","152068","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"139581f8-1934-4418-9d9f-68652a08cb78","920578","FMNH","Birds","127457","Fulmarus glacialis glacialis","","K. Fritsche","","Iceland Westermanns Is","Iceland","Westermanns Is","","","skin(r)","Female","","","",""
