"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b026d6d-c67e-479b-83b5-21dc12ed72fc","887322","FMNH","Birds","95663","Centropus senegalensis senegalensis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"3ead2b56-38c8-439d-8c7a-71b3550d4119","887698","FMNH","Birds","96039","Lagonosticta senegala rhodopsis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"e3c9446d-ba53-44be-b97f-713eca4be2f7","887631","FMNH","Birds","95972","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"b9333b8a-a81a-42cf-a2c8-1f2a8a1bf75d","887633","FMNH","Birds","95974","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"cc11ccbe-38e1-4767-ad90-c980d40179ae","887634","FMNH","Birds","95975","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"579ac9dd-62ab-403d-b8b6-7287fc05495d","887635","FMNH","Birds","95976","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"ffdcd571-717e-411d-a79b-521dda19fadf","887636","FMNH","Birds","95977","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"5ff29d59-fa73-42ce-9c07-c4831069be94","887637","FMNH","Birds","95978","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"c121a780-2e71-48a0-9efb-f02b238ca59f","887638","FMNH","Birds","95979","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"e6bae98a-10c6-410e-90ac-a5c013999d1f","887639","FMNH","Birds","95980","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"abe2d7ef-c8cf-45a1-8498-1381e7411036","887640","FMNH","Birds","95981","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"bc67e107-931d-4cc7-85d8-7dbeece445e1","887641","FMNH","Birds","95982","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"15a45222-deda-4ed4-ab5b-574e549c411b","887642","FMNH","Birds","95983","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"4fd424a8-612e-4b0e-a3c3-d6311d7a4724","887643","FMNH","Birds","95984","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d0dbfa37-bc83-4dd9-bf37-04c1c9fffcd1","887645","FMNH","Birds","95986","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"70c91577-8718-499b-948f-8a2b19714a70","887646","FMNH","Birds","95987","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"79e98ba3-6d3c-4246-98f7-a927d0ad9f40","887647","FMNH","Birds","95988","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"6ed728a5-710e-4642-bb91-43425ae97298","887648","FMNH","Birds","95989","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"2f773e61-086c-42be-aa40-669a8a40f753","887649","FMNH","Birds","95990","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0c7cfdf5-2232-4e00-b4f5-d9baf08e2bb3","887650","FMNH","Birds","95991","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"73b88c9b-410a-4b3a-9f06-e91f812e2337","887651","FMNH","Birds","95992","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"8f414512-6b2f-4aa9-a0d3-3ce8884400f4","887652","FMNH","Birds","95993","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"8616965e-87d9-4f66-b2c5-a66304c5314b","887653","FMNH","Birds","95994","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"005e6e72-2ba4-4875-ab07-2c323184649f","887654","FMNH","Birds","95995","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"2ed3fd4c-eb97-48b2-a7c6-2c469e643a29","887655","FMNH","Birds","95996","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"357fffa3-4a29-4692-bc89-0970bfe714bf","887656","FMNH","Birds","95997","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"8b9b5bad-dcdb-4e81-b44b-5c3f1380a21a","887657","FMNH","Birds","95998","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"8583a16c-6866-42e8-a09c-69dbae21f96c","887658","FMNH","Birds","95999","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"99b4bf2f-7b08-4861-b5b7-8f8f882bf8f2","887659","FMNH","Birds","96000","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0f622392-58fe-4009-ab36-bd230a615537","887660","FMNH","Birds","96001","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"4de527c5-6a99-4230-94f2-38d68ff4abc6","887661","FMNH","Birds","96002","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"0df5d993-b597-4a6c-92df-3b53b98fcc86","887662","FMNH","Birds","96003","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d6df6e77-481c-4566-a8ab-b416bb14c630","887663","FMNH","Birds","96004","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"1956df70-ca59-44c5-bea1-2529a45dc802","888951","FMNH","Birds","97293","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","alc","","","","",""
"a009f92a-362e-415e-be8b-2463f8de0f5d","887317","FMNH","Birds","95658","Clamator glandarius glandarius","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"148b1fff-ae80-434e-b0d5-ed011a8e9a19","887261","FMNH","Birds","95602","Numida meleagris galeata","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"95d84328-9055-4b63-8a3b-daf5e03b0dd7","887251","FMNH","Birds","95592","Francolinus bicalcaratus bicalcaratus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"f3390a82-05a0-44ab-b36a-91bb7d6fb03b","887267","FMNH","Birds","95608","Vanellus senegallus senegallus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"b93de5e5-cd5e-44aa-ba5a-5cc14874731c","887241","FMNH","Birds","95582","Falco chicquera ruficollis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"ecb5173d-1d71-4861-b04c-667617f32f69","887397","FMNH","Birds","95738","Anthus trivialis trivialis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"425e8b02-f3db-402c-b87d-dab3601bb652","887697","FMNH","Birds","96038","Lagonosticta senegala rhodopsis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"3722d8d8-38f9-4154-b395-f8b6cc679f5c","887419","FMNH","Birds","95760","Pycnonotus barbatus inornatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"988cd283-47c4-45cc-b60f-e80ef9cbf247","887447","FMNH","Birds","95788","Thamnolaea cinnamomeiventris bambarae","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"67b8585e-b2c4-46ca-adf5-11cc137292a3","887325","FMNH","Birds","95666","Poicephalus senegalus versteri","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"fcf99089-74c6-491c-aa82-8f28dea4f344","887364","FMNH","Birds","95705","Tockus nasutus nasutus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"daa3ba53-e48d-4e7c-b1af-8bf27a2fd632","887727","FMNH","Birds","96068","Emberiza striolata sanghae","Type","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"14b331ef-af1b-4b38-a1b2-daeb24f0da2c","887728","FMNH","Birds","96069","Emberiza striolata sanghae","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"c803bdee-02ee-4b39-8e6c-cf3b1a6ea17c","887558","FMNH","Birds","95899","Onychognathus morio modicus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"357a8889-078b-4419-92e0-152059858caa","887392","FMNH","Birds","95733","Eremopterix leucotis melanocephala","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"54dc0710-ae31-4412-bf9b-3a0fa7a986c2","887393","FMNH","Birds","95734","Eremopterix leucotis melanocephala","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0c63b4cb-f607-4f7a-ae24-c1c7e15a3c68","887390","FMNH","Birds","95731","Galerida cristata senegallensis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"15429796-1747-4c46-9c74-6694221cef21","887391","FMNH","Birds","95732","Galerida cristata senegallensis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"a3376c0a-4e98-4850-a1a2-d39d6ccb149f","887545","FMNH","Birds","95886","Lamprotornis purpureus purpureus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"8afbda29-c1f3-4a38-b611-eaa7fbb403d7","887613","FMNH","Birds","95954","Ploceus velatus vitellinus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"b03c4348-3c02-4bcd-8c2c-075d2ce60c1d","887614","FMNH","Birds","95955","Ploceus velatus vitellinus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"de453442-6aa4-4780-81c5-aceeee54291b","887556","FMNH","Birds","95897","Onychognathus morio modicus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"dee7ab89-3901-43fe-97e1-fb887911a2cc","887557","FMNH","Birds","95898","Onychognathus morio modicus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"b118b644-37db-4c84-8c36-c30a06145346","915359","FMNH","Birds","122324","Lanius excubitor elegans","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"fa502b32-eafa-40e3-b4e9-f1e4ecd198a4","914993","FMNH","Birds","121958","Turdoides fulvus buchanani","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"8456a0cb-5019-4805-8041-f1ae37c1337c","1538513","FMNH","Birds","285210","Scotornis climacurus climacurus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f71ec19e-2a04-4e77-a20f-db6b5caf9f21","1546571","FMNH","Birds","293289","Scotornis climacurus climacurus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"b74745ee-4c31-429b-9549-572b4bb45271","1546570","FMNH","Birds","293288","Vanellus spinosus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"de2bd881-3a35-4123-a3be-a1dd3ae37921","887281","FMNH","Birds","95622","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"5c577a91-e7e0-4087-a2ce-4b73b2d67dc9","1700276","FMNH","Birds","425540","Vanellus spinosus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f6fd9e30-276e-4554-bc7d-601d859c83c3","887242","FMNH","Birds","95583","Falco chicquera ruficollis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"f7788358-415e-44e7-b050-3dcb262d8ff8","915191","FMNH","Birds","122156","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"92d34910-9914-440a-92d0-a2fb5790a3bb","1699844","FMNH","Birds","425108","Vanellus tectus tectus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3fc293b1-ca79-4ad7-9c03-de89ec5e1b71","1699935","FMNH","Birds","425199","Vanellus tectus tectus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"1b7172dd-06ca-4ab5-af2b-f532dc3b1d2c","1699843","FMNH","Birds","425107","Pluvianus aegyptius aegyptius","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"b2fcc5d1-cb44-4590-b53e-9d852a179b9a","887552","FMNH","Birds","95893","Lamprotornis caudatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"03c5201a-a4ac-4f89-ae71-33920278ee1c","1699934","FMNH","Birds","425198","Actophilornis africana","","B. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"1c8246ca-f763-4d1f-877e-264590577350","1699845","FMNH","Birds","425109","Chlidonias leucopterus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"3f01f61b-38c9-46e2-b3af-8e941191829b","1700278","FMNH","Birds","425542","Chlidonias leucopterus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"e5ab57be-788f-40c2-978a-b7da72607f15","1700056","FMNH","Birds","425320","Calidris minuta","","D. Don Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"7babf123-3065-4031-9282-b20d91608b6e","1700277","FMNH","Birds","425541","Philomachus pugnax","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"143f18a1-6b47-4463-aae1-f28c285baae3","1550136","FMNH","Birds","296855","Bubulcus ibis ibis","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"af39826e-a350-406a-aceb-530a32fa6f31","1535833","FMNH","Birds","282510","Colius macrourus macrourus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"d78b5ca0-b753-4149-b1e5-3db6ed9d9b3a","1538514","FMNH","Birds","285211","Colius macrourus macrourus","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"eb9b0fdf-8405-4ade-8ffd-728cc6e96164","1546572","FMNH","Birds","293290","Colius macrourus macrourus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"b52b5c8d-c24b-4ebd-8224-d6e115ccd88a","1546573","FMNH","Birds","293291","Colius macrourus macrourus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c084f40c-94a7-4b47-be28-208301bedd1f","1541017","FMNH","Birds","287734","Colius macrourus macrourus","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"171df903-6333-4c4b-855d-d332fb4cf0be","1550143","FMNH","Birds","296862","Colius macrourus macrourus","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"8d9a1500-13a3-41c6-b2a2-600a4728068c","1550144","FMNH","Birds","296863","Colius macrourus macrourus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3d345bef-565d-4931-afee-9ba458c29c79","1700285","FMNH","Birds","425549","Oena capensis capensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"281b4ffa-0004-493b-86fe-3cea8205ff9a","1700281","FMNH","Birds","425545","Streptopelia decipiens shelleyi","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"856dd0fc-21e4-4d24-a49a-e5d8fca47bce","1538515","FMNH","Birds","285212","Ceryle rudis rudis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"5e2c7c2e-6cbc-4914-ad67-ad955cb801ca","1538516","FMNH","Birds","285213","Ceryle rudis rudis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"26b12b1b-d07a-4da7-a77b-2ce39c5ffee3","1546574","FMNH","Birds","293292","Ceryle rudis rudis","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"6ef26a8d-539f-4fc8-abd5-01af9816db04","1550140","FMNH","Birds","296859","Ceryle rudis rudis","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"4c9da147-50ad-4533-84c5-5b234754dc06","1550141","FMNH","Birds","296860","Ceryle rudis rudis","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"00f73987-f18f-4b69-b00d-ccd343a2161b","1550142","FMNH","Birds","296861","Ceryle rudis rudis","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"afe4274f-bfb7-498d-ab58-849995754a98","1538031","FMNH","Birds","284728","Halcyon leucocephala leucocephala","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"477d858f-8ca3-4b9b-8ff4-987bd61721c1","1538033","FMNH","Birds","284730","Tockus erythrorhynchus erythrorhynchus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4aa2c801-95be-4db2-a311-1fb1ff5c2242","1538524","FMNH","Birds","285221","Tockus erythrorhynchus erythrorhynchus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"ce8b3073-e718-40cd-91f5-ebb58d6df5d2","1546591","FMNH","Birds","293309","Tockus erythrorhynchus erythrorhynchus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"14f28aec-79ce-4bf4-affd-49fe8d855b66","1550147","FMNH","Birds","296866","Tockus erythrorhynchus erythrorhynchus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"2780a32c-50cf-4dc8-bb7d-c55bd01404c7","1550148","FMNH","Birds","296867","Tockus erythrorhynchus erythrorhynchus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"7d8c23bf-8116-4fa3-9688-e4aad5f4d4f2","1538520","FMNH","Birds","285217","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"7d8ab60a-9587-49b5-99d9-dcf2640acc69","1538521","FMNH","Birds","285218","Merops albicollis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"44e0a20d-1d6c-48fb-834b-6b6119dd1a66","1546577","FMNH","Birds","293295","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"66751709-2933-4852-a2ca-984730287452","1546579","FMNH","Birds","293297","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f3de0925-505c-43bb-8472-137877838d5f","1546580","FMNH","Birds","293298","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"6923c85d-2021-492a-a77d-e258b2846219","1541021","FMNH","Birds","287738","Merops albicollis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"a4e3c63d-ff41-4b6d-a42b-60f315970cdf","1541022","FMNH","Birds","287739","Merops albicollis","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"58bfa8ed-c4dc-471f-8fb3-6648b2d35118","1550145","FMNH","Birds","296864","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"8f33a06c-3b63-4783-90f7-fcbc190670ab","1538518","FMNH","Birds","285215","Merops nubicus nubicus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"0be7d0f3-a3f8-45d7-829c-491664b4c5f5","1538519","FMNH","Birds","285216","Merops nubicus nubicus","","D. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"79aa9c28-1bd3-4e2e-8032-392e638118b0","1535835","FMNH","Birds","282512","Merops orientalis viridissimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"bcd126e5-8e99-4193-8a3d-40dfa6ce4b8b","1538522","FMNH","Birds","285219","Merops orientalis viridissimus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"92f1d5cc-7c92-409f-bd67-5111a3b98e84","1538523","FMNH","Birds","285220","Merops orientalis viridissimus","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"e45850eb-4aae-4f6c-a69f-93d6ea726238","1546576","FMNH","Birds","293294","Merops orientalis viridissimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"3c7f78e1-47d3-4d82-99fd-d9d4e0607173","1535837","FMNH","Birds","282514","Phoeniculus aterrimus aterrimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4e043474-e5dd-4179-9bbe-01f95a726f2b","1546584","FMNH","Birds","293302","Phoeniculus aterrimus aterrimus","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"fe490868-7d1b-4c94-8f2c-6e369d5f3301","1541023","FMNH","Birds","287740","Phoeniculus aterrimus aterrimus","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"5bc73f11-a9d4-4707-9919-d883a78b96b2","1535838","FMNH","Birds","282515","Phoeniculus purpureus senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"93aef140-778c-49a0-95cb-2a01c17e228e","1538034","FMNH","Birds","284731","Phoeniculus purpureus senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"18ce4abc-86f7-4f9f-a3b9-c1dd75bc414b","1546583","FMNH","Birds","293301","Phoeniculus purpureus senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"9a95c70b-1191-4e4b-b1b7-496d88046764","1535839","FMNH","Birds","282516","Upupa epops senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"2130580c-ca2d-4887-906c-923cea1d4135","1541013","FMNH","Birds","287730","Melierax gabar","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"9cc94be7-105b-439c-b3a5-aa21ba211906","1699842","FMNH","Birds","425106","Gallinula angulata","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"572535dc-ec18-433b-b86f-5f6107b581c7","1541026","FMNH","Birds","287743","Galerida cristata senegallensis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"b57eec47-1dd0-43fd-8998-a5a586aa2fb3","1541027","FMNH","Birds","287744","Galerida cristata senegallensis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"79b301ee-99c3-4f00-8907-8ca339a7bc3f","1546622","FMNH","Birds","293340","Uraeginthus bengalus bengalus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"93c858a0-2234-4b30-8dc7-8bbfc85e8a5e","1535842","FMNH","Birds","282519","Vidua chalybeata chalybeata","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f72316d5-36b8-4848-b4e1-53735a1e4af2","1538545","FMNH","Birds","285242","Vidua chalybeata chalybeata","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"751fd3a0-49a5-47fe-b616-03f5b179eda2","1550175","FMNH","Birds","296894","Lanius senator senator","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"63b06c38-6934-434a-85ec-ec8b549cad86","1546597","FMNH","Birds","293315","Nilaus afer afer","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"bd72a7f7-24ed-4fe8-ac9a-b3078b77bfb7","1541033","FMNH","Birds","287750","Nilaus afer afer","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"81a0fc3a-969c-44ef-95d7-daf9d3c45a89","1550176","FMNH","Birds","296895","Nilaus afer afer","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"bac51f45-dd94-4858-8b88-ac620b5cfb8c","1538534","FMNH","Birds","285231","Anthus novaeseelandiae","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f1d4d22f-d12c-4a06-b349-056c5472f814","1535840","FMNH","Birds","282517","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"58e22eab-3e53-4583-998a-d7cb7aca3409","1535841","FMNH","Birds","282518","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"a8eb507c-77e8-4f23-bb9a-daa8874a4288","1538536","FMNH","Birds","285233","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"73173291-4f42-404b-9bb2-e55c9b687a58","1538537","FMNH","Birds","285234","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"fb4e7979-7ea4-41d6-9e1c-bd3aed766c84","1546610","FMNH","Birds","293328","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3890fb5a-43de-444d-b3a4-4b08d1b9ad27","1546611","FMNH","Birds","293329","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"fc651ce9-117c-4f31-b11e-cca5a76f2b69","1541036","FMNH","Birds","287753","Nectarinia pulchella pulchella","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c56dfd81-2fae-4b93-bcc9-9ffad323e74c","1550190","FMNH","Birds","296909","Nectarinia pulchella pulchella","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"755742ef-b62f-4f7e-b2a8-14a79d10151a","1550191","FMNH","Birds","296910","Nectarinia pulchella pulchella","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"bcf71067-072a-45b4-9d13-923ab2b7bc18","1550192","FMNH","Birds","296911","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"01cb1758-32b1-45b5-b031-e2fc8217bcbb","1550193","FMNH","Birds","296912","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"2511f46f-0458-430c-adb8-edd0ba6fab50","1538039","FMNH","Birds","284736","Passer luteus luteus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"6e3db613-1e50-4a88-afb9-9176610a8837","1546612","FMNH","Birds","293330","Passer luteus luteus","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"fcfdc319-8de6-48dd-8146-4caa235411db","1541038","FMNH","Birds","287755","Petronia dentata","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"6f48c965-3ebb-4220-b66b-654590291269","1550173","FMNH","Birds","296892","Batis senegalensis","","P. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"68bef060-9313-457f-a1cd-4a217e56b675","1550174","FMNH","Birds","296893","Batis senegalensis","","P. Marshall","","Mali","Mali","","","","skin(r)","","","","",""
"29704f94-7d7e-4224-8f47-84d010570b86","1546620","FMNH","Birds","293338","Bubalornis albirostris albirostris","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3387afc7-40e0-4ffe-a7a6-802361d0493f","1546621","FMNH","Birds","293339","Bubalornis albirostris albirostris","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
