"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d76ca995-3cdb-43fd-b149-38f76279c497","2060491","FMNH","Amphibians and Reptiles","231053","Staurois latopalmatus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35332","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","",""
"eb052a54-e7fb-4021-8290-f6902840b74f","2060631","FMNH","Amphibians and Reptiles","231193","Pedostibes hosii","","Robert Frederick Inger, Sharon B Emerson","HKV 35975","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","Female","","","","Yes"
"b17cb4e3-8013-42dc-98bb-e973f0a71ea5","2028951","FMNH","Amphibians and Reptiles","199595","Hydrophis brookii","","H. K. Voris","16646","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"3157e14a-9f2a-41fc-9ea7-c782dd11c274","2028949","FMNH","Amphibians and Reptiles","199593","Hydrophis brookii","","H. K. Voris","16672","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"8dc02cc0-80b3-40c0-82af-c83925f90ef8","2060712","FMNH","Amphibians and Reptiles","231273","Leptobrachium montanum","","Robert Frederick Inger, Sharon B Emerson, Tan Fui Lian","HKV 36776","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"dd3da36b-9561-4d5b-97ce-a49df8b9de59","2079534","FMNH","Amphibians and Reptiles","249753","Pseudorabdion albonuchalis","","R. F. Inger","RFI 48779","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"945a23d8-8111-4639-88ab-67c19952b4ac","2028950","FMNH","Amphibians and Reptiles","199594","Hydrophis brookii","","H. K. Voris","16766","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"c2b9dda3-15ec-452b-87a2-37382eb2d325","2080964","FMNH","Amphibians and Reptiles","251138","Ansonia hanitschi","","R. F. Inger","RFI 49298","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"93a30eb2-53c9-40e1-b6ea-8083e1650c56","2078699","FMNH","Amphibians and Reptiles","248922","Rhacophorus everetti","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48569","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"d237b2a7-b5c6-4681-8d22-4d5ed3f361f0","2080882","FMNH","Amphibians and Reptiles","251058","Bronchocela cristatella","","R. F. Inger","RFI 49307","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"45843f89-fd64-473a-8b29-05c5c458b2d4","2081334","FMNH","Amphibians and Reptiles","251505","Sphenomorphus multisquamatus","","R. F. Inger","RFI 49299","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"c5a59603-c077-45bc-8ed5-96d2db5d9daf","2078782","FMNH","Amphibians and Reptiles","249005","Tropidophorus beccari","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48570","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"c49180d7-8ac9-4696-b221-b24d265cf094","2079527","FMNH","Amphibians and Reptiles","249746","Calamaria hilleniusi","","R. F. Inger","RFI 48763","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"e7b19043-33c6-4eaf-8607-346996e90a63","2079619","FMNH","Amphibians and Reptiles","249837","Rhacophorus harrissoni","","R. F. Inger","RFI 48764","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"5bb48293-518e-4f5c-a8dd-313459af0a72","2077842","FMNH","Amphibians and Reptiles","248066","Cyrtodactylus ingeri","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48018","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"a6bf9fc7-c959-49da-8886-e28c91f7f408","2080827","FMNH","Amphibians and Reptiles","251004","Cyrtodactylus ingeri","","R. F. Inger","RFI 49297","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"ba6ff422-fb53-45d8-a4e3-494aa6ead3e7","2080831","FMNH","Amphibians and Reptiles","251008","Cyrtodactylus yoshii","","R. F. Inger","RFI 49296","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"5f4f9cbd-bd5b-4fdc-ad77-e7c7ac611989","2077922","FMNH","Amphibians and Reptiles","248146","Ansonia spinulifer","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48019","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"8fb2c7b2-e923-4336-80ae-d7e66f09c16d","2077954","FMNH","Amphibians and Reptiles","248178","Leptolalax pictus","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48022","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"eef4ccd5-7d04-4e32-9f46-8743538a38bb","2077892","FMNH","Amphibians and Reptiles","248116","Huia cavitympanum","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48026","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"dbede2bc-19b1-465f-b975-135d31704ecb","2030720","FMNH","Amphibians and Reptiles","201364","Hydrophis brookii","","H. K. Voris","RFI 19371","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"fbd89fb3-8b57-4ec2-8660-d72e547bdaed","2080883","FMNH","Amphibians and Reptiles","251059","Gonocephalus grandis","","R. F. Inger","RFI 49317","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"58702b8f-a7bd-4394-8397-0dcea738a741","2078576","FMNH","Amphibians and Reptiles","248800","Amphiesma flavifrons","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48025","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","",""
"5c10f87a-c74b-4560-8a00-7050364b29a2","2080876","FMNH","Amphibians and Reptiles","251052","Asthenodipsas laevis","","R. F. Inger","RFI 49305","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"e607b908-0bab-46f5-815a-8ce16e80f36c","2080826","FMNH","Amphibians and Reptiles","251003","Ichthyophis","","R. F. Inger","RFI 49293","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"98e677da-65c5-4b6d-bb36-5b61ffbd1175","2080881","FMNH","Amphibians and Reptiles","251057","Tropidophorus beccari","","R. F. Inger","RFI 49292","Malaysia Sabah Ranau Dist","Malaysia","Sabah","","","alc","","","","","No"
"4770495e-d516-4abb-b1a6-456784bbfc1d","2032759","FMNH","Amphibians and Reptiles","203403","Hydrophis brookii","","H. K. Voris","HKV 917","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"fb225fe2-db23-46a3-aa09-1355a8bb4434","2072215","FMNH","Amphibians and Reptiles","242776","Polypedates macrotis","","Robert Frederick Inger, Tan Fui Lian","46150","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"cb139cd5-ec0c-4ac3-8a1a-cd9d315541a9","2072322","FMNH","Amphibians and Reptiles","242883","Rana luctuosa","","Robert Frederick Inger, Tan Fui Lian","46140","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","","No"
"fa0e2fa1-a649-46f3-966d-9fce06c18da3","2068700","FMNH","Amphibians and Reptiles","239248","Rhacophorus everetti","","Robert Frederick Inger, Tan Fui Lian","45016","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"9790a05c-2c0b-4865-97d0-2a56327e0000","2068769","FMNH","Amphibians and Reptiles","239316","Philautus aurantium","","Robert Frederick Inger, Tan Fui Lian","45001","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"4655c26e-7250-43a8-a345-519dd45ef571","2069348","FMNH","Amphibians and Reptiles","239894","Oreocalamus hanitschi","","Robert Frederick Inger, Tan Fui Lian","45610","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"3e12e2b6-b8c7-4eb3-8ab8-f04b31477cc6","2073357","FMNH","Amphibians and Reptiles","243918","Asthenodipsas laevis","","Robert Frederick Inger, Tan Fui Lian","46458","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","","No"
"b6e4468e-f726-40f7-b6b5-77a45335988f","2073008","FMNH","Amphibians and Reptiles","243569","Meristogenys kinabaluensis","","Robert Frederick Inger, Tan Fui Lian","46276","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"d19f2a0c-53c2-488d-951e-d617481051d9","2068701","FMNH","Amphibians and Reptiles","239249","Rhacophorus everetti","","Robert Frederick Inger, Tan Fui Lian","45577","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"9ea30947-6d0c-4a4f-b436-ae41dfddfe5e","2068710","FMNH","Amphibians and Reptiles","239258","Philautus bunitus","Paratype","Robert Frederick Inger, Tan Fui Lian","45566","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"7769c5c7-12a0-4a47-9ca8-e11d4c5d14d6","2068735","FMNH","Amphibians and Reptiles","239283","Philautus ingeri","","Robert Frederick Inger, Tan Fui Lian","45561","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"901ebfba-1baf-4c84-aea9-dafc014ce162","2071945","FMNH","Amphibians and Reptiles","242508","Philautus tectus","","Robert Frederick Inger, Tan Fui Lian","46590","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"80d67766-0399-4e80-a36c-1808fffefe0e","2072172","FMNH","Amphibians and Reptiles","242733","Nyctixalus pictus","","Robert Frederick Inger, Tan Fui Lian","46604","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","","No"
"18ed8732-4b7d-4bb1-8254-ea33af364d5e","2072165","FMNH","Amphibians and Reptiles","242726","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","46716","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"28c9541d-935a-49cb-933a-8c73593ee3ed","2066353","FMNH","Amphibians and Reptiles","236905","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44915","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"2887850b-37e4-4140-a2eb-0fc9fc697c00","2068727","FMNH","Amphibians and Reptiles","239275","Philautus","","Robert Frederick Inger, Tan Fui Lian","44956","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"26f35915-2418-4654-9999-9fbcc411ebaa","2069355","FMNH","Amphibians and Reptiles","239901","Dryocalamus tristrigatus","","Robert Frederick Inger, Tan Fui Lian","45336","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"d11a44ea-9853-4386-ab46-255e8f58acd1","2071942","FMNH","Amphibians and Reptiles","242505","Philautus longicrus","","Robert Frederick Inger, Tan Fui Lian","46695","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"1ae74a6b-cf1b-485c-bbc2-4539bb9df910","2065989","FMNH","Amphibians and Reptiles","236542","Megophrys nasuta","","F. Paulus","45810","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"c2bf47af-a83b-415d-85d0-8ed3ef9f3da2","2068704","FMNH","Amphibians and Reptiles","239252","Rhacophorus everetti","","F. Paulus","45743","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"d19d7933-2865-4b6a-8d7d-9accec8de81c","2068706","FMNH","Amphibians and Reptiles","239254","Rhacophorus everetti","","F. Paulus","45834","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"4b8ed475-d62b-41c3-b96b-99a46843be36","2068707","FMNH","Amphibians and Reptiles","239255","Rhacophorus everetti","","F. Paulus","45863","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"54836498-cec1-41d1-a3d1-a730fbe468ba","2068713","FMNH","Amphibians and Reptiles","239261","Philautus bunitus","Holotype","F. Paulus","45833","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","Male","","","",""
"21a5a51c-bb45-4e3e-94c2-a20ee8ffa3f4","2067699","FMNH","Amphibians and Reptiles","238249","Meristogenys whiteheadi","","Robert Frederick Inger, Tan Fui Lian","45622","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"098f2a40-fad7-4ab3-9d65-f65a8699673f","2031266","FMNH","Amphibians and Reptiles","201910","Lapemis curtus","","H. K. Voris","RFI 19445","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"8755381c-726b-4415-bd8f-5ef36fce9bd9","2030509","FMNH","Amphibians and Reptiles","201153","Hydrophis caerulescens","","H. K. Voris","RFI 19238","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"a2a9fa31-462e-4d6c-a752-529e2db9ffea","2028979","FMNH","Amphibians and Reptiles","199623","Hydrophis fasciatus","","H. K. Voris","HKV 004","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"f53e36fa-4468-4833-920f-cb1dc8ca12d0","2031377","FMNH","Amphibians and Reptiles","202021","Lapemis curtus","","H. K. Voris","RFI 19764","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"f79b8798-aa1b-4536-afc8-c7b9a39517f8","2031325","FMNH","Amphibians and Reptiles","201969","Hydrophis fasciatus","","H. K. Voris","RFI 19742","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"465f7d34-495b-458a-a4a6-0306816e04b6","2028619","FMNH","Amphibians and Reptiles","199263","Hydrophis fasciatus","","H. K. Voris","HKV 194","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"5de4913b-1af5-499a-9798-a93ceb8e660c","2028676","FMNH","Amphibians and Reptiles","199320","Hydrophis fasciatus","","H. K. Voris","HKV 060","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"e99af3ef-bdbc-4596-b4ef-260a7790ae2b","2028685","FMNH","Amphibians and Reptiles","199329","Hydrophis fasciatus","","H. K. Voris","HKV 079","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"fdcbae90-873a-4b6e-b1ec-5f4d06269f49","2028606","FMNH","Amphibians and Reptiles","199250","Hydrophis caerulescens","","H. K. Voris","HKV 087","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"a9a53791-1943-4e54-9165-fe608a0c878a","2028182","FMNH","Amphibians and Reptiles","198826","Hydrophis fasciatus","","H. K. Voris","16244","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"3919fd4a-b187-49bc-bf04-705a90935a43","2028311","FMNH","Amphibians and Reptiles","198955","Hydrophis caerulescens","","H. K. Voris","16072","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"364be2e9-4f3d-4ea2-9c89-cd875e331d9c","2028294","FMNH","Amphibians and Reptiles","198938","Hydrophis caerulescens","","H. K. Voris","16066","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"66d02764-0b40-413e-b02f-4b9680b53f13","2031410","FMNH","Amphibians and Reptiles","202054","Hydrophis caerulescens","","H. K. Voris","RFI 19687","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"621f4062-263b-424e-9307-ac8be87c316f","2028609","FMNH","Amphibians and Reptiles","199253","Hydrophis caerulescens","","H. K. Voris","HKV 053","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"f6f9bd03-3d24-4376-a124-837efb6558d2","2030525","FMNH","Amphibians and Reptiles","201169","Hydrophis torquatus","","H. K. Voris","RFI 19206","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"50012d20-96a8-4761-b08d-76f177fa89a2","2031375","FMNH","Amphibians and Reptiles","202019","Lapemis curtus","","H. K. Voris","RFI 19762","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"7227ba8e-497d-486e-b26a-a7532cf71dd9","2028187","FMNH","Amphibians and Reptiles","198831","Hydrophis fasciatus","","H. K. Voris","16190","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"f749ae2a-4d29-4b3e-aee6-e7c1efcffcd1","2031367","FMNH","Amphibians and Reptiles","202011","Lapemis curtus","","H. K. Voris","RFI 19679","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"4de30f49-4c2b-4ec8-bc7e-d7e7027bd739","2028614","FMNH","Amphibians and Reptiles","199258","Hydrophis caerulescens","","H. K. Voris","HKV 172","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"7ff3ba76-e8d0-4169-ad06-a6a157840557","2031388","FMNH","Amphibians and Reptiles","202032","Lapemis curtus","","H. K. Voris","RFI 19721","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"8b189a43-f48f-41b0-aca0-c623cdfa0f88","2031386","FMNH","Amphibians and Reptiles","202030","Lapemis curtus","","H. K. Voris","RFI 19763","Malaysia Johore","Malaysia","Johore","","","alc","","","","",""
"f54fc2fd-a503-4723-b2c0-cc73401b99f1","2031405","FMNH","Amphibians and Reptiles","202049","Hydrophis fasciatus","","H. K. Voris","RFI 19691","Malaysia Johore","Malaysia","Johore","boat","","alc","","","","",""
"fc08a6cf-b5a0-42f9-a0d0-ae1d45f7517d","2069413","FMNH","Amphibians and Reptiles","239959","Trimeresurus sumatranus","","Robert Frederick Inger, Tan Fui Lian","45192","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"85113cfc-117b-4706-a47a-04e2369ccb72","2066525","FMNH","Amphibians and Reptiles","237077","Kalophrynus intermedius","","Robert Frederick Inger, Tan Fui Lian","45585","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"159718cb-2cd7-44a1-b0ea-9ddf2eb08bf2","2072326","FMNH","Amphibians and Reptiles","242887","Limnonectes palavanensis","","Robert Frederick Inger, Tan Fui Lian","46222","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"04cbdacc-3d8d-4486-903d-b5eea4dec7fb","2073363","FMNH","Amphibians and Reptiles","243924","Calamaria lumbricoidea","","Robert Frederick Inger, Tan Fui Lian","46218","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"0c5dbbb7-0ee5-45a2-8630-a4b899080971","2064612","FMNH","Amphibians and Reptiles","235170","Xenophidion acanthognathus","Holotype","R. F. Inger","RFI 40473","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc,dried","Female","","","","No"
"0c9f092e-c1a1-4a72-bc06-55733423f308","2063998","FMNH","Amphibians and Reptiles","234556","Ansonia longidigita","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40787","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"c18671b1-3391-4cd0-be51-6cb84aafce6c","2064367","FMNH","Amphibians and Reptiles","234925","Bufo divergens","","R. F. Inger","RFI 40600","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"0c97e357-b7ca-418b-b366-de952b6a75af","2062942","FMNH","Amphibians and Reptiles","233502","Philautus tectus","","R. F. Inger","RFI 40584","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"dc443eb4-20c4-4a03-9e47-6371150469ac","2064438","FMNH","Amphibians and Reptiles","234996","Rhacophorus kajau","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40710","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"ba988631-c1cb-4fcc-b28e-dd682db753f7","2081316","FMNH","Amphibians and Reptiles","251487","Heosemys spinosa","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40867","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"15a03f78-19fa-40fa-8d2f-d1c334bc02ce","2062664","FMNH","Amphibians and Reptiles","233224","Philautus aurantium","Holotype","Robert Frederick Inger, Edwardine Nodzenski","RFI 40852","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"ead421b4-aafb-4e18-837c-04daf997f33c","1966143","FMNH","Amphibians and Reptiles","138423","Draco maximus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5130","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"669df83b-5289-4aad-84e9-beea7e2c89d7","2063950","FMNH","Amphibians and Reptiles","234508","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","RFI 40149","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","alc","","","","",""
"a661108f-d76c-4608-b0d4-a5c162bc8808","2080752","FMNH","Amphibians and Reptiles","250930","Leptobrachium montanum","","Robert Frederick Inger et al","RFI 49326","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"100e738c-2d0e-436b-b244-18e20b1d9204","2080788","FMNH","Amphibians and Reptiles","250966","Rhacophorus baluensis","","Robert Frederick Inger et al","RFI 49325","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"48bb6e37-16ff-464f-b8b2-9e7408409110","2080714","FMNH","Amphibians and Reptiles","250892","Kalophrynus baluensis","","Robert Frederick Inger et al","RFI 49330","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","Female","","","",""
"a129beee-de7d-4b9d-b226-3835c5eca01d","2080833","FMNH","Amphibians and Reptiles","251010","Cyrtodactylus matsuii","","Robert Frederick Inger et al","RFI 49339","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"c5e890af-a628-4770-898a-5fc2d41cb5da","2080830","FMNH","Amphibians and Reptiles","251007","Phoxophrys cephalum","","Robert Frederick Inger et al","RFI 49337","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","","No"
"1878360e-f9ee-4a2d-962f-b70390a0e95c","2080676","FMNH","Amphibians and Reptiles","250854","Ansonia hanitschi","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 48943","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"be851dce-4bca-4b8a-87d9-d1730c52475c","2080779","FMNH","Amphibians and Reptiles","250957","Rhacophorus angulirostris","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49002","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"6895a84b-157d-48e7-999d-d1efa44c0f48","2082183","FMNH","Amphibians and Reptiles","252391","Philautus longicrus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49046","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"95c45005-5016-4477-a1be-f300bbcabce0","2087043","FMNH","Amphibians and Reptiles","257228","Hydrophis ornatus","","","A012388","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"3de62d7a-2e15-4af3-aff4-427e829dc508","2087044","FMNH","Amphibians and Reptiles","257229","Hydrophis ornatus","","","A012389","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"9bdf1cde-c99c-453f-a19c-258516834ea1","2087046","FMNH","Amphibians and Reptiles","257231","Hydrophis ornatus","","","A012391","Malaysia Sabah","Malaysia","Sabah","","","alc","Female","","","",""
"eb4b3f9d-e118-4dcb-9e2c-b75de6ba625e","2087048","FMNH","Amphibians and Reptiles","257233","Hydrophis ornatus","","","A012393","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"e2fbf7a3-e3d3-48ff-9eba-77e863a1cfdb","2087051","FMNH","Amphibians and Reptiles","257236","Hydrophis ornatus","","","A012396","Malaysia Sabah","Malaysia","Sabah","","","alc","Male","","","",""
"06730bfb-372e-4064-84b2-e881fe087450","2068664","FMNH","Amphibians and Reptiles","239212","Rhacophorus angulirostris","","R. F. Inger","2626","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"3bff6612-65f9-40e4-b48d-d0a0e6126f34","2068635","FMNH","Amphibians and Reptiles","239183","Rhacophorus angulirostris","","R. F. Inger","42695","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"c5556139-1099-4c0a-bd77-9203306de601","2068636","FMNH","Amphibians and Reptiles","239184","Rhacophorus angulirostris","","R. F. Inger","42701","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"3bc9dd77-7613-44ba-a75a-17db03ab2b58","2068631","FMNH","Amphibians and Reptiles","239179","Rhacophorus angulirostris","","R. F. Inger","42615","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"dddf2b17-4df3-4c12-9bed-9bb307e83e2c","2031442","FMNH","Amphibians and Reptiles","202086","Lapemis curtus","","H. K. Voris","RFI 19774","Malaysia Selangor","Malaysia","Selangor","","","alc","Male","","","",""
"213cd988-c890-4ec4-9d3c-48bbc58090d6","2068696","FMNH","Amphibians and Reptiles","239244","Rhacophorus everetti","","R. F. Inger","2534","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"dba1a0c6-e167-4884-9645-448aa92a5c0a","2068638","FMNH","Amphibians and Reptiles","239186","Rhacophorus angulirostris","","R. F. Inger","2435","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"07eeb377-8238-4efc-9500-871a5db105ef","2068659","FMNH","Amphibians and Reptiles","239207","Rhacophorus angulirostris","","R. F. Inger","2613","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"7338a953-9f77-45e5-a939-b05ad78ae8d1","2068660","FMNH","Amphibians and Reptiles","239208","Rhacophorus angulirostris","","R. F. Inger","2615","Malaysia Sabah Tambunan Dist","Malaysia","Sabah","","","alc","","","","",""
"08887ff7-393b-4047-a164-6ecf6d452330","2077850","FMNH","Amphibians and Reptiles","248074","Cyrtodactylus yoshii","","R. F. Inger","RFI 48297","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"deab256a-5174-4b0b-b3bc-e16790020cc5","2077863","FMNH","Amphibians and Reptiles","248087","Gonocephalus liogaster","","R. F. Inger","RFI 48403","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"8aa1536b-ed3f-45ec-96e3-438e994b58b9","2078602","FMNH","Amphibians and Reptiles","248825","Aplopeltura boa","","R. F. Inger","RFI 48301","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"abbae0f0-f832-489d-bfb4-0fa09f9cf11d","2078591","FMNH","Amphibians and Reptiles","248814","Pseudorabdion collaris","","R. F. Inger","RFI 48402","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"f9746a0b-241c-4e16-89ea-622e2407fd51","2077976","FMNH","Amphibians and Reptiles","248200","Philautus hosii","","R. F. Inger","RFI 48228","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"2c47fab4-85d2-4543-a66d-c02b73924bed","2078595","FMNH","Amphibians and Reptiles","248818","Psammodynastes pulverulentus","","R. F. Inger","RFI 48230","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"06138853-e3e6-49fb-853b-e219ca4998a5","2078736","FMNH","Amphibians and Reptiles","248959","Aeluroscalabotes felinus","","R. F. Inger","RFI 48608","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"c4cec735-16db-4240-8125-b9ac5184b0d6","2079559","FMNH","Amphibians and Reptiles","249778","Hemidactylus craspedotus","","R. F. Inger","RFI 48742","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
