"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ed3cad0-b137-4438-87b7-41ff7cef717e","2116591","FMNH","Insects","FMNHINS 0000 075 637","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"877a952c-a631-4b12-8614-d1c841104277","2116311","FMNH","Insects","FMNHINS 0000 075 466","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2a4694e5-7184-4118-ab85-ecb1d36105f1","2116312","FMNH","Insects","FMNHINS 0000 075 467","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"0a786cf4-e791-437c-a1ac-f79d3a40e052","2116441","FMNH","Insects","FMNHINS 0000 075 527","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a6bcccec-175b-4600-a1f2-a2d6d46446ea","2116454","FMNH","Insects","FMNHINS 0000 075 532","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"40b50642-5616-4412-85c5-90afbe3ade5f","2116502","FMNH","Insects","FMNHINS 0000 075 555","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"4bb11ee1-03d4-4cc8-b047-41ff0a567de7","2116503","FMNH","Insects","FMNHINS 0000 075 556","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2c4c4159-4ec6-4c86-a34f-973ccce498ff","2116519","FMNH","Insects","FMNHINS 0000 075 569","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"28016cf4-be0c-43d3-ae49-5e48f691d4f1","2116520","FMNH","Insects","FMNHINS 0000 075 570","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"847ce5fa-0966-4d68-89fc-9c903c2fd7c8","2116336","FMNH","Insects","FMNHINS 0000 075 488","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6f8aba39-0be7-429b-ba6f-e01c585de8cd","2116359","FMNH","Insects","FMNHINS 0000 075 508","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"133a03ec-311d-4277-9bbe-e327180dcb3a","2116360","FMNH","Insects","FMNHINS 0000 075 509","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6043d0ad-654b-40e9-b234-e0547e3d1af0","2116361","FMNH","Insects","FMNHINS 0000 075 510","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"485fd20c-fd89-4dfd-9905-7449d01076d7","2116362","FMNH","Insects","FMNHINS 0000 075 511","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"abbadfeb-7d5f-4c2c-88d0-af0559969dc7","2116363","FMNH","Insects","FMNHINS 0000 075 512","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8f5ac682-a87b-4da8-96ac-f838a5126ace","2116365","FMNH","Insects","FMNHINS 0000 075 513","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8e0a867b-768b-4ebe-a319-490c454ef0d4","2116366","FMNH","Insects","FMNHINS 0000 075 514","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"23267e9f-6baa-41cd-bed7-b472984d1fd3","2116521","FMNH","Insects","FMNHINS 0000 075 571","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"08348fb6-199a-4dd8-ab90-ac2a86737356","2116522","FMNH","Insects","FMNHINS 0000 075 572","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"bbed81df-c246-48f2-b1ee-9705f2fdfd85","2116511","FMNH","Insects","FMNHINS 0000 075 561","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cbdf72aa-4956-44bd-9c49-27156d11f74c","2116512","FMNH","Insects","FMNHINS 0000 075 562","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5ba733b8-8131-4b21-8f37-5d0473d2087e","2116513","FMNH","Insects","FMNHINS 0000 075 563","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"de225b8f-f414-4de8-89ca-f296baf2933b","2116514","FMNH","Insects","FMNHINS 0000 075 564","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d13ad16a-7822-446b-baf6-742ba03dc854","2116616","FMNH","Insects","FMNHINS 0000 075 641","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"979fe603-73d1-488e-9b14-c8edddd5fa62","2116617","FMNH","Insects","FMNHINS 0000 075 642","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b0d03a95-6d0f-4547-85b8-e889aa28a6c6","2116618","FMNH","Insects","FMNHINS 0000 075 643","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"7da7e751-b947-466c-bac7-d2ad38f6d0f3","2116332","FMNH","Insects","FMNHINS 0000 075 484","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e1153370-d6ed-4c68-a6d0-4ad970c3d650","2116333","FMNH","Insects","FMNHINS 0000 075 485","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"be1a94c7-366f-4202-b34d-f0b8ed462d20","2116334","FMNH","Insects","FMNHINS 0000 075 486","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cc77be5f-f6e5-4501-a468-9bcb88c51781","2116335","FMNH","Insects","FMNHINS 0000 075 487","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"4ec4af1d-4c7b-4196-9a4a-ac64072a0d0b","2116596","FMNH","Insects","FMNHINS 0000 075 647","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"24539401-7265-4cc3-8b01-9d61a8b69e5e","2116598","FMNH","Insects","FMNHINS 0000 075 648","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"da688b95-205e-431c-90a5-c046de73c1e9","2116614","FMNH","Insects","FMNHINS 0000 075 639","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"f797874b-5c99-4150-9c2c-345221069176","2116615","FMNH","Insects","FMNHINS 0000 075 640","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b036c479-0e97-40f2-a2dc-550133b2bfae","2116515","FMNH","Insects","FMNHINS 0000 075 565","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"fa2bf309-4ee1-4e9d-bf21-c351d6a1fa0d","2116516","FMNH","Insects","FMNHINS 0000 075 566","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"96abd540-08b9-4a15-bff8-fcc29547f718","2116517","FMNH","Insects","FMNHINS 0000 075 567","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3192a163-195f-4cdb-91e3-406bdbdc7c7e","2116518","FMNH","Insects","FMNHINS 0000 075 568","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"afbaab31-dca9-4f33-9a0a-d7fc61fdddcb","2116394","FMNH","Insects","FMNHINS 0000 075 523","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"043f783b-bef6-47f3-ac92-620092f5e162","2116435","FMNH","Insects","FMNHINS 0000 075 524","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3477f6d4-07b4-4648-9a9f-34f7f095c0d6","2116438","FMNH","Insects","FMNHINS 0000 075 525","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6ae45936-8379-4810-b741-44027b363f37","2116440","FMNH","Insects","FMNHINS 0000 075 526","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"80d29519-4e03-4e54-8dbb-60e9210ba98d","2116583","FMNH","Insects","FMNHINS 0000 075 630","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e7f26d92-ae36-45bc-92e3-bc2a25f88b7c","2116584","FMNH","Insects","FMNHINS 0000 075 631","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"19adfc28-aaf9-46af-9f78-b12e026e1497","2116585","FMNH","Insects","FMNHINS 0000 075 632","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"72811034-c45e-4b49-b081-ff6d2b8aeb9a","2116586","FMNH","Insects","FMNHINS 0000 075 633","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6e24a60e-9a64-40d1-8315-4f2d9ad9b360","2116507","FMNH","Insects","FMNHINS 0000 075 557","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"f41595d6-e9fc-438d-8b94-ae750a6786c7","2116508","FMNH","Insects","FMNHINS 0000 075 558","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2a9c8247-044e-4651-8c1a-d6022d86e7f7","2116509","FMNH","Insects","FMNHINS 0000 075 559","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2c3d628d-cad0-4167-b817-d358a795b3c7","2116510","FMNH","Insects","FMNHINS 0000 075 560","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"7a0a13c6-db55-44e8-a919-b64c0d289aa7","2116342","FMNH","Insects","FMNHINS 0000 075 494","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"618096bf-02f1-423a-94be-83f95e3e146d","2116343","FMNH","Insects","FMNHINS 0000 075 495","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a98bb977-facd-4b13-849f-f07e83879c22","2116345","FMNH","Insects","FMNHINS 0000 075 496","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"bd4ce49a-037e-46eb-a962-5315b2834560","2116529","FMNH","Insects","FMNHINS 0000 075 576","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"64d2b89a-7273-475e-8414-af5d4ab794b2","2116599","FMNH","Insects","FMNHINS 0000 075 649","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"34816765-cbfd-4bf5-a42b-26664ed8b656","2116600","FMNH","Insects","FMNHINS 0000 075 650","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8d2ab397-cc1e-46d5-9db0-452f5f93d31d","2116601","FMNH","Insects","FMNHINS 0000 075 651","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"efa011c2-237e-4f90-84f7-f7095a740ecc","2116602","FMNH","Insects","FMNHINS 0000 075 652","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"29920ee5-06b4-40fc-a5f1-713c010992f9","2116494","FMNH","Insects","FMNHINS 0000 075 549","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5c0f28a8-2d0a-48c6-abdd-f5423304ae80","2116495","FMNH","Insects","FMNHINS 0000 075 550","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3b84fa3d-6344-41c2-9384-ee4b01684630","2116496","FMNH","Insects","FMNHINS 0000 075 551","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d73fd921-ed15-451c-b606-026d14cf7408","2116497","FMNH","Insects","FMNHINS 0000 075 552","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6b184d65-0936-4b35-a375-be6b90410d4e","2116498","FMNH","Insects","FMNHINS 0000 075 553","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cf105bb0-7062-441e-a75e-321743142ee0","2116499","FMNH","Insects","FMNHINS 0000 075 554","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3ecac2ae-18d9-4f02-bbc9-0570ef365915","2116603","FMNH","Insects","FMNHINS 0000 075 653","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8e1c65f1-c6c1-4161-9021-563eab40441b","2116604","FMNH","Insects","FMNHINS 0000 075 654","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d2e50e73-087a-4ef2-8ab6-673ea920ceee","2116613","FMNH","Insects","FMNHINS 0000 075 665","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"0454677d-bbfb-407c-96b1-309e71faeca1","2116619","FMNH","Insects","FMNHINS 0000 075 663","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"97a981b4-c940-4b7f-aa4f-d8a420e2db75","2116620","FMNH","Insects","FMNHINS 0000 075 664","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c3b33103-cb33-4267-a673-c1b4e5efdedf","2116347","FMNH","Insects","FMNHINS 0000 075 497","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"9a0bdcc7-7ded-403d-8ca6-fee0fd89e6cb","2116348","FMNH","Insects","FMNHINS 0000 075 498","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e8033725-3367-48c6-a987-f289b7d863bd","2116349","FMNH","Insects","FMNHINS 0000 075 499","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8e75264c-73ff-4dd6-91c7-dca3342ba5fa","2116469","FMNH","Insects","FMNHINS 0000 075 537","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ac62e4d0-405e-4fc2-94f4-08dbe112f631","2116470","FMNH","Insects","FMNHINS 0000 075 538","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"23c0e12b-669e-4c58-8742-4b4c7d0d7759","2116471","FMNH","Insects","FMNHINS 0000 075 539","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2ab2d06c-850c-41db-b4a9-5f21912d92b3","2116472","FMNH","Insects","FMNHINS 0000 075 540","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"97d9bfa3-b6c8-4069-9e55-6e8737f64e17","2116605","FMNH","Insects","FMNHINS 0000 075 655","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"22da59a2-4674-4c19-9001-4d6723aaa10c","2116606","FMNH","Insects","FMNHINS 0000 075 656","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"176a0b78-559a-4d67-bca5-cc1e751a92f2","2116607","FMNH","Insects","FMNHINS 0000 075 657","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d8e8f1e8-9852-47ce-9fbc-b052b9ad341c","2116608","FMNH","Insects","FMNHINS 0000 075 658","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"74270c31-a302-4b5a-aa50-a1ccc844f856","2116457","FMNH","Insects","FMNHINS 0000 075 533","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"13a2eb93-2de6-466d-812c-24c80159ce88","2116466","FMNH","Insects","FMNHINS 0000 075 534","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"dd582975-005b-4283-9bd6-adbd4bec01d2","2116467","FMNH","Insects","FMNHINS 0000 075 535","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"184057b4-c427-4873-b6ac-8156bcca9c80","2116468","FMNH","Insects","FMNHINS 0000 075 536","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5bb789d0-ff9e-461c-9a06-611544daee37","2116350","FMNH","Insects","FMNHINS 0000 075 500","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5979061f-8611-45c3-bbef-62e9bc49e89f","2116351","FMNH","Insects","FMNHINS 0000 075 501","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2c49304c-cb1f-444c-89c8-044960393875","2116352","FMNH","Insects","FMNHINS 0000 075 502","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d62a4c51-d782-46d9-a522-2004ac6a239e","2116353","FMNH","Insects","FMNHINS 0000 075 503","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"87159be0-1cb4-41c3-8d6c-a4d1f3adc02f","2116474","FMNH","Insects","FMNHINS 0000 075 541","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a58176c7-b7bf-4933-8c58-1a8043a08225","2116475","FMNH","Insects","FMNHINS 0000 075 542","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ca986567-f82f-4607-9e74-a85fa3f22077","2116476","FMNH","Insects","FMNHINS 0000 075 543","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"9d585660-5462-4fce-b49a-3e4840b2c660","2116478","FMNH","Insects","FMNHINS 0000 075 544","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"1b10fcc7-8d06-4c9a-8f41-98898deaf79b","2116354","FMNH","Insects","FMNHINS 0000 075 504","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"08b39476-2cbc-4252-9a4f-8332a77cca66","2116355","FMNH","Insects","FMNHINS 0000 075 505","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d92f4bc2-cdc8-428f-9f79-e296f73324cf","2116356","FMNH","Insects","FMNHINS 0000 075 506","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c701a803-7a83-481e-85b3-20b897d7556f","2116357","FMNH","Insects","FMNHINS 0000 075 507","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"1ea7c3f4-7264-476b-97fd-1a59a3a38e54","2116479","FMNH","Insects","FMNHINS 0000 075 545","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"dc18e926-8d9b-4b11-9312-4f3683319c50","2116482","FMNH","Insects","FMNHINS 0000 075 546","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b7081b28-2846-4710-8019-30e34062cc49","2116491","FMNH","Insects","FMNHINS 0000 075 547","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ebbb7919-e6ae-4698-a2d7-7f05e52f0219","2116493","FMNH","Insects","FMNHINS 0000 075 548","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"521cefc7-6816-4b4b-8483-ea26758e3630","2116609","FMNH","Insects","FMNHINS 0000 075 659","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"304fefbe-0d96-4bc0-b2b9-5d94505653d1","2116610","FMNH","Insects","FMNHINS 0000 075 660","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"90213d17-a168-4d1d-870f-bbd1f73beb20","2116611","FMNH","Insects","FMNHINS 0000 075 661","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2d00f76e-3a55-4154-86b8-01278eb4b1f1","2116612","FMNH","Insects","FMNHINS 0000 075 662","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"56217263-74d7-4bb8-8b45-8bcfd1b70ce5","2116452","FMNH","Insects","FMNHINS 0000 075 531","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
"3bca3b6e-d8ec-40fc-8ce9-3aba95eca723","2116444","FMNH","Insects","FMNHINS 0000 075 528","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
"4eed7db0-5ebc-4bf1-934e-77e7ee8f750a","2116445","FMNH","Insects","FMNHINS 0000 075 529","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
"2c5bc20e-1f69-4221-b577-8da1ad363bcf","2116448","FMNH","Insects","FMNHINS 0000 075 530","Heterotemna tenuicornis Brullé, 1836","","","","","","","","","","","","","1",""
"4b8b9f05-3de8-42af-a592-085d42812204","586450","FMNH","Invertebrate Zoology","309360","Pyramidula pusilla (Vallot, 1801)","","A. Wiktor","WIKA 2524","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","2",""
"31d4384b-4f69-4162-8aa2-9804b8c5870b","586438","FMNH","Invertebrate Zoology","309348","Abida partioti (de Saint Simon, 1848)","","A. Wiktor","WIKA 2521","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","3",""
"a09dc60b-7433-49e6-908c-be55b94215f9","586335","FMNH","Invertebrate Zoology","309194","Pyramidula rupestris (Draparnaud, 1801)","","A. Wiktor","WIKA 2511","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","22",""
"c58a9f9c-935b-4ae6-ba02-e33cf385f61a","586336","FMNH","Invertebrate Zoology","309195","Pyramidula pusilla (Vallot, 1801)","","A. Wiktor","WIKA 2511","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","1",""
"ec958996-b065-4192-9671-6fa24acd7e37","586377","FMNH","Invertebrate Zoology","309287","Pyramidula pusilla (Vallot, 1801)","","A. Wiktor","WIKA 2514","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","1",""
"c3c38e31-033d-4d56-a69e-4ef4a216704a","2652433","FMNH","Mammals","153665","Neomys fodiens","","J. Pokines","148016","","","","","","skull,skel","Female","43.4333","-3.88333","","No"
"a155cc2e-da51-4e59-8253-d748f5b3d1b8","2652434","FMNH","Mammals","153666","Neomys fodiens","","J. Pokines","148017","","","","","","skull,skel","Female","43.4333","-3.88333","","No"
"894fa0fc-e42a-4767-9345-ad119836e571","2652435","FMNH","Mammals","153667","Neomys fodiens","","J. Pokines","150533","","","","","","skull,skel","Male","43.4333","-3.88333","","No"
"332c061b-059e-496f-bf35-25979733116f","1827679","FMNH","Amphibians and Reptiles","603","Blanus cinereus","","","","Spain","Spain","","","","alc","","","","","Yes"
