"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"951840a0-324d-4336-9264-4874a28f1f86","652508","FMNH","Fishes","73972","Pomacanthus semicirculatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"fc039d39-0581-4ea0-b120-db1df1666120","669407","FMNH","Fishes","90682","Epinephelus merra","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"842740f1-16ea-431a-9315-95ef14efd0b5","2645387","FMNH","Mammals","146513","Moschiola meminna","","L. B. Radinsky","57043","","","","","","end","","7.83333","80.9833","",""
"3698de3f-eb3f-4769-b7c5-1c6239381473","654097","FMNH","Fishes","75046","Chaetodon auriga","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","3",""
"d010ba97-b56f-498f-88d5-56905176b9ad","654083","FMNH","Fishes","75032","Rhinecanthus aculeatus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"815f9db0-7c4c-4774-84fc-23fbff5952b3","654088","FMNH","Fishes","75037","Coris gaimardi","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"109b2a0c-a83a-450d-b38c-75b6d6ad04b9","654092","FMNH","Fishes","75041","Pomacanthus imperator","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"eab23866-3c5a-493b-958b-fb19085b0edc","654094","FMNH","Fishes","75043","Labroides dimidiatus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"d93d9b53-6469-43cc-aa3c-560eb9c11d7c","654099","FMNH","Fishes","75048","Dascyllus trimaculatus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","18","Yes"
"60616237-a376-41e9-9aef-5eb3a7519b59","654100","FMNH","Fishes","75049","Dascyllus aruanus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","2",""
"025b5e0c-9bd7-4fdf-8a70-83477c264abe","654101","FMNH","Fishes","75050","Dascyllus reticulatus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","13",""
"279a1ca7-1c29-4f92-80b8-813b22fa5dac","654096","FMNH","Fishes","75045","Chaetodon citrinellus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"c217891a-ff98-465b-878b-0e84bcb2dce6","654098","FMNH","Fishes","75047","Chaetodon collare","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","3",""
"50cb1cf3-a9b1-4911-a386-d1293f1f5e90","654087","FMNH","Fishes","75036","Heniochus acuminatus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","6",""
"2eae81d8-5db7-4203-b621-6e0a2dfa0dd7","654859","FMNH","Fishes","75458","Gymnothorax flavimarginatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","26",""
"5b816922-94db-4c3f-b594-2451baab0609","654875","FMNH","Fishes","75474","Gymnothorax flavimarginatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"a4d90df8-6bf8-4009-8130-74b51fbcdd0a","687479","FMNH","Fishes","108263","Scorpaenodes guamensis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"89e008a4-123e-427f-9580-c4abfff82072","653901","FMNH","Fishes","74850","Paraglyphidodon debruini ms","MS Paratype(s)","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"ab7c23c9-ed43-4c8a-a35f-173e3de2b0b8","652847","FMNH","Fishes","74065","Parapercis cephalopunctata","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","6",""
"ccce00fc-2f58-402e-8dd9-4badbd2c5f48","638109","FMNH","Fishes","59005","Parapercis punctata","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"80712d8d-dd55-4786-96b0-9d7584045d51","626806","FMNH","Fishes","47438","Parapercis quadrispinosus","","A. W. C. T. Herre","AWH1934-67","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"c55b9e2f-7fe2-4374-9db9-831d454d7066","656107","FMNH","Fishes","77221","Parupeneus indicus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","2",""
"c11b32a7-c452-4d53-90b7-b057667598ed","676535","FMNH","Fishes","98280","Cephalopholis argus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"938b4afb-6939-48c1-88f5-966e7f6dc931","2591100","FMNH","Mammals","92230","Mus fernandoni","","E. C. Fernando","18910","","","","","","skin,skull","","","","","Yes"
"0c393873-ca97-40fe-a62a-32cfb5f4014e","655982","FMNH","Fishes","77057","Pipidonia quiquecincta","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3","Yes"
"30107941-850c-4070-ba3f-5badbfff5d91","669342","FMNH","Fishes","90617","Platycephalidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","2",""
"fa695341-ca8e-4d3c-a8c7-db2776531abd","890234","FMNH","Birds","98576","Lanius schach caniceps","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"02ca523a-3283-48db-a15a-e931702ebf53","654093","FMNH","Fishes","75042","Plotosus anguillaris","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","5",""
"7cf4a331-78d6-4163-8504-10b515f8a4a8","653165","FMNH","Fishes","73809","Adioryx diadema","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"0b90afa6-6e7e-4c88-9459-d161a3a73d76","665677","FMNH","Fishes","86763","Adioryx lacteoguttatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"54785b3a-142b-4114-9924-c59c6025de0e","653137","FMNH","Fishes","73781","Adioryx microstomus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"8dc8c4b3-5f83-4cf1-9323-65625d2b452c","665543","FMNH","Fishes","86819","Adioryx spinifer","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"6daf463c-64e2-41be-a6df-af6cccd7812c","638094","FMNH","Fishes","58990","Pomacentrus cyanomus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"b05343c9-97f1-4430-9841-bbd5c0508ee7","654014","FMNH","Fishes","74963","Pomacentrus luteobrunneus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"2a46414d-0726-4ddd-b86f-d1a7d7552b78","654027","FMNH","Fishes","74976","Pomacentrus tripunctatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"03d292a8-6a40-4a94-b50c-896da8789075","638065","FMNH","Fishes","58961","Pomadasys argyreus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"274a26c6-56c5-4f0f-95fc-7a1ffcc93916","637775","FMNH","Fishes","58901","Anchoviella hamiltoni","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"aa1afd82-8f23-4882-84af-2e95bf78264c","637773","FMNH","Fishes","58899","Thrissina malabarica","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"0cbe15e9-f616-418f-a541-8c171be8d8d7","637774","FMNH","Fishes","58900","Thrissina cultella","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"1dd3aa26-d7db-4c3b-9971-9c83ea8545bd","637776","FMNH","Fishes","58902","Thrissina setirostris","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","4",""
"214bacc3-8066-4151-a804-a36e1b734511","638064","FMNH","Fishes","58960","Pomadasys maculatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"39761d42-dba4-4ed4-8921-785c701d04a0","638049","FMNH","Fishes","58945","Ostorhinchus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","8",""
"527818da-6728-417f-b04f-2871dcf70194","638048","FMNH","Fishes","58944","Apogon","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"14ab2c74-705a-4b29-8a59-d9b120020d6d","657877","FMNH","Fishes","78937","Cryptocentrus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"3c4a65ab-5cd8-4ff5-b715-38e7c41aabd6","637748","FMNH","Fishes","58874","Atherinomorus lacunosus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"7ddb28f0-375f-4018-9aef-11c0eb932120","626670","FMNH","Fishes","47029","Belontia signatus","","A. W. C. T. Herre","AWH1934-64","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","2",""
"0297d461-e365-4372-bf10-416fc844df29","655536","FMNH","Fishes","77456","Brotulidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","27",""
"7e82926b-d3b9-4df3-b9b7-98a316d43285","655527","FMNH","Fishes","77447","Brotulidae","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"47efb39c-8c86-491a-a9d7-d9fbbd3c62c3","654864","FMNH","Fishes","75463","Conger noordzieki","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"69668e28-8d73-4c6f-bc41-355e8f8a9ed1","654710","FMNH","Fishes","75819","Pterois mombasae","","L. P. Woods, party","LW-64-A1","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1","No"
"9623714e-90c5-4fdb-9abe-9ffdbacc7443","626662","FMNH","Fishes","47021","Puntius amphibius","","A. W. C. T. Herre","AWH1934-64","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","2",""
"ba6372b2-3251-4a06-a5fc-abacd7abc728","626341","FMNH","Fishes","46914","Puntius bimaculatus","","A. W. C. T. Herre","AWH1934-65","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","5",""
"2da4fa71-cec2-465d-bfe7-72266c184345","626068","FMNH","Fishes","47367","Puntius bimaculatus","","A. W. C. T. Herre","AWH1934-63","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","4",""
"168a8ec3-f03d-4871-a180-1e75aec9ca90","626070","FMNH","Fishes","47369","Puntius chola","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","2",""
"d84496f0-3256-4743-98fa-4168b535268a","625720","FMNH","Fishes","47173","Puntius chrysopoma","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","1",""
"7e6660c7-076d-4537-acef-7263c231a980","626102","FMNH","Fishes","47401","Puntius cumingi","","A. W. C. T. Herre","AWH1934-69","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","3",""
"05c180b6-9c0d-4043-b6ee-6e88bd960956","626114","FMNH","Fishes","47413","Puntius dorsalis","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","4",""
"4aeac4cd-7452-49f8-b6f6-7bc95c3e22dd","626078","FMNH","Fishes","47377","Puntius filamentosus","","A. W. C. T. Herre","AWH1934-61","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","1",""
"f70dc89b-7f87-41c1-8885-07eeb3cca85b","626076","FMNH","Fishes","47375","Puntius singhala","","A. W. C. T. Herre","AWH1934-69","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","1",""
"863f3389-e5f1-4fa4-8ce5-18c2722c7f8a","638102","FMNH","Fishes","58998","Drepane punctata","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"7e1c3bec-3a65-4616-a367-b8d014ed5931","626339","FMNH","Fishes","46912","Rasbora daniconius","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","6",""
"812bdacb-58ad-4df4-bb62-6dd7d1a2bdbc","638020","FMNH","Fishes","58916","Rasbora daniconius","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","6",""
"aa6d3882-c7e7-4426-925c-8304206f0787","626113","FMNH","Fishes","47412","Rasbora daniconius","","A. W. C. T. Herre","AWH1934-64","Sri Lanka","Sri Lanka","","","","alc","","7.74952","80.12","4",""
"b8d17f65-9448-453b-b07d-232323278545","665823","FMNH","Fishes","86867","Flammeo sammara","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"688e5fe6-d587-47b1-840f-7eaed9fca57d","654085","FMNH","Fishes","75034","Rhinecanthus reticulatus","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","2",""
"4130fc2a-4c1a-4fe6-8408-5d41b8d04af4","638047","FMNH","Fishes","58943","Sargocentron rubrum","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"e7109b31-bf3d-4569-b01b-e83602852357","665372","FMNH","Fishes","86713","Hyporhamphus dussumieri","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"cbf54019-bdce-4271-af5e-50b6d31609d3","637779","FMNH","Fishes","58905","Saccobranchus fossilis","","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","8",""
"9ba00145-c4ea-4dad-beb3-417a40df37ff","638114","FMNH","Fishes","59010","Salarias frenatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"efeb702b-3099-4e35-a040-3ef9178db3fb","638113","FMNH","Fishes","59009","Salarias rivulatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"7204fd84-e523-4462-a5cc-d91458e2044e","638044","FMNH","Fishes","58940","Lactarius lactarius","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"8a937bd9-da60-448a-971e-7d790181432a","2500147","FMNH","Mammals","148","Pteropus giganteus giganteus","","Ward's Natural Science Establishment","51622","","","","","","skin,skull,mounted","","7.83333","80.9833","",""
"d316933d-00d5-4be5-b80e-46a26fd056ea","2514829","FMNH","Mammals","15584","Pteropus giganteus giganteus","","Ward's Natural Science Establishment","51274","","","","","","skull,skel,mounted","","7.83333","80.9833","",""
"d66377c1-7a2a-417d-a900-5a0d81c984ea","638066","FMNH","Fishes","58962","Scolopsis bimaculatus","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2",""
"c47c9273-b2b8-4655-aa46-d33a0edf2538","638067","FMNH","Fishes","58963","Scolopsis eriomma","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"4084c156-349b-4d9f-8828-ec07167ec2b8","666948","FMNH","Fishes","87999","Muraenichthys schultzei","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"8c6d46c4-caee-4907-b326-8b9a5eb8aad4","638071","FMNH","Fishes","58967","Scolopsis vosmeri","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"1caa6403-e0ec-4fa6-ab6a-44db827a0e88","638030","FMNH","Fishes","58926","Scomberoides tala","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"2b89fd6e-7dcb-484c-b9e1-c3b03b2b9551","654872","FMNH","Fishes","75471","Myrichthys semicinctus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"1dc649c4-e531-4d47-a5fc-5d8b72c04dbe","638045","FMNH","Fishes","58941","Myripristis murdjan","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"afd011e3-1733-4674-aae2-44b91cf34d27","652670","FMNH","Fishes","73619","Myripristis parvidens","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","18",""
"707afce2-5fe4-4d81-825a-ee2ad89596cc","652671","FMNH","Fishes","73620","Myripristis parvidens","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","5",""
"370ef11e-ade4-44af-aa8a-bb5f4ba5aef1","652661","FMNH","Fishes","73610","Myripristis parvidens","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","14",""
"fcdcaf08-3155-4a5c-8c35-55c5ea495c1e","653905","FMNH","Fishes","74854","Chrysiptera biocellata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"121b6965-4024-4f11-975b-ec0320b10622","653912","FMNH","Fishes","74861","Chrysiptera biocellata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"de93bafc-fa31-4796-92f4-351badf98410","653934","FMNH","Fishes","74883","Chrysiptera biocellata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","34",""
"38b4acf8-0508-4c26-a74a-2dc030e891b4","653386","FMNH","Fishes","74545","Abudefduf dicki","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"833a1317-3212-44ac-8402-77629ecb5170","653925","FMNH","Fishes","74874","Abudefduf glaucus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"ce5892d2-3004-4173-8909-77cb3003184c","638093","FMNH","Fishes","58989","Abudefduf lacrymatus","","D. S. Jordan","DSJ1914-2","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"82c07fa9-de7b-45ed-aeb1-89ee58482a64","653876","FMNH","Fishes","74825","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","2",""
"efaf3e57-53f3-4a65-bfa5-79402ee87eaf","653893","FMNH","Fishes","74842","Abudefduf lacrymatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"2583056a-aff3-4f06-b1c0-e62be0deeba8","653877","FMNH","Fishes","74826","Abudefduf lacrymatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"cf050eed-f10f-49df-a3bb-16bb3cbe93a5","654708","FMNH","Fishes","75817","Scorpaenopsis diabolus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","3",""
"5dfab990-d7a8-43cb-b43b-8f89f66238da","654711","FMNH","Fishes","75820","Scorpaenopsis diabolus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"c2a339cb-eeeb-4b4c-8d94-c43f1b7b37cd","653914","FMNH","Fishes","74863","Abudefduf saxatilis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","10",""
"41d01370-343b-48e4-91f2-2ca62100dae7","653913","FMNH","Fishes","74862","Abudefduf saxatilis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","18",""
"fd588158-1326-43ce-a995-cfde079875c2","654084","FMNH","Fishes","75033","Ostracion lentiginosum","","John G. Shedd Aquarium","Z75032","Sri Lanka","Sri Lanka","","","","alc","","6.86923","79.844","1",""
"5315faca-fc7a-4088-b3b5-a379258f2b55","638092","FMNH","Fishes","58988","Abudefduf septemfasciatum","","D. S. Jordan","DSJ1914-3","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","56",""
"c8c31fd6-3a58-41a7-bb4a-f0788d860e9b","653938","FMNH","Fishes","74887","Abudefduf xanthozonus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","18",""
"cc53921f-cc70-4d0a-b68d-62f2512e2297","638032","FMNH","Fishes","58928","Selar affinis","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"9e31d11b-6888-49a2-a2b4-2bca1ea00f29","638034","FMNH","Fishes","58930","Selar calla","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"2927847f-235a-4143-80e0-f0e0edfeb4b0","638033","FMNH","Fishes","58929","Selar ire","","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"76cbb0bf-071f-4361-a675-fe2c357ee641","657872","FMNH","Fishes","78932","Acentrogobius cauerensis","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","3",""
"e1bffd33-1ab0-402a-b0d7-adb417f5104d","657876","FMNH","Fishes","78936","Acentrogobius ornatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","4",""
"75cec476-5c99-4687-a9e7-d6e846f0d4fd","657873","FMNH","Fishes","78933","Acentrogobius ornatus","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","2",""
"a3fa53b1-5786-4f72-9f9a-388ad1c7d1c4","2507637","FMNH","Mammals","8302","Ratufa macroura melanochra","","E. Gerrard","13277","","","","","","skin,skull","","7.83333","80.9833","",""
"9f2f37a5-271d-46d6-80fe-d3617dfc59e9","626807","FMNH","Fishes","47439","Polyacanthus signathus","","A. W. C. T. Herre","AWH1934-65","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"be776c7e-26f8-4906-9e34-dc4029409284","626348","FMNH","Fishes","46921","Polyacanthus signatus","","A. W. C. T. Herre","AWH1934-62","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
