"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"949b1394-bdb7-4934-ac66-6ac70e96a02e","422842","FMNH","Invertebrate Zoology","47348","Albinaria amalthea bipalatalis (E. von Martens, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"b2b408e8-a438-45fa-bcb7-8461ab96a9c3","446359","FMNH","Invertebrate Zoology","95129","Albinaria teres extensa (L. Pfeiffer, 1864)","","G. A. Mavromoustakis","GM-95129","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"b2eda8b4-5842-447a-a798-224047c8bee4","462178","FMNH","Invertebrate Zoology","128358","Albinaria cretensis cretensis (Rossmässler, 1836)","","","FMNH128358","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"397699dd-2227-4309-8f9e-a8106c540292","462227","FMNH","Invertebrate Zoology","128416","Albinaria cretensis cretensis (Rossmässler, 1836)","","","FMNH128416","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"e1bb838d-d05f-4268-a72e-1616b600e174","449792","FMNH","Invertebrate Zoology","101267","Albinaria cretensis cretensis (Rossmässler, 1836)","","A. Riedel","AR-101267","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"de057778-4d8c-4e92-95f4-5a5813173e9a","422972","FMNH","Invertebrate Zoology","47812","Albinaria cretensis cretensis (Rossmässler, 1836)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"ae8ca601-c7a9-4d1f-94e8-a5312ce9054e","585638","FMNH","Invertebrate Zoology","307501","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"001f9f7e-db9b-4766-a618-27fdae8424d7","585635","FMNH","Invertebrate Zoology","307498","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"17896e91-ed1c-455e-a9cf-a697c9f1549a","585636","FMNH","Invertebrate Zoology","307499","Metafruticicola","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"c53b758b-df91-43ea-b383-5b7d9e5f41cd","585171","FMNH","Invertebrate Zoology","307398","Metafruticicola","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"89784152-9a70-4e1b-8f85-1531a6fb22c1","585156","FMNH","Invertebrate Zoology","307405","Metafruticicola","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"f9360ba8-1be8-4375-a003-753354a0b4f3","586158","FMNH","Invertebrate Zoology","309017","Lindholmiola barbata (Férussac, 1821)","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","unknown > 70% EtOH","","","","","2",""
"101f90a2-074f-4af6-bc84-7d25513891c1","586157","FMNH","Invertebrate Zoology","309016","Metafruticicola","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","unknown > 70% EtOH","","","","","1",""
"8af2f084-34ad-4aad-8c30-119cbca7bc71","585169","FMNH","Invertebrate Zoology","307396","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","18",""
"40cf45c9-2272-4e01-9aa2-6ec8c2fe15c7","585152","FMNH","Invertebrate Zoology","307401","Eopolita protensa protensa (A. Férussac, 1832)","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"fe0ae415-8ebd-49e1-980f-80545131a399","585158","FMNH","Invertebrate Zoology","307407","Albinaria sp.","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"202380da-dd3c-4b53-b9b2-be0bedb59c3a","585159","FMNH","Invertebrate Zoology","307408","Hygromiidae","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"ef482ebe-45ff-488b-9122-2b2583e59f43","585160","FMNH","Invertebrate Zoology","307409","Hygromiidae","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"e5cfa1df-56fb-4c75-acc1-2307bf825236","585161","FMNH","Invertebrate Zoology","307410","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"5b87c43e-b850-4d60-ad83-33b838ea7a42","585634","FMNH","Invertebrate Zoology","307497","Albinaria sp.","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"0b72d5b6-7924-4bcb-861d-e6bcd6b577df","585637","FMNH","Invertebrate Zoology","307500","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"15a83177-dfdc-4eda-b848-8ff6fcc55947","585153","FMNH","Invertebrate Zoology","307402","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"334f816f-d5e7-41c1-96e6-b975f05b2d9c","585168","FMNH","Invertebrate Zoology","307395","Xerocrassa sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"f1b80570-8a22-4907-861c-a2a38f184143","585170","FMNH","Invertebrate Zoology","307397","Albinaria sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"caf0c406-165c-44d9-be1b-2eebb13b39aa","585172","FMNH","Invertebrate Zoology","307399","Mastus sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","7",""
"5aebdbcd-9f84-461c-beea-2490f16fe01f","585173","FMNH","Invertebrate Zoology","307400","Mastus sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","9",""
"8eb951ce-1454-4468-a070-f4f4d530546a","585154","FMNH","Invertebrate Zoology","307403","Albinaria sp.","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"3f2b3ae3-4c16-4610-ada9-5560ed2ef935","585155","FMNH","Invertebrate Zoology","307404","Pleurodiscus sudensis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"5b02e4a9-237f-4f0f-ab77-61964a6c908a","585157","FMNH","Invertebrate Zoology","307406","Lindholmiola barbata (Férussac, 1821)","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"c0aaacbf-ba7a-433a-9801-770c6cc4e9ab","585162","FMNH","Invertebrate Zoology","307411","Albinaria sp.","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"3799a87a-2f78-40a3-a4d3-bf980bd6e2e9","585549","FMNH","Invertebrate Zoology","307412","Lindholmiola barbata (Férussac, 1821)","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","","","","","","6",""
"222c5377-58ec-4e14-b7be-bf57763d0621","585550","FMNH","Invertebrate Zoology","307413","Albinaria sp.","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","","","","","","9",""
