"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7eb3ca1a-ed33-41e4-b2de-aeb3c91cc1dd","3120599","FMNH","Insects","FMNHINS 0003 120 599","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18941","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","2",""
"7608664e-160a-424a-aabf-c6aadde99855","2858685","FMNH","Insects","FMNHINS 0002 858 685","Spirobolida Bollman, 1893","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","2","Yes"
"95a15b3b-1eef-4b07-be13-82017607bae2","3120602","FMNH","Insects","FMNHINS 0003 120 602","Spirostreptida Brandt, 1833","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","1",""
"b2dac4d7-5f1c-4822-ba13-3c89fea3775f","3196503","FMNH","Insects","FMNHINS 0003 196 503","Sphaerotheriida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"407d8d78-7077-427f-9316-cd901aff0178","3120590","FMNH","Insects","FMNHINS 0003 120 590","Spirostreptida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"6999f27f-fbdc-4602-80c9-83c0885131eb","3196507","FMNH","Insects","FMNHINS 0003 196 507","Spirobolida Bollman, 1893","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","1","Yes"
"082041ea-2f8f-4942-bc8d-35664bcde237","3120594","FMNH","Insects","FMNHINS 0003 120 594","Spirostreptida Brandt, 1833","","","VS-986","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.5217","47.9733","2",""
"0f134b64-81ca-4291-995d-2ac7afdabd1e","3196502","FMNH","Insects","FMNHINS 0003 196 502","Spirobolida Bollman, 1893","","","VS-1394","Madagascar Fianarantsoa Atsimo-Antsinanana","Madagascar","Fianarantsoa","pitfall","","","","-23.7367","47.0233","1","Yes"
"6a4bc229-4ab4-4332-a7ad-03bc65ca9d2e","3196514","FMNH","Insects","FMNHINS 0003 196 514","Spirostreptida Brandt, 1833","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","1",""
"b4a28d72-6366-4f6d-803d-2b0155258a95","2858682","FMNH","Insects","FMNHINS 0002 858 682","Spirobolida Bollman, 1893","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1","Yes"
"89efc31d-e71f-49c7-822e-5cc6d5841b55","2858681","FMNH","Insects","FMNHINS 0002 858 681","Sphaerotheriida Brandt, 1833","","","VS-2642","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","4","Yes"
"1ab7ac22-9ca5-4d6e-8de6-1960264db616","3120593","FMNH","Insects","FMNHINS 0003 120 593","Spirostreptida Brandt, 1833","","","VS-2643-2645","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.5074","49.6153","1",""
"82dc6f14-8bcd-4df1-94ab-1eed6c505b52","3119912","FMNH","Insects","FMNHINS 0003 119 912","Sphaerotheriida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","2","Yes"
"e4ecb6fb-2791-4d3e-8dbe-ffd72ed21aca","3119913","FMNH","Insects","FMNHINS 0003 119 913","Spirostreptida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","3",""
"fee4cb3b-075e-4579-9df0-5da5a67b3cef","2202584","FMNH","Insects","FMNHINS 0000 103 882","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.4315","48.7675","1","No"
"e143b805-a6c9-423f-b145-a14fee5f109b","3119897","FMNH","Insects","FMNHINS 0003 119 897","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"aef794ce-ce86-49b4-b040-7e106d5fefef","3119899","FMNH","Insects","FMNHINS 0003 119 899","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","1","Yes"
"e09f195d-b555-4b86-84de-fe455d9ea555","3119871","FMNH","Insects","FMNHINS 0003 119 871","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"a2b32375-0f6d-4e5d-b120-e0e1b236a380","3119869","FMNH","Insects","FMNHINS 0003 119 869","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2",""
"5dd06c0e-5981-44cd-be63-69efa28ce9b1","3119898","FMNH","Insects","FMNHINS 0003 119 898","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2",""
"ced9bc6b-a8aa-46f7-b920-57c3e79ba7e2","3119870","FMNH","Insects","FMNHINS 0003 119 870","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","","","","","-48.9747","18.8061","1","Yes"
"7690b544-dc24-46d2-ad44-42f47a63c347","3119872","FMNH","Insects","FMNHINS 0003 119 872","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.6853","44.1858","2",""
"e637be8b-00a1-4ecf-af98-65b63d7076cf","3119874","FMNH","Insects","FMNHINS 0003 119 874","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","1",""
"7435e06d-ecf0-4a31-964d-6b3864cf16c1","3119875","FMNH","Insects","FMNHINS 0003 119 875","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","5","Yes"
"8ea9b941-8237-45e7-a98b-ca214c4e85db","3119880","FMNH","Insects","FMNHINS 0003 119 880","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1","Yes"
"1a6eccfd-086c-4bca-9cd9-2e609b6e0e90","3119881","FMNH","Insects","FMNHINS 0003 119 881","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0617","44.525","1","Yes"
"bde5161b-daff-44bf-9bc6-32b93a975a9e","3119879","FMNH","Insects","FMNHINS 0003 119 879","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","1",""
"6899d9bd-1b95-4cd3-abe7-e77e0e59e394","3119882","FMNH","Insects","FMNHINS 0003 119 882","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"a8491aca-3902-4257-9a6a-3c02e9ec0477","3119883","FMNH","Insects","FMNHINS 0003 119 883","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","1","Yes"
"5a6b6b38-c244-4ed6-8589-b4a0563e1efb","3119884","FMNH","Insects","FMNHINS 0003 119 884","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8239","48.3338","2",""
"fbfad3b2-2f8d-405a-ae3b-348aa2435f73","3119885","FMNH","Insects","FMNHINS 0003 119 885","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.7783","47.0233","1","Yes"
"4ecc4723-7380-4d46-809e-b6e2323d5b28","3119887","FMNH","Insects","FMNHINS 0003 119 887","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-20.9433","43.8717","2","Yes"
"53d1be6f-a6fe-4275-b8b3-774fd8d95e6a","3119888","FMNH","Insects","FMNHINS 0003 119 888","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","2","Yes"
"7497b1a4-b1d9-4ee8-9c1b-0631462a3735","3119889","FMNH","Insects","FMNHINS 0003 119 889","Spirobolida Bollman, 1893","","","","","","","","","","","-23.8883","46.8967","1","Yes"
"530896be-1d81-4617-a37d-5009085211fc","3119890","FMNH","Insects","FMNHINS 0003 119 890","Spirostreptida Brandt, 1833","","","","","","","","","","","-23.8883","46.8967","1",""
"c2fde668-b94a-4644-b651-6ad3e9b382c5","3119891","FMNH","Insects","FMNHINS 0003 119 891","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.8058","48.3606","1","Yes"
"ac43dc90-17a3-48bf-8b6d-42bc239afee6","3119892","FMNH","Insects","FMNHINS 0003 119 892","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"95141687-4435-4927-9189-c6e8a9a1a443","3119896","FMNH","Insects","FMNHINS 0003 119 896","Polydesmida Leach, 1815","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","4",""
"aae36759-d51a-4dca-890c-7d6d51c31111","3119895","FMNH","Insects","FMNHINS 0003 119 895","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","1","Yes"
"c587da87-4aa7-4ea0-a3fc-4f104c3ba9e6","3119894","FMNH","Insects","FMNHINS 0003 119 894","Spirostreptida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","2",""
"3d225db4-3d79-4a42-aff8-3387c71d6a7c","3119901","FMNH","Insects","FMNHINS 0003 119 901","Spirostreptida Brandt, 1833","","","","","","","","","","","-16.3033","46.93","2",""
"5fae9aed-e1a5-4d48-954e-b17bbab7cc27","3119907","FMNH","Insects","FMNHINS 0003 119 907","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.46","47.9733","1",""
"eacd25d4-8884-4d26-a90e-60ba9f5b4780","3119908","FMNH","Insects","FMNHINS 0003 119 908","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2","Yes"
"1e19a91e-8ebb-482f-8cbb-24222b84ded6","3119909","FMNH","Insects","FMNHINS 0003 119 909","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.305","48.015","2",""
"f5098694-e334-4439-b1de-ab5b47b95800","3119911","FMNH","Insects","FMNHINS 0003 119 911","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"ab83211f-d638-4b08-a93f-529a267bbb11","3119914","FMNH","Insects","FMNHINS 0003 119 914","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.8683","46.3917","2",""
"14b048e4-0c69-4111-a232-a234ff8af5f7","3119921","FMNH","Insects","FMNHINS 0003 119 921","Sphaerotheriida Brandt, 1833","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"cf7c2c6d-6974-46e4-9cbc-f2f4d5cc99a4","3119919","FMNH","Insects","FMNHINS 0003 119 919","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-14.31","47.915","1","Yes"
"8ab41d80-5d17-4e8b-8ba9-ebbd00b5a008","3119924","FMNH","Insects","FMNHINS 0003 119 924","Spirobolida Bollman, 1893","","","VS-508","","","","","","","","-14.31","47.915","1","Yes"
"407df841-d7b8-4578-b114-9fa9b34d7801","3119920","FMNH","Insects","FMNHINS 0003 119 920","Spirostreptida Brandt, 1833","","","","","","","","","","","-14.31","47.915","2",""
"8e432925-b462-4188-b417-649fb7fd1900","3177000","FMNH","Insects","FMNHINS 0003 177 000","Sphaerotheriida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1","Yes"
"7819778c-f324-4f76-8569-a9f4358a487a","3177001","FMNH","Insects","FMNHINS 0003 177 001","Spirobolida Bollman, 1893","","V. Soarimalala","","","","","","","","","","","1",""
"088b237f-81de-4cb0-84e4-3156b3b4785d","3177002","FMNH","Insects","FMNHINS 0003 177 002","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","1",""
"11eb7633-fa30-4cb3-b387-6d91e27f0559","3119916","FMNH","Insects","FMNHINS 0003 119 916","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","","","2",""
"3beea4f6-6831-42ad-a51f-da0c52a748d8","3120604","FMNH","Insects","FMNHINS 0003 120 604","Polydesmida Leach, 1815","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","4",""
"2139382a-5e67-4baa-872b-35856187970e","2858675","FMNH","Insects","FMNHINS 0002 858 675","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-AMFo-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1","Yes"
"db1cd79c-ba38-4200-8cea-f42efb6ba4b1","3120603","FMNH","Insects","FMNHINS 0003 120 603","Polydesmida Leach, 1815","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"bbe49ae0-e323-4bbb-a4f4-2c8fac1278d7","3196512","FMNH","Insects","FMNHINS 0003 196 512","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2013-Antsa","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"b18f4398-cc85-4f2a-9142-0713553cb049","2858674","FMNH","Insects","FMNHINS 0002 858 674","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2","Yes"
"4ff54341-a989-41df-b0c3-fe44d56043ba","3120591","FMNH","Insects","FMNHINS 0003 120 591","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"43e18f85-c450-44ae-b19d-4e5c7e0daab4","3120595","FMNH","Insects","FMNHINS 0003 120 595","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"6ca24dcb-fcc4-42b2-be03-edc16347f95a","3120596","FMNH","Insects","FMNHINS 0003 120 596","Spirostreptida Brandt, 1833","","T. Randriamora","RANT-2014-Sahan-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"33c3c1a6-6cba-4dc8-8147-4171aab97eb0","2858673","FMNH","Insects","FMNHINS 0002 858 673","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"283f700e-30be-4ec2-9d8d-4486f43b4a52","3196509","FMNH","Insects","FMNHINS 0003 196 509","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"1412c807-6202-4799-9174-587e996007c4","2858676","FMNH","Insects","FMNHINS 0002 858 676","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0fdfd6c2-cc2a-4f87-8222-b1627b98f5cc","2858678","FMNH","Insects","FMNHINS 0002 858 678","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"de085c79-73b6-4c92-abb8-becf3a992ef4","2858686","FMNH","Insects","FMNHINS 0002 858 686","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#2&4","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","3",""
"448cbc92-6437-47b8-a2d4-069cd37e0bbb","3196506","FMNH","Insects","FMNHINS 0003 196 506","Spirobolida Bollman, 1893","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","1","Yes"
"d84949f4-1693-44e2-b19d-b9bd7e534c7e","3196510","FMNH","Insects","FMNHINS 0003 196 510","Sphaerotheriida Brandt, 1833","","S. M. Goodman, T. Randriamora","SMG-2013-Bema2-PF#6","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"b5208da0-9e90-49c5-8340-59f572530cc9","3196513","FMNH","Insects","FMNHINS 0003 196 513","Spirobolida Bollman, 1893","","T. Randriamora","","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3465","48.5798","2","Yes"
"2a338fc8-27dd-4885-9479-bcb8f7c34f92","3119902","FMNH","Insects","FMNHINS 0003 119 902","Spirostreptida Brandt, 1833","","V. Soarimalala","","","","","","","","","-20.7883","44.1017","2",""
"e71d8891-07c3-452b-ae78-191fb14861dd","2858672","FMNH","Insects","FMNHINS 0002 858 672","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2","Yes"
"58d5043d-34d4-48ad-bd33-a4bd31707804","2202596","FMNH","Insects","FMNHINS 0000 103 889","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-13.9864","48.2808","1",""
"0d058aa6-c645-4580-95af-4eca1ee0b359","2202611","FMNH","Insects","FMNHINS 0000 103 890","Spirostreptida Brandt, 1833","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6914","48.8983","2",""
"4138108e-beb3-4b7f-a794-e9ab89d6e51d","2204611","FMNH","Insects","FMNHINS 0000 104 175","Chordeumatida Koch, 1847","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6914","48.8983","3",""
"e3078078-fe92-47fa-ba16-00f59ea7881e","2202615","FMNH","Insects","FMNHINS 0000 103 893","Spirostreptida Brandt, 1833","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6878","48.8053","1",""
"4178614d-ba94-460a-9372-6336dfea8ef7","2202617","FMNH","Insects","FMNHINS 0000 103 895","Spirostreptida Brandt, 1833","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6878","48.8053","1",""
"884d5a85-16f6-4432-8eb8-b96dd9647a37","2204607","FMNH","Insects","FMNHINS 0000 104 171","Chordeumatida Koch, 1847","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6878","48.8053","1",""
"6a86edb4-a0cd-4949-8bec-ba09b53967fe","2202623","FMNH","Insects","FMNHINS 0000 103 900","Sphaerotheriida Brandt, 1833","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6878","48.8053","4",""
"51e1139e-be2a-4748-b02e-960c43822a8b","2202620","FMNH","Insects","FMNHINS 0000 103 898","Spirostreptida Brandt, 1833","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6983","48.8078","3",""
"6139c8b3-c69e-410d-81af-0dd8ec28a4b7","2204610","FMNH","Insects","FMNHINS 0000 104 174","Chordeumatida Koch, 1847","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6983","48.8078","1",""
"952e6937-9f96-44b3-a0c7-a701f3464ad1","2202613","FMNH","Insects","FMNHINS 0000 103 891","Spirostreptida Brandt, 1833","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6917","48.8086","8",""
"1f6a17e5-3e5e-4421-a8d5-994b18eba64a","2204608","FMNH","Insects","FMNHINS 0000 104 172","Spirobolida Bollman, 1893","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6917","48.8086","1","Yes"
"a509def7-1656-4252-b8ea-96f880433b15","2204602","FMNH","Insects","FMNHINS 0000 104 167","Chordeumatida Koch, 1847","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6997","48.8061","1",""
"ab4cf60b-f426-4cc6-afdb-d8fa9ba7c665","2202929","FMNH","Insects","FMNHINS 0000 104 006","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-12.2811","49.3889","1",""
"f3209951-8f37-4835-bf43-749229b10f92","2216468","FMNH","Insects","FMNHINS 0000 104 272","Spirobolida Bollman, 1893","","K. Emberton","","","","","","","","","-12.2811","49.3889","9","Yes"
"6fc5b425-65d8-413f-a726-5bfa6f1b75d0","2202939","FMNH","Insects","FMNHINS 0000 104 016","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-12.6833","49.5333","1",""
"0b97f221-2b97-49e8-a69f-b6f511ae924b","2212631","FMNH","Insects","FMNHINS 0000 104 247","Spirobolida Bollman, 1893","","K. Emberton","","","","","","","","","-12.6833","49.5333","28","Yes"
"e1ea02fe-6341-456c-9f1d-782755b0792e","2202788","FMNH","Insects","FMNHINS 0000 103 961","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-12.8608","49.2267","4",""
"1acddd9a-0acc-4399-bf5b-2491713e7591","2204616","FMNH","Insects","FMNHINS 0000 104 180","Spirobolida Bollman, 1893","","K. Emberton","","","","","","","","","-12.8608","49.2267","2","Yes"
"a1063bfa-f207-415a-9e9b-e8bf071938e1","2202637","FMNH","Insects","FMNHINS 0000 103 911","Sphaerotheriida Brandt, 1833","","K. Emberton","","","","","","","","","-12.8608","49.2267","3","Yes"
"c855f11b-f76e-483b-99ca-8fd64800ba7a","2202775","FMNH","Insects","FMNHINS 0000 103 956","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-14.8153","49.9639","20",""
"9cf70218-4bb4-4b06-af1c-1ebbb946fc31","2207068","FMNH","Insects","FMNHINS 0000 104 212","Chordeumatida Koch, 1847","","K. Emberton","","","","","","","","","-14.8153","49.9639","7",""
"fdf04186-367f-42a3-a4f3-0e02181f188f","2203049","FMNH","Insects","FMNHINS 0000 104 055","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-13.64","50.0144","2",""
"b0eed855-0ac3-45db-9032-f13e8badb845","2203045","FMNH","Insects","FMNHINS 0000 104 051","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-24.7769","47.15","4",""
"49847836-54b8-4f97-8d54-a0f77ac74a9d","2202926","FMNH","Insects","FMNHINS 0000 104 003","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-13.5036","49.8894","3",""
"bfeadc2c-475e-4780-8afe-232498921fd5","2202927","FMNH","Insects","FMNHINS 0000 104 004","Spirostreptida Brandt, 1833","","K. Emberton","","","","","","","","","-13.5036","49.8883","1",""
"d3ffba64-9794-4361-b5d7-c1aa5e4917c7","2214299","FMNH","Insects","FMNHINS 0000 104 259","Polyzoniida Gervais, 1844","","K. Emberton","","","","","","","","","-13.5036","49.8883","1",""
"9c0e8c8d-a917-46b6-b94f-b28240ef8a14","962959","FMNH","Insects","FMNHINS 0000 007 982","Dalodesmidae","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"d78931cd-b070-4621-91d8-c7acf32667a5","2330561","FMNH","Insects","FMNHINS 0000 103 747","Spirostreptida Brandt, 1833","","S. M. Goodman","","","","","","","","","-24.05","45.75","1",""
"088dd6c5-b540-4f61-a555-4b50c7dbb387","3177004","FMNH","Insects","FMNHINS 0003 177 004","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-24.6867","46.4533","1","Yes"
"da2ce2ac-6463-4828-b740-66f4e5384a65","3177005","FMNH","Insects","FMNHINS 0003 177 005","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.6867","46.4533","2",""
"735a6509-a2e0-48d9-8f94-4e6a0e9ae7fe","708077","FMNH","Insects","FMNHINS 0000 055 883","Spirostreptida Brandt, 1833","","","","","","","","","","","-12.5967","49.16","5",""
"7a04fa1b-1f31-476d-8dc9-fa347d6ee95d","2201143","FMNH","Insects","FMNHINS 0000 103 625","Spirobolida Bollman, 1893","","T. Wesener, K. Schutte","","","","","","","","","-25.4234","44.9401","1",""
"a5e84390-f066-4fa1-9bbc-08afd55d5776","2201197","FMNH","Insects","FMNHINS 0000 103 647","Spirostreptida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-13.9989","-48.4281","3",""
"58ec1988-13a1-4b53-a26c-9f68909323df","2201201","FMNH","Insects","FMNHINS 0000 103 648","Julida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-13.9989","-48.4281","6",""
"32c34be4-d0a5-45e0-9741-c57d7bffd288","2201202","FMNH","Insects","FMNHINS 0000 103 649","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","pitfall","","","","-13.9989","-48.4281","1",""
"b4db0c4d-3457-4cd1-aa0b-da63bea39dad","3195662","FMNH","Insects","FMNHINS 0003 195 662","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19314","Madagascar","Madagascar","","hand collected","","","","-17.9103","49.1969","1",""
"ef10cab0-cf6c-4ddc-8554-4a487c9c009a","2858592","FMNH","Insects","FMNHINS 0002 858 592","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19313","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.1969","1","Yes"
"ebd1ff53-ad22-4ff7-b42d-1cff240b15a3","2858602","FMNH","Insects","FMNHINS 0002 858 602","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19235","Madagascar","Madagascar","","hand collected","","","","-17.9133","49.1933","1","Yes"
"06d8fc03-659c-4a92-881f-d3387b7974a5","2858593","FMNH","Insects","FMNHINS 0002 858 593","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19254","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"9ae9cc68-87e5-4bbf-886b-92bfa7e391d1","2858594","FMNH","Insects","FMNHINS 0002 858 594","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19263","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"eab7cce3-d626-42d1-ae04-6eb9fce5eb0e","2858595","FMNH","Insects","FMNHINS 0002 858 595","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19237","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"76e9474a-1035-4a56-a84a-35a575783f00","2858597","FMNH","Insects","FMNHINS 0002 858 597","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19246","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"63ce31f6-8fe1-493d-9a93-6d69858860d6","2858599","FMNH","Insects","FMNHINS 0002 858 599","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19255","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"85eccc86-d587-4d65-8822-98fdaa7a6900","2858600","FMNH","Insects","FMNHINS 0002 858 600","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19247","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
