"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a00c50a7-2359-4d38-9182-2a376e130ae3","378770","FMNH","Insects","FMNHINS 0000 378 770","Hippoboscoidea","","S. M. Goodman","SMG 16079-80","Madagascar","Madagascar","","","","","","","","1",""
"2113164f-abb0-4a72-983d-b54da5df3ada","378771","FMNH","Insects","FMNHINS 0000 378 771","Hippoboscoidea","","S. M. Goodman","SMG 16083-84","Madagascar","Madagascar","","","","","","","","4",""
"4475eda2-538d-43bd-8807-53197dd7dcc8","378772","FMNH","Insects","FMNHINS 0000 378 772","Hippoboscoidea","","S. M. Goodman","SMG 16085-86","Madagascar","Madagascar","","","","","","","","4",""
"f76386d9-5895-4064-8380-a47e2bc9f089","378773","FMNH","Insects","FMNHINS 0000 378 773","Hippoboscoidea","","S. M. Goodman","SMG 16087-89","Madagascar","Madagascar","","","","","","","","2",""
"5f1a3570-a15e-4cc1-a5bc-1c8fc7747440","378774","FMNH","Insects","FMNHINS 0000 378 774","Hippoboscoidea","","S. M. Goodman","SMG 16091","Madagascar","Madagascar","","","","","","","","1",""
"47f056d3-29fe-4106-845e-6deab58d9699","378775","FMNH","Insects","FMNHINS 0000 378 775","Hippoboscoidea","","S. M. Goodman","SMG 16092","Madagascar","Madagascar","","","","","","","","3",""
"456ca551-1ee2-4c0a-880d-e412262a9892","378776","FMNH","Insects","FMNHINS 0000 378 776","Hippoboscoidea","","S. M. Goodman","SMG 16093","Madagascar","Madagascar","","","","","","","","1",""
"6ba84c39-7196-492f-ac02-df5a95c981a8","378777","FMNH","Insects","FMNHINS 0000 378 777","Hippoboscoidea","","S. M. Goodman","SMG 16094","Madagascar","Madagascar","","","","","","","","2",""
"0244e31c-7c17-4866-8ac1-69a4bf9d7b93","378778","FMNH","Insects","FMNHINS 0000 378 778","Hippoboscoidea","","S. M. Goodman","SMG 16094","Madagascar","Madagascar","","","","","","","","3",""
"83576062-0e38-450e-84a7-7631e8f3366e","378779","FMNH","Insects","FMNHINS 0000 378 779","Hippoboscoidea","","S. M. Goodman","SMG 16108","Madagascar","Madagascar","","","","","","","","1",""
"05abff6d-b8ec-4650-af79-8bac09245949","378780","FMNH","Insects","FMNHINS 0000 378 780","Hippoboscoidea","","S. M. Goodman","SMG 16111","Madagascar","Madagascar","","","","","","","","1",""
"8f35ee74-3f93-46ac-a2b0-b9d5038e7b4c","378781","FMNH","Insects","FMNHINS 0000 378 781","Hippoboscoidea","","S. M. Goodman","SMG 16111","Madagascar","Madagascar","","","","","","","","2",""
"d46e216d-b6a1-4ed2-bda9-9b2144d64c70","378782","FMNH","Insects","FMNHINS 0000 378 782","Hippoboscoidea","","S. M. Goodman","SMG 16111","Madagascar","Madagascar","","","","","","","","1",""
"724294cf-6843-4472-8963-d59cb6be905a","378783","FMNH","Insects","FMNHINS 0000 378 783","Hippoboscoidea","","S. M. Goodman","SMG 16113","Madagascar","Madagascar","","","","","","","","1",""
"48f5b8db-2ffe-4906-8cac-190ad14d5905","378784","FMNH","Insects","FMNHINS 0000 378 784","Hippoboscoidea","","S. M. Goodman","SMG 16113","Madagascar","Madagascar","","","","","","","","2",""
"e9a9cb9a-9231-4343-aeff-119402ef2307","378785","FMNH","Insects","FMNHINS 0000 378 785","Hippoboscoidea","","S. M. Goodman","SMG 16116","Madagascar","Madagascar","","","","","","","","1",""
"00e87160-88dd-4ea7-be39-1269ef2bdf75","378786","FMNH","Insects","FMNHINS 0000 378 786","Hippoboscoidea","","S. M. Goodman","SMG 16122","Madagascar","Madagascar","","","","","","","","1",""
"98c211a5-3382-4599-9070-08fe18bb01ad","378787","FMNH","Insects","FMNHINS 0000 378 787","Hippoboscoidea","","S. M. Goodman","SMG 16123","Madagascar","Madagascar","","","","","","","","1",""
"c74929e3-38fd-49c5-b183-43c4511df2c4","378788","FMNH","Insects","FMNHINS 0000 378 788","Hippoboscoidea","","S. M. Goodman","SMG 16124","Madagascar","Madagascar","","","","","","","","1",""
"827b00d3-62d0-457f-bd08-4b36c707ce9f","378789","FMNH","Insects","FMNHINS 0000 378 789","Hippoboscoidea","","S. M. Goodman","SMG 16124","Madagascar","Madagascar","","","","","","","","1",""
"aae516af-ed3e-429e-8c96-61201b25f623","378790","FMNH","Insects","FMNHINS 0000 378 790","Hippoboscoidea","","S. M. Goodman","SMG 16125","Madagascar","Madagascar","","","","","","","","1",""
"b3517112-6fca-4c77-9e30-f6e6575491ea","378791","FMNH","Insects","FMNHINS 0000 378 791","Hippoboscoidea","","S. M. Goodman","SMG 16126","Madagascar","Madagascar","","","","","","","","2",""
"368a11ea-6e8b-44cc-acfc-ae316a39d8a7","378792","FMNH","Insects","FMNHINS 0000 378 792","Hippoboscoidea","","S. M. Goodman","SMG 16127","Madagascar","Madagascar","","","","","","","","1",""
"d7102364-0bb7-4728-b703-51cf0b858c53","378793","FMNH","Insects","FMNHINS 0000 378 793","Hippoboscoidea","","S. M. Goodman","SMG 16127","Madagascar","Madagascar","","","","","","","","1",""
"abd3c95a-c153-45e4-a108-1148d66a4f26","378794","FMNH","Insects","FMNHINS 0000 378 794","Hippoboscoidea","","S. M. Goodman","SMG 16171","Madagascar","Madagascar","","","","","","","","1",""
"79d71568-cded-4f0d-aa86-6ef925cd0bfc","378795","FMNH","Insects","FMNHINS 0000 378 795","Hippoboscoidea","","S. M. Goodman","SMG 16171","Madagascar","Madagascar","","","","","","","","2",""
"d1a755d2-6f36-492c-b1cb-0da55e92830c","378796","FMNH","Insects","FMNHINS 0000 378 796","Hippoboscoidea","","S. M. Goodman","SMG 16173","Madagascar","Madagascar","","","","","","","","1",""
"b6752336-2905-45a6-8402-5227ba3baee4","378797","FMNH","Insects","FMNHINS 0000 378 797","Hippoboscoidea","","","ZR 029","Madagascar","Madagascar","","","","","","","","2",""
"418fddbe-d29d-4429-aaea-389a5ddbbb77","378798","FMNH","Insects","FMNHINS 0000 378 798","Hippoboscoidea","","","ZR 036","Madagascar","Madagascar","","","","","","","","2",""
"d32e5872-d2b1-49fa-8199-cf887d2650da","378799","FMNH","Insects","FMNHINS 0000 378 799","Hippoboscoidea","","","ZR 104","Madagascar","Madagascar","","","","","","","","12",""
"6ae29ca1-240a-439d-98a8-c4201b8d54fe","348999","FMNH","Insects","FMNHINS 0000 348 999","Cyclopodia (Cyclopodia) dubia (Westwood, 1835)","","S. G. Cardiff","SGC 164","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"b01bae89-b96e-41f1-b6d8-c5ba158096dd","348963","FMNH","Insects","FMNHINS 0000 348 963","Cyclopodia (Cyclopodia) dubia (Westwood, 1835)","","S. M. Goodman","SMG 13695","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"58abd7da-a686-4382-a847-a6c29c132a6f","376462","FMNH","Insects","FMNHINS 0000 376 462","Raymondia von Frauenfeld, 1855","","","ZR 060","Madagascar","Madagascar","","","","","","","","2",""
"ed4265b5-8f70-4a8c-a53e-ef1b6106ceb6","376461","FMNH","Insects","FMNHINS 0000 376 461","Raymondia von Frauenfeld, 1855","","","ZR 033 or 039","Madagascar","Madagascar","","","","","","","","2",""
"e281230a-7809-4c93-bea1-b040a1a89f0d","376460","FMNH","Insects","FMNHINS 0000 376 460","Raymondia von Frauenfeld, 1855","","","ZR 016","Madagascar","Madagascar","","","","","","","","2",""
"17e57941-301e-404c-9a15-93875f4d5735","376463","FMNH","Insects","FMNHINS 0000 376 463","Raymondia von Frauenfeld, 1855","","","ZR 231","Madagascar","Madagascar","","","","","","","","3",""
"9d48a3cd-d42a-40ae-9c33-5971ef8ae5f3","375147","FMNH","Insects","FMNHINS 0000 375 147","Basilia n. sp.","","S. M. Goodman","SMG 15968","Madagascar","Madagascar","","","","","","","","2",""
"7f650979-962d-4cd6-8ce0-298b206ec599","375150","FMNH","Insects","FMNHINS 0000 375 150","Basilia n. sp. #1","","","ZR 117","Madagascar","Madagascar","","","","","","","","7",""
"f630e4b6-3c27-42b3-b273-e321ab77c01c","375148","FMNH","Insects","FMNHINS 0000 375 148","Basilia n. sp. #2","","","ZR 106","Madagascar","Madagascar","","","","","","","","4",""
"455f6ab0-58d2-438a-ba5a-36ab75003e52","375149","FMNH","Insects","FMNHINS 0000 375 149","Basilia n. sp. #2","","","ZR 115","Madagascar","Madagascar","","","","","","","","4",""
"39374503-b732-44f1-87a4-44764ffe357a","375379","FMNH","Insects","FMNHINS 0000 375 379","Cyclopodia Kolenati, 1863","","","ZR 278","Madagascar","Madagascar","","","","","","","","3",""
"d8a555ad-a234-4534-b9e6-67152ea3f958","375380","FMNH","Insects","FMNHINS 0000 375 380","Cyclopodia Kolenati, 1863","","","ZR 279","Madagascar","Madagascar","","","","","","","","2",""
"ebe168fe-8850-458b-b50d-3ec5ad5005b1","375381","FMNH","Insects","FMNHINS 0000 375 381","Cyclopodia Kolenati, 1863","","","ZR 281","Madagascar","Madagascar","","","","","","","","1",""
"7127a76a-48fd-4b5b-a8b7-f3c6cce58261","375457","FMNH","Insects","FMNHINS 0000 375 457","Eucampsipoda Kolenati, 1857","","","ZR 085","Madagascar","Madagascar","","","","","","","","1",""
"eb454e06-767f-4cbe-9073-4bb866c7ff1b","375458","FMNH","Insects","FMNHINS 0000 375 458","Eucampsipoda Kolenati, 1857","","","ZR 157","Madagascar","Madagascar","","","","","","","","6",""
"22221840-fc36-4e9b-8c8c-da35d7dfd93e","375459","FMNH","Insects","FMNHINS 0000 375 459","Eucampsipoda Kolenati, 1857","","","ZR 172","Madagascar","Madagascar","","","","","","","","8",""
"a7655c78-917e-4d29-aa00-82bb320ce34f","376389","FMNH","Insects","FMNHINS 0000 376 389","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15409","Madagascar","Madagascar","","","","","","","","1",""
"ccb78b79-8d95-40cd-b2ea-4f27cc985912","376390","FMNH","Insects","FMNHINS 0000 376 390","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15410","Madagascar","Madagascar","","","","","","","","1",""
"e69a04ca-23de-42d5-8e56-396bd4d52b81","376385","FMNH","Insects","FMNHINS 0000 376 385","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15373","Madagascar","Madagascar","","","","","","","","2",""
"5319c54a-3866-4e52-89e0-0c37208ef50a","376386","FMNH","Insects","FMNHINS 0000 376 386","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15396","Madagascar","Madagascar","","","","","","","","1",""
"251972a9-4e1c-448b-9b88-eb81bece890b","376393","FMNH","Insects","FMNHINS 0000 376 393","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15414","Madagascar","Madagascar","","","","","","","","1",""
"68b01fae-9838-481f-bf85-521efca5c4ee","376394","FMNH","Insects","FMNHINS 0000 376 394","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15415","Madagascar","Madagascar","","","","","","","","1",""
"74d4ec5d-0a93-4a61-be42-10f3c2c8ab3b","376392","FMNH","Insects","FMNHINS 0000 376 392","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15413","Madagascar","Madagascar","","","","","","","","1",""
"05ff175d-1e9f-4afa-b7e6-12016ec420c8","376387","FMNH","Insects","FMNHINS 0000 376 387","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15397","Madagascar","Madagascar","","","","","","","","2",""
"93e6bd57-69f7-4827-8f1d-9a9ffcc9d96a","376382","FMNH","Insects","FMNHINS 0000 376 382","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15358","Madagascar","Madagascar","","","","","","","","1",""
"f16ae6cc-ed8b-43e0-b448-2b39052219a0","376383","FMNH","Insects","FMNHINS 0000 376 383","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15365","Madagascar","Madagascar","","","","","","","","1",""
"f976019a-f1ec-406f-afdc-78bc59c55a7c","376381","FMNH","Insects","FMNHINS 0000 376 381","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15357","Madagascar","Madagascar","","","","","","","","3",""
"311dac2f-f2cc-480a-b3a8-36f0e99ece2c","376384","FMNH","Insects","FMNHINS 0000 376 384","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15366","Madagascar","Madagascar","","","","","","","","2",""
"146d9ae1-8394-431c-b9cf-d8f73175d352","376391","FMNH","Insects","FMNHINS 0000 376 391","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15411","Madagascar","Madagascar","","","","","","","","1",""
"ec42d94d-71f5-47d1-8b41-5a4f5d496fa7","376388","FMNH","Insects","FMNHINS 0000 376 388","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15407","Madagascar","Madagascar","","","","","","","","1",""
"783a5920-d5f7-4a9d-9065-d28d8c494419","376395","FMNH","Insects","FMNHINS 0000 376 395","Penicillidia Kolenati, 1863","","S. M. Goodman","SMG 15417","Madagascar","Madagascar","","","","","","","","2",""
"7970d825-5a1d-462f-82b0-11851b1d0dfc","376396","FMNH","Insects","FMNHINS 0000 376 396","Penicillidia Kolenati, 1863","","","ZR 098","Madagascar","Madagascar","","","","","","","","1",""
"3787530f-be9a-465f-8c34-093238a03aae","376397","FMNH","Insects","FMNHINS 0000 376 397","Penicillidia Kolenati, 1863","","","ZR 184","Madagascar","Madagascar","","","","","","","","1",""
"63c5880f-e62e-4bcf-b6ce-04e5a939e3a6","376398","FMNH","Insects","FMNHINS 0000 376 398","Penicillidia Kolenati, 1863","","","ZR 235","Madagascar","Madagascar","","","","","","","","2",""
"1294fc77-4a13-46b8-b0fa-ba6cbe6a63ba","376399","FMNH","Insects","FMNHINS 0000 376 399","Penicillidia Kolenati, 1863","","","ZR 256","Madagascar","Madagascar","","","","","","","","1",""
"254581a6-77fe-46a3-bcbd-253c0569ad8a","376109","FMNH","Insects","FMNHINS 0000 376 109","Nycteribia Latreille, 1796","","","ZR 098","Madagascar","Madagascar","","","","","","","","1",""
"64f3a7ec-7a21-4e7f-a4a7-a0d7d79c931a","349128","FMNH","Insects","FMNHINS 0000 349 128","Hippoboscoidea","","S. G. Cardiff","SGC 226","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","14",""
"68622412-1eec-4bb1-b889-ad77fe8514bd","349129","FMNH","Insects","FMNHINS 0000 349 129","Hippoboscoidea","","S. G. Cardiff","SGC 227","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"f251f045-bf73-49e4-9360-3f86c9c60043","349146","FMNH","Insects","FMNHINS 0000 349 146","Hippoboscoidea","","S. M. Goodman","SMG 14365","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","1",""
"1b4abea0-3d74-4406-b6bb-b8ccf4703ea3","349052","FMNH","Insects","FMNHINS 0000 349 052","Hippoboscoidea","","S. M. Goodman","SMG 14058","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","10",""
"82bedb6c-2256-4bf3-a137-f82f6478fcf1","349053","FMNH","Insects","FMNHINS 0000 349 053","Hippoboscoidea","","S. M. Goodman","SMG 14059","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"8b4b1b1e-36f7-43f9-a69b-0a43ef328457","349054","FMNH","Insects","FMNHINS 0000 349 054","Hippoboscoidea","","S. M. Goodman","SMG 14060","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","5",""
"0e3d34a8-c6fa-4971-96fb-a7e4a0672c65","349055","FMNH","Insects","FMNHINS 0000 349 055","Hippoboscoidea","","S. M. Goodman","SMG 14061","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","12",""
"b8311eac-70a5-410c-97ea-5ff3d449534d","349097","FMNH","Insects","FMNHINS 0000 349 097","Hippoboscoidea","","S. M. Goodman","SMG 14250","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"73b48804-2604-417c-94f6-cad40f7a37f2","349098","FMNH","Insects","FMNHINS 0000 349 098","Hippoboscoidea","","S. M. Goodman","SMG 14251","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"c67e23a5-429c-43f9-92d0-32d9aa3089d8","349075","FMNH","Insects","FMNHINS 0000 349 075","Hippoboscoidea","","S. M. Goodman","SMG 14252","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","3",""
"a1b78edc-0f12-4e73-8aca-d5a0fd368396","349096","FMNH","Insects","FMNHINS 0000 349 096","Hippoboscoidea","","S. M. Goodman","SMG 14248","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"fa1b9d8e-fbbb-40de-baf1-a8424dce9e95","349102","FMNH","Insects","FMNHINS 0000 349 102","Hippoboscoidea","","S. M. Goodman","SMG 14300","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"92083a69-2209-45f1-a5c0-79c278078e65","349079","FMNH","Insects","FMNHINS 0000 349 079","Hippoboscoidea","","S. M. Goodman","SMG 14316","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","5",""
"c73d07dc-76f4-4ef9-88d8-e76ee288d495","349080","FMNH","Insects","FMNHINS 0000 349 080","Hippoboscoidea","","S. M. Goodman","SMG 14324","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"6479a8fd-5b9b-4061-bc86-6b9b417d7189","349081","FMNH","Insects","FMNHINS 0000 349 081","Hippoboscoidea","","S. M. Goodman","SMG 14325","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","9",""
"ba37eb75-ced4-4df1-ba22-1c4935fbba9d","349103","FMNH","Insects","FMNHINS 0000 349 103","Hippoboscoidea","","S. M. Goodman","SMG 14326","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","11",""
"2a9d9ba2-005f-4d2c-9abe-11d39e4ad373","349104","FMNH","Insects","FMNHINS 0000 349 104","Hippoboscoidea","","S. M. Goodman","SMG 14327","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"4ebad56e-9b1a-48a7-8470-bedd8f08c5a8","349095","FMNH","Insects","FMNHINS 0000 349 095","Hippoboscoidea","","S. M. Goodman","SMG 14247","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","16",""
"78aa57a5-c9c4-4e3c-9eca-823c5d26a3c7","348927","FMNH","Insects","FMNHINS 0000 348 927","Hippoboscoidea","","S. M. Goodman","SMG 13026","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"b946a22f-57ed-4a40-9075-6be8d4aa66ab","348975","FMNH","Insects","FMNHINS 0000 348 975","Hippoboscoidea","","S. M. Goodman","SMG 13690","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","8",""
"a83451c9-465e-4aad-bad0-d25607e1cd5e","348976","FMNH","Insects","FMNHINS 0000 348 976","Hippoboscoidea","","S. M. Goodman","SMG 13691","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","7",""
"6f87811f-ecc5-4e2a-ac19-b76084767a8d","348977","FMNH","Insects","FMNHINS 0000 348 977","Hippoboscoidea","","S. M. Goodman","SMG 13692","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"a696aab7-7cf7-49a8-a817-dcd211c12461","349019","FMNH","Insects","FMNHINS 0000 349 019","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13990","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"11886257-c400-4463-b1ca-f8ed9c4b50be","349020","FMNH","Insects","FMNHINS 0000 349 020","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13991","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","3",""
"689c9b05-4f35-4ba8-9915-8cc3258d3285","349082","FMNH","Insects","FMNHINS 0000 349 082","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14279","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"2c468961-044e-47a4-84ff-89030fe278e7","349105","FMNH","Insects","FMNHINS 0000 349 105","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14287","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"3fb0b67e-8648-4089-adf2-7bbadff70b39","349106","FMNH","Insects","FMNHINS 0000 349 106","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 14288","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"2a0e5e71-348d-493f-98ac-1e3a62c63889","349107","FMNH","Insects","FMNHINS 0000 349 107","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 14299","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"ffdff9bc-0f55-489b-b1ff-1dde27942356","349083","FMNH","Insects","FMNHINS 0000 349 083","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14317","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"2f301b30-11ac-4368-8335-564484a2a210","349084","FMNH","Insects","FMNHINS 0000 349 084","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 14317","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"44802f70-899d-4b3f-b1a8-fb4831ab93b9","349085","FMNH","Insects","FMNHINS 0000 349 085","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14328","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"760db02a-218d-4592-9864-d3762772f557","349086","FMNH","Insects","FMNHINS 0000 349 086","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14329","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"4b6a3a73-4110-49ce-84a3-2e8996a88844","349108","FMNH","Insects","FMNHINS 0000 349 108","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14330","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"d16c91ea-e51a-4412-8356-651fdaec4c5f","349109","FMNH","Insects","FMNHINS 0000 349 109","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 14330","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"271f7cf3-819d-4f77-953d-86c7d1fefc84","349110","FMNH","Insects","FMNHINS 0000 349 110","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 14331","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","4",""
"9a0e6224-d0d1-4b88-98ce-679e0272b5f1","348929","FMNH","Insects","FMNHINS 0000 348 929","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13027","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"c330418a-15b9-443a-8acc-5d342903391e","348978","FMNH","Insects","FMNHINS 0000 348 978","Penicillidia n. sp.","","S. M. Goodman","SMG 13655","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"bb455b80-6b39-4594-9ea3-5c7116723238","348931","FMNH","Insects","FMNHINS 0000 348 931","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13161","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"b70ab8e4-5561-4f56-ab82-e8cd8767d9f5","349247","FMNH","Insects","FMNHINS 0000 349 247","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","","ER 001","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.407","48.3029","2",""
"185ef852-2328-45ac-ae4b-b0426e7bd5c3","349248","FMNH","Insects","FMNHINS 0000 349 248","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","","ER 049","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.3402","48.242","3",""
"4ce0b58f-c65b-4ad2-8a14-c8cb799b93cc","349268","FMNH","Insects","FMNHINS 0000 349 268","Hippoboscoidea","","S. M. Goodman","SMG 15197","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"2f9810f3-b83a-4d2e-89c0-b995186fb4f3","348946","FMNH","Insects","FMNHINS 0000 348 946","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13081","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
"c84e1936-9bb6-4029-a57d-020722331be6","349249","FMNH","Insects","FMNHINS 0000 349 249","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","","ER 021","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","-13.4051","48.3034","1",""
"e953447a-5dfd-4b79-9f11-2f441ac88fe2","349170","FMNH","Insects","FMNHINS 0000 349 170","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 321","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"e13a97bb-918f-4d3d-ab42-924ec7bbc17d","348961","FMNH","Insects","FMNHINS 0000 348 961","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13277","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","4",""
"1501f80c-1e6b-48ba-8f4b-6d9a57494ef8","348962","FMNH","Insects","FMNHINS 0000 348 962","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13285","Madagascar Toliara Toliara","Madagascar","Toliara","","","","","","","2",""
"f49c9a78-91db-461d-8889-1d0e2c9d9313","349033","FMNH","Insects","FMNHINS 0000 349 033","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13982","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"26344493-c4c1-4a21-8564-c824c63e93be","349034","FMNH","Insects","FMNHINS 0000 349 034","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13994","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","4",""
"1fae8f23-09af-4a52-bc4a-20ef317437a6","349035","FMNH","Insects","FMNHINS 0000 349 035","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13995","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","6",""
"ada58e2d-849d-49b5-bd54-a2dd210f7607","349036","FMNH","Insects","FMNHINS 0000 349 036","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13996","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"5dd08ce9-83ad-43a8-abbc-b2ac20172da6","311844","FMNH","Insects","FMNHINS 0000 311 844","Hippoboscoidea","","S. M. Goodman","SMG 12195","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"52283ab6-199c-4a16-812d-c0fb4f9cdc09","348934","FMNH","Insects","FMNHINS 0000 348 934","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. M. Goodman","SMG 13022","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","2",""
"a0689959-dd28-43b3-8927-f3e336d17e22","348937","FMNH","Insects","FMNHINS 0000 348 937","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13051","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","1",""
