"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e71409ce-8a47-43a9-9f95-69f4e3cab9bb","3468851","FMNH","Insects","FMNHINS 0003 468 851","","","","","","","","","","","","","","",""
"b19148d8-fc4f-4720-8b7c-2e3a741a2148","3468852","FMNH","Insects","FMNHINS 0003 468 852","","","","","","","","","","","","","","",""
"f8a53cc6-e4d4-4a72-8e00-373ac914e7a1","3468853","FMNH","Insects","FMNHINS 0003 468 853","","","","","","","","","","","","","","",""
"2deb6b60-a6b3-4b4d-925a-172385416599","3468854","FMNH","Insects","FMNHINS 0003 468 854","","","","","","","","","","","","","","",""
"9a630c4e-caeb-4e5b-95e8-c64a76307b0f","3468855","FMNH","Insects","FMNHINS 0003 468 855","","","","","","","","","","","","","","",""
"c41ba248-192e-4671-aad2-59d41db77de3","3468856","FMNH","Insects","FMNHINS 0003 468 856","","","","","","","","","","","","","","",""
"0c324644-ba76-48a2-81c7-d48f54ec9deb","3468857","FMNH","Insects","FMNHINS 0003 468 857","","","","","","","","","","","","","","",""
"69ea2b9d-8142-43fd-a2b9-505944c17cd7","3468858","FMNH","Insects","FMNHINS 0003 468 858","","","","","","","","","","","","","","",""
"463ad1a3-e05f-4c24-b6dc-a4a596b35bf2","3468859","FMNH","Insects","FMNHINS 0003 468 859","","","","","","","","","","","","","","",""
"4fb9e89d-b087-44f3-87d4-12e9a1f289ae","3468862","FMNH","Insects","FMNHINS 0003 468 862","","","","","","","","","","","","","","",""
"4e0d7724-7790-41d2-a5c9-2b773455111d","3468863","FMNH","Insects","FMNHINS 0003 468 863","","","","","","","","","","","","","","",""
"92a9a58e-3d89-4a41-b549-02170a191f11","3468864","FMNH","Insects","FMNHINS 0003 468 864","","","","","","","","","","","","","","",""
"ffd28a69-4b34-43f5-9ce4-e5781b57e014","3468865","FMNH","Insects","FMNHINS 0003 468 865","","","","","","","","","","","","","","",""
"16f5c9b9-0d77-4af0-b2e5-9400382364cc","3468866","FMNH","Insects","FMNHINS 0003 468 866","","","","","","","","","","","","","","",""
"5a703ed9-bc0b-473e-94cf-250f7cc2f049","3468867","FMNH","Insects","FMNHINS 0003 468 867","","","","","","","","","","","","","","",""
"50533101-4a18-49ed-b3d6-d10b2566d8e2","3468868","FMNH","Insects","FMNHINS 0003 468 868","","","","","","","","","","","","","","",""
"f688f43b-752f-47ca-8b86-f7214b810840","3468869","FMNH","Insects","FMNHINS 0003 468 869","","","","","","","","","","","","","","",""
"b6d079c0-3d8f-4be4-8c40-b629d7d59c93","3468870","FMNH","Insects","FMNHINS 0003 468 870","","","","","","","","","","","","","","",""
"1246f4f3-1266-432c-af05-69d7b231756a","3468871","FMNH","Insects","FMNHINS 0003 468 871","","","","","","","","","","","","","","",""
"66749bb3-aaf9-44da-8d3e-976e90fdcd72","3468872","FMNH","Insects","FMNHINS 0003 468 872","","","","","","","","","","","","","","",""
"8e84e1cb-371d-4866-a125-126a136664ea","3468873","FMNH","Insects","FMNHINS 0003 468 873","","","","","","","","","","","","","","",""
"50ba82b9-cf20-44cd-b20e-042a611cc93e","3468874","FMNH","Insects","FMNHINS 0003 468 874","","","","","","","","","","","","","","",""
"57d605b8-3c9e-4ee4-a277-6d335abd0c4e","3468875","FMNH","Insects","FMNHINS 0003 468 875","","","","","","","","","","","","","","",""
"ea3f6d19-357d-45b0-bd8e-f07b77b58493","3468876","FMNH","Insects","FMNHINS 0003 468 876","","","","","","","","","","","","","","",""
"bfff2a32-49ca-45d8-8c7b-c138a71c8a8b","3468877","FMNH","Insects","FMNHINS 0003 468 877","","","","","","","","","","","","","","",""
"3c3db956-cbe8-491d-b466-d79ffac3ec93","3468878","FMNH","Insects","FMNHINS 0003 468 878","","","","","","","","","","","","","","",""
"87bfb7f3-c226-4b39-8e1d-a25fa03f4b67","3468879","FMNH","Insects","FMNHINS 0003 468 879","","","","","","","","","","","","","","",""
"901154d1-5fa3-4570-abc7-5294772b2933","3468880","FMNH","Insects","FMNHINS 0003 468 880","","","","","","","","","","","","","","",""
"8f1437a5-dee2-46cb-931b-74923e96a717","3468881","FMNH","Insects","FMNHINS 0003 468 881","","","","","","","","","","","","","","",""
"f20438f3-c307-46d2-b47f-5c0a8e5b629d","3468882","FMNH","Insects","FMNHINS 0003 468 882","","","","","","","","","","","","","","",""
"cdbd9bde-f5ed-4001-96d9-b57ecf058ec7","3468883","FMNH","Insects","FMNHINS 0003 468 883","","","","","","","","","","","","","","",""
"e9f73790-f188-4526-9ebd-25db6cc5fd02","3468884","FMNH","Insects","FMNHINS 0003 468 884","","","","","","","","","","","","","","",""
"8eea9f01-0740-41d4-b1d2-f52d94127c20","3468885","FMNH","Insects","FMNHINS 0003 468 885","","","","","","","","","","","","","","",""
"4d598b7a-391c-4e1c-a946-d574c70b83e2","3468886","FMNH","Insects","FMNHINS 0003 468 886","","","","","","","","","","","","","","",""
"86455d13-c9a9-4a75-8617-976674170100","3468887","FMNH","Insects","FMNHINS 0003 468 887","","","","","","","","","","","","","","",""
"76d5047b-7433-4d1a-a818-58999df5ef50","3468892","FMNH","Insects","FMNHINS 0003 468 892","","","","","","","","","","","","","","",""
"0a7aa3e0-f161-4008-ab24-f78263337215","3468893","FMNH","Insects","FMNHINS 0003 468 893","","","","","","","","","","","","","","",""
"3426bac1-d312-423c-91e9-7b68f5d8e618","3468894","FMNH","Insects","FMNHINS 0003 468 894","","","","","","","","","","","","","","",""
"cf04e77a-19dc-4b09-b902-f6b1ab575bce","3468895","FMNH","Insects","FMNHINS 0003 468 895","","","","","","","","","","","","","","",""
"c0305201-5c17-44fd-a93a-6cff6f25c94f","3468896","FMNH","Insects","FMNHINS 0003 468 896","","","","","","","","","","","","","","",""
"45b87f68-f39b-4432-991d-32a5741db208","3468897","FMNH","Insects","FMNHINS 0003 468 897","","","","","","","","","","","","","","",""
"ba9372cc-16ff-4164-8815-612abecc225b","3468898","FMNH","Insects","FMNHINS 0003 468 898","","","","","","","","","","","","","","",""
"af752179-f114-46e4-8208-acc9b37dbeb5","3468899","FMNH","Insects","FMNHINS 0003 468 899","","","","","","","","","","","","","","",""
"465f232f-974f-4c11-a0e3-69c41e4dd5c1","3468900","FMNH","Insects","FMNHINS 0003 468 900","","","","","","","","","","","","","","",""
"dbd37517-6e8d-4bf3-aaac-8f3457e59246","3468901","FMNH","Insects","FMNHINS 0003 468 901","","","","","","","","","","","","","","",""
"a3f0b2c0-be15-4972-8ae6-0b4872e69858","3468902","FMNH","Insects","FMNHINS 0003 468 902","","","","","","","","","","","","","","",""
"8b28a763-ea29-4856-9f21-29a62c5cd1d2","3468903","FMNH","Insects","FMNHINS 0003 468 903","","","","","","","","","","","","","","",""
"4e45a2c3-ed1e-45c9-aba8-ff4aa9707083","3468904","FMNH","Insects","FMNHINS 0003 468 904","","","","","","","","","","","","","","",""
"674ce877-5af7-40bd-b67d-ffc8d372ad48","3468905","FMNH","Insects","FMNHINS 0003 468 905","","","","","","","","","","","","","","",""
"7866da27-0dda-4c7e-9060-991d96846b27","3468906","FMNH","Insects","FMNHINS 0003 468 906","","","","","","","","","","","","","","",""
"899eca48-488d-44a7-800b-d9538980bd12","3468907","FMNH","Insects","FMNHINS 0003 468 907","","","","","","","","","","","","","","",""
"3315dc0a-3613-43b6-a824-827171371db4","3468908","FMNH","Insects","FMNHINS 0003 468 908","","","","","","","","","","","","","","",""
"a07784b5-784e-4b1c-a7fc-54b6de1bf2a9","3468909","FMNH","Insects","FMNHINS 0003 468 909","","","","","","","","","","","","","","",""
"deb2ece6-aa6e-4195-9f91-e483ae43aa57","3468910","FMNH","Insects","FMNHINS 0003 468 910","","","","","","","","","","","","","","",""
"109e18ef-eb00-49bb-acde-594e89da2941","3468911","FMNH","Insects","FMNHINS 0003 468 911","","","","","","","","","","","","","","",""
"eb64b2a7-1765-4412-8827-b430fffb243b","3468912","FMNH","Insects","FMNHINS 0003 468 912","","","","","","","","","","","","","","",""
"b9c8aad5-a69a-4e32-b531-320408f48208","3468913","FMNH","Insects","FMNHINS 0003 468 913","","","","","","","","","","","","","","",""
"bdd7ae12-181c-42ba-9322-52b9f309123e","3468914","FMNH","Insects","FMNHINS 0003 468 914","","","","","","","","","","","","","","",""
"2f84d8ae-7f6b-4506-b38d-7b304f2b0c9b","3468915","FMNH","Insects","FMNHINS 0003 468 915","","","","","","","","","","","","","","",""
"6496f157-3925-46ad-8d0b-467b8fbd5191","3468916","FMNH","Insects","FMNHINS 0003 468 916","","","","","","","","","","","","","","",""
"48caa698-7520-485a-ab68-08624974cb60","3468917","FMNH","Insects","FMNHINS 0003 468 917","","","","","","","","","","","","","","",""
"57c3061e-1831-4d9d-90db-0c3063ed8825","3468918","FMNH","Insects","FMNHINS 0003 468 918","","","","","","","","","","","","","","",""
"7670b9ed-d14e-4099-a69e-701b1f6a35bb","3468919","FMNH","Insects","FMNHINS 0003 468 919","","","","","","","","","","","","","","",""
"bf2dc524-a5c8-44d2-ac0a-c47e9ba03414","3468920","FMNH","Insects","FMNHINS 0003 468 920","","","","","","","","","","","","","","",""
"3d90c9df-66f8-4cf7-9a4e-4ff214be7d19","3468921","FMNH","Insects","FMNHINS 0003 468 921","","","","","","","","","","","","","","",""
"3a7a601c-3865-4c8c-b4e3-ac8081ff4a12","3468922","FMNH","Insects","FMNHINS 0003 468 922","","","","","","","","","","","","","","",""
"87d52beb-2493-47c2-876f-16377bdb5630","3468923","FMNH","Insects","FMNHINS 0003 468 923","","","","","","","","","","","","","","",""
"73d6c0c3-e9ef-4cb8-a298-3dfda6524681","3468924","FMNH","Insects","FMNHINS 0003 468 924","","","","","","","","","","","","","","",""
"60c018dc-ff51-4cc2-a1f5-2aeaabfa46a2","3468925","FMNH","Insects","FMNHINS 0003 468 925","","","","","","","","","","","","","","",""
"da97cb0e-397f-4504-b40e-f4bc31747238","3468926","FMNH","Insects","FMNHINS 0003 468 926","","","","","","","","","","","","","","",""
"046fbfe2-c7f8-4513-b8bd-4b9a600650bf","3468927","FMNH","Insects","FMNHINS 0003 468 927","","","","","","","","","","","","","","",""
"2f6b00cc-4eab-4695-834c-29ac6592b434","3468928","FMNH","Insects","FMNHINS 0003 468 928","","","","","","","","","","","","","","",""
"58f39b57-d826-490a-b808-aaa799834e22","3468929","FMNH","Insects","FMNHINS 0003 468 929","","","","","","","","","","","","","","",""
"e2176595-61f2-4478-b839-b47b3129baee","3468930","FMNH","Insects","FMNHINS 0003 468 930","","","","","","","","","","","","","","",""
"7391843c-f023-4c5f-92a9-cdb3990e4717","3468931","FMNH","Insects","FMNHINS 0003 468 931","","","","","","","","","","","","","","",""
"4d07913d-ebe7-44ab-a99e-680922dae718","3468932","FMNH","Insects","FMNHINS 0003 468 932","","","","","","","","","","","","","","",""
"326ea55e-de0a-48da-8a4d-4d07ae3caa15","3468933","FMNH","Insects","FMNHINS 0003 468 933","","","","","","","","","","","","","","",""
"cd80b963-dbd7-4a0f-a693-6b8679100e35","3468934","FMNH","Insects","FMNHINS 0003 468 934","","","","","","","","","","","","","","",""
"cb172580-dac0-49f5-8205-ff7758f66571","3468935","FMNH","Insects","FMNHINS 0003 468 935","","","","","","","","","","","","","","",""
"3997449d-6cb6-4575-8bdd-62ea5a3d2023","3468936","FMNH","Insects","FMNHINS 0003 468 936","","","","","","","","","","","","","","",""
"c009c40b-a812-4063-823a-5049a1a4a3a8","3468937","FMNH","Insects","FMNHINS 0003 468 937","","","","","","","","","","","","","","",""
"8274cc73-e1a5-4191-ab89-1ba1287f31f2","3468938","FMNH","Insects","FMNHINS 0003 468 938","","","","","","","","","","","","","","",""
"697b20e9-dd70-47a5-b65e-c8c32c797a86","3468939","FMNH","Insects","FMNHINS 0003 468 939","","","","","","","","","","","","","","",""
"12a20874-6c31-413a-9f92-c1d78a1b97be","3468940","FMNH","Insects","FMNHINS 0003 468 940","","","","","","","","","","","","","","",""
"78bbd5da-6026-419f-bf0a-9aa74e79744a","3468941","FMNH","Insects","FMNHINS 0003 468 941","","","","","","","","","","","","","","",""
"f84e2b2d-04f3-49cd-9c13-a4a01a901b95","3468942","FMNH","Insects","FMNHINS 0003 468 942","","","","","","","","","","","","","","",""
"619f7663-5621-459f-9741-ff8adf05d183","3468943","FMNH","Insects","FMNHINS 0003 468 943","","","","","","","","","","","","","","",""
"5c5eed96-d88a-4562-a063-40d11bb09845","3468944","FMNH","Insects","FMNHINS 0003 468 944","","","","","","","","","","","","","","",""
"c9a6b110-3aaa-41bf-9cb5-08ae2d266063","3468945","FMNH","Insects","FMNHINS 0003 468 945","","","","","","","","","","","","","","",""
"a56d5536-8da5-4864-8efc-1eb6f37163e7","3468946","FMNH","Insects","FMNHINS 0003 468 946","","","","","","","","","","","","","","",""
"2e7c3740-1081-4444-ba9b-f84b17db8bfa","3468947","FMNH","Insects","FMNHINS 0003 468 947","","","","","","","","","","","","","","",""
"71cad00b-0204-4a64-9112-5d2775a0ef19","3468948","FMNH","Insects","FMNHINS 0003 468 948","","","","","","","","","","","","","","",""
"c05d18b1-62e2-4959-b6c0-f35f29d372a4","3468949","FMNH","Insects","FMNHINS 0003 468 949","","","","","","","","","","","","","","",""
"9bacf0a4-d25f-4e81-935c-c962b135ed0b","3468950","FMNH","Insects","FMNHINS 0003 468 950","","","","","","","","","","","","","","",""
"870f491b-bac7-47c4-a378-c6677e866ff3","3468951","FMNH","Insects","FMNHINS 0003 468 951","","","","","","","","","","","","","","",""
"19e7deb4-0d23-49cd-8bba-04ffa655ea34","3468952","FMNH","Insects","FMNHINS 0003 468 952","","","","","","","","","","","","","","",""
"6134d9f8-32c8-4801-8555-571108b7cbfa","3468953","FMNH","Insects","FMNHINS 0003 468 953","","","","","","","","","","","","","","",""
"6a82c9c0-73a1-4706-86a9-8495454e854c","3468954","FMNH","Insects","FMNHINS 0003 468 954","","","","","","","","","","","","","","",""
"c9597920-d1bd-404f-b53a-8a6a8cfe93ea","3468955","FMNH","Insects","FMNHINS 0003 468 955","","","","","","","","","","","","","","",""
"f03fa35f-16cd-4ac1-b534-d35706051fc7","3468956","FMNH","Insects","FMNHINS 0003 468 956","","","","","","","","","","","","","","",""
"2fad0271-20e9-4a90-ae50-6bdf07bc1532","3468957","FMNH","Insects","FMNHINS 0003 468 957","","","","","","","","","","","","","","",""
"82342ea4-9f0f-432a-b5fb-de844e289129","3468958","FMNH","Insects","FMNHINS 0003 468 958","","","","","","","","","","","","","","",""
"eec94b1a-3f92-435b-97a2-581ca9cab8f8","3468959","FMNH","Insects","FMNHINS 0003 468 959","","","","","","","","","","","","","","",""
"c95558a1-10ca-428e-aa9e-7d7d8aed470d","3468960","FMNH","Insects","FMNHINS 0003 468 960","","","","","","","","","","","","","","",""
"d4525dc3-df4c-4303-9f7b-bd22e7369291","3468961","FMNH","Insects","FMNHINS 0003 468 961","","","","","","","","","","","","","","",""
"8f931d8d-0e30-487e-b2ad-fe8f512aafa5","3468962","FMNH","Insects","FMNHINS 0003 468 962","","","","","","","","","","","","","","",""
"1e0e2b92-a6b9-46fe-8527-1e1d619c053c","3468963","FMNH","Insects","FMNHINS 0003 468 963","","","","","","","","","","","","","","",""
"3aaabdee-ec00-46ac-aa3e-4edcd19eed35","3468964","FMNH","Insects","FMNHINS 0003 468 964","","","","","","","","","","","","","","",""
"31cab9e8-9f45-4d15-8cd3-75ae6817a9ee","3468965","FMNH","Insects","FMNHINS 0003 468 965","","","","","","","","","","","","","","",""
"07d34b59-f782-4ecc-9e59-6ff35ebab6ca","3468966","FMNH","Insects","FMNHINS 0003 468 966","","","","","","","","","","","","","","",""
"a7a0e8e5-c109-4e8b-83bb-80e299abe152","3468967","FMNH","Insects","FMNHINS 0003 468 967","","","","","","","","","","","","","","",""
"680dcb6c-8690-429a-86df-bf971092d416","3468968","FMNH","Insects","FMNHINS 0003 468 968","","","","","","","","","","","","","","",""
"7a93450c-ff45-4103-b7ff-52a383b7bcfc","3468969","FMNH","Insects","FMNHINS 0003 468 969","","","","","","","","","","","","","","",""
"ac389e89-b129-42f1-ad5d-53b87b91a41e","3468970","FMNH","Insects","FMNHINS 0003 468 970","","","","","","","","","","","","","","",""
"56356651-addb-47f2-a57d-48f0db1da31e","3468971","FMNH","Insects","FMNHINS 0003 468 971","","","","","","","","","","","","","","",""
"57c4e9eb-f381-4eef-8ec0-69415766bd27","3468972","FMNH","Insects","FMNHINS 0003 468 972","","","","","","","","","","","","","","",""
"f80e99e0-bd87-4872-9b51-aa969795b93c","3468973","FMNH","Insects","FMNHINS 0003 468 973","","","","","","","","","","","","","","",""
"3b463f59-e5de-4de0-ad6a-8c2255227ca8","3468974","FMNH","Insects","FMNHINS 0003 468 974","","","","","","","","","","","","","","",""
"ab1934ee-5b6e-483d-b55b-a2349baffdad","3468665","FMNH","Insects","FMNHINS 0003 468 665","","","","","","","","","","","","","","",""
