"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73408cdf-4fb0-4956-80f9-d20f271b23d6","2167759","FMNH","Fishes","121192","Tetrosomus reipublicae","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"c3e54491-b638-4043-9e43-973cf0228f48","2155982","FMNH","Fishes","120703","Zebrias zebra","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"08b94b01-b8e2-418c-b85e-53a0b0e86571","2156086","FMNH","Fishes","120715","Plectrogenium nanum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2","Yes"
"4a350c04-d7f3-4d3b-bc71-69891901bada","2156156","FMNH","Fishes","120725","Satyrichthys rieffeli","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"e687eb3f-31bb-444c-afd7-8297ccf9a963","2156127","FMNH","Fishes","120724","Satyrichthys hians","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"0b690a5a-0366-4e08-b243-e61544954b48","2156195","FMNH","Fishes","120736","Dactyloptena petersoni","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"d1d1b25f-2180-4582-8c59-7792443dbea3","2156290","FMNH","Fishes","120774","Ilisha melastoma","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"0c87b5dd-7419-48c6-a8ae-c2675f8222fd","2167757","FMNH","Fishes","121190","Lagocephalus inermis","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"106b07a4-5beb-4452-9253-a88272454167","2156196","FMNH","Fishes","120737","Lagocephalus inermis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1","No"
"63de6eb8-4e61-4080-ab5e-78d2c0869c30","2156233","FMNH","Fishes","120746","Cirrhoscyllium formosanum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","3",""
"053d3283-b700-4617-a01c-109fca0997ea","2156240","FMNH","Fishes","120750","Etmopterus brachyurus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","4",""
"8df9ed5e-d3ce-48f8-9cf4-a37569d9c908","2156252","FMNH","Fishes","120756","Etmopterus splendidus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","10","No"
"c24917e0-9615-45f6-9b83-5ed2d4861c8d","2156269","FMNH","Fishes","120763","Narke japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"c4f1460a-17e8-42c6-8446-f5c14016d240","2156531","FMNH","Fishes","120786","Alepocephalus bicolor","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"bec0c5fc-35d5-49ef-b716-75e0e7f264b6","2156571","FMNH","Fishes","120802","Polyipnus triphanos","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","36",""
"5172db81-a4d8-4d51-b81e-7593e9357f5c","2156573","FMNH","Fishes","120803","Notacanthus abbotti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"612e8369-9411-40ee-b8da-fd408d0a2100","2156585","FMNH","Fishes","120811","Pisodonophis boro","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"de1fa2af-ccb3-40f1-bdae-38e9cb03090f","2156581","FMNH","Fishes","120809","Gavialiceps taiwanensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"57e20ab6-70c6-4e99-b8cc-1d999cb83cf8","2156593","FMNH","Fishes","120816","Uranoscopus bicinctus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"3597113b-a21d-49fd-9941-53ed0ca6fdf3","2156594","FMNH","Fishes","120817","Uranoscopus chinensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"ecc59e2f-1484-4777-9b08-41f79a2b6cbe","2167758","FMNH","Fishes","121191","Uranoscopus chinensis","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"c3004aeb-8fc3-4717-b224-2715f940bd32","2156598","FMNH","Fishes","120821","Uranoscopus tosae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"38039462-8770-4e9b-9b9e-6ebdb4bd5fad","2156599","FMNH","Fishes","120822","Xenocephalus elongatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"dc4b0d2a-6601-49c9-a284-08e57fadc210","2156605","FMNH","Fishes","120828","Saurida macrolepis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"5d1c6dc2-05ac-44b1-b491-28a07d4c0092","2156954","FMNH","Fishes","120865","Coryphaenoides marginatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"b8b54fcc-4fe1-4fd7-9921-514943e38b0e","2156956","FMNH","Fishes","120867","Lucigadus nigromaculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"33df7914-94df-49b1-a9f8-a5150e0fdcc9","2156959","FMNH","Fishes","120870","Bregmaceros lanceolatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","20",""
"d625e218-876e-4792-8bd2-5b4967a476dc","2156962","FMNH","Fishes","120873","Bregmaceros pescadorus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","2",""
"aa9f38cf-8687-4646-a812-d85fa5c7d03f","2156963","FMNH","Fishes","120874","Gadella edelmanni","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"cb5dda4d-a72f-4645-9a5d-1ff6900d9b6c","2156968","FMNH","Fishes","120877","Physiculus roseus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","3",""
"b8f22e63-16fd-40f0-a122-f001aa6cc2b4","1826020","FMNH","Fishes","119730","Brachirus annularis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1","No"
"d2a2f637-a142-4aeb-8926-4d0f3f16eda0","2156985","FMNH","Fishes","120878","Cyttopsis roseus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"ff04a8eb-3be7-4844-a849-66e6b33395af","2157220","FMNH","Fishes","120899","Beryx mollis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1","Yes"
"f9899f9f-d489-49d1-959f-1eca066f6238","2156986","FMNH","Fishes","120891","Parazen pacificus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1","Yes"
"a9bebd1e-e1ef-4b38-a5cd-05c768eda72b","2156987","FMNH","Fishes","120892","Parazen pacificus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1","Yes"
"6ec49f5d-be76-49aa-ad4c-4eaefdd79c97","2157258","FMNH","Fishes","120905","Moolgarda perusii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"9a441773-e6aa-43fd-8291-efe4abc0388d","2157272","FMNH","Fishes","120910","Brama orcini","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"36ed3a37-9911-4de2-bd22-5f35673e1662","2156250","FMNH","Fishes","120754","Cubiceps whiteleggii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","6",""
"6949ae2e-2ee5-4e1d-8891-0ac4e8ecdd25","2156930","FMNH","Fishes","120845","Carangoides caeruleopinnatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"e87a80bb-df16-4d2c-939b-4c0a310984d1","2157624","FMNH","Fishes","120920","Ulua mentalis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"8142bc97-e249-4584-b640-5fc6921ccdaf","2157671","FMNH","Fishes","120926","Equulites leuciscus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"e9fa4c15-200a-4e59-8c40-106b2233b0cf","2157715","FMNH","Fishes","120939","Acropoma hanedai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","9",""
"58de327e-8218-45e6-aa17-0cb3162c5f29","2157719","FMNH","Fishes","120943","Acropoma japonicum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","5",""
"bd5473db-bfed-4a9b-828d-6121820e7190","2157723","FMNH","Fishes","120947","Howella zina","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"c04d04ba-47fb-4445-a2db-e0bff54a52df","2157727","FMNH","Fishes","120951","Synagrops philippinensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","6",""
"4ec56a73-59fc-4f07-839b-990a284c2041","2157728","FMNH","Fishes","120952","Lates japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1","No"
"4d40955a-95f7-42f2-a5de-f03efe9a5be0","2158045","FMNH","Fishes","120967","Pristigenys niphonia","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"1c9f60d7-3c1d-4761-abab-0f1943480d8c","2158086","FMNH","Fishes","120976","Diagramma pictum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"fd0c6dc4-e61a-4a6f-8be7-b648c8db7897","2158087","FMNH","Fishes","120978","Hapalogenys kishinouyei","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"aa525ae3-d79a-41af-8905-9f9cf1420808","2158107","FMNH","Fishes","120981","Parascolopsis inermis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1","No"
"5ab9d2ba-7120-4b26-9ac7-22bb0038753c","2158114","FMNH","Fishes","120982","Pomadasys argenteus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"1bd3c576-5e14-4fc9-8c25-10ee12ea12cf","2158117","FMNH","Fishes","120983","Pomadasys kaakan","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","2",""
"9ff286ff-be42-4cef-a74b-340281930a7f","2158146","FMNH","Fishes","120987","Pelates quadrilineatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","3",""
"7a7b1850-8037-4f7f-bb05-c077ed52cf84","2158180","FMNH","Fishes","120990","Terapon theraps","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"c781b85e-b91e-4dad-afa0-35f963ed86ae","2158630","FMNH","Fishes","121062","Brachypterois serrulata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"d74ea243-2f31-48ca-a119-a72209603921","2158383","FMNH","Fishes","121029","Brachypterois serrulata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"fe53da17-0255-4150-995c-dfaf3e3b74cd","2158577","FMNH","Fishes","121041","Neosebastes entaxis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"800ea99b-58a1-43d9-8cf0-32572ceadcbb","2158584","FMNH","Fishes","121048","Scorpaena onaria","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"db52f271-802b-4cb4-852a-43f2b45afc16","2158585","FMNH","Fishes","121049","Scorpaena onaria","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"20cd9119-bd2c-4e89-9b65-a7a66920dea1","2158618","FMNH","Fishes","121050","Scorpaena onaria","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"fae74e71-3761-4ef2-b917-d8b59c3642ea","2158619","FMNH","Fishes","121051","Scorpaena onaria","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"ffc8e5cf-ed32-4917-9ecd-779e2143ec4b","2158624","FMNH","Fishes","121056","Sebastiscus albofasciatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","2",""
"650b7680-3350-44cd-b09f-4cba2e9f6a2f","2158579","FMNH","Fishes","121043","Scorpaenodes crossotus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"8adba013-c421-4756-ba13-98c7428faea5","2158626","FMNH","Fishes","121060","Setarches longimanus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","22",""
"c904b666-ab66-49c3-a4c1-120cc3537628","2158627","FMNH","Fishes","121061","Snyderina yamanokami","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"693d40d9-afea-4429-8626-3fbfa2a66be3","2158631","FMNH","Fishes","121063","Erosa erosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"f01466a5-22f1-4305-a54e-ecae82f75209","2158633","FMNH","Fishes","121064","Parapterois heterura","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","4",""
"ea80b5c4-486c-447c-9813-8f98b4e8cff3","2158662","FMNH","Fishes","121083","Callionymus curvicornis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","3",""
"21ae2f7f-b295-4e1a-ae56-2391ca336d47","2158671","FMNH","Fishes","121088","Synchiropus altivelis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"a5e5ebdc-f0a6-44e3-99a1-bcb50fd2d242","2158712","FMNH","Fishes","121096","Parapercis shaoi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"19b29ec8-b426-4429-8d17-f873270f8b61","2158713","FMNH","Fishes","121097","Bembrops caudimacula","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"92d34ce6-73f7-4e85-9202-540ecc54a5f6","2158724","FMNH","Fishes","121108","Neobythites stigmosus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"d3b0a88d-75dd-4f9d-9891-677db395c70f","2158725","FMNH","Fishes","121109","Neobythites unimaculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"3951debe-91f4-41ae-bd84-d97f1e236968","2158307","FMNH","Fishes","121013","Ephippus orbis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","4",""
"f91bee05-d26d-4dcf-bb5b-3193c7996dc1","2156528","FMNH","Fishes","120783","Thrissina dussumieri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","2",""
"5f250c21-f4af-4caa-8f94-b5851c387831","2158766","FMNH","Fishes","121123","Chaunax breviradius","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"3779b218-069f-40df-aaa9-02cd7dba3836","2158769","FMNH","Fishes","121126","Halieutaea fitzsimonsi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"91691710-069a-4406-a7c3-c6420fd2f4c7","2156551","FMNH","Fishes","120793","Astronesthes ijimai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","16",""
"391137bc-6439-40cd-b214-65fdb7b076e9","2156556","FMNH","Fishes","120796","Astronesthes lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","12",""
"3e560731-d6a9-4460-9c11-4df07eba6245","2156555","FMNH","Fishes","120795","Astronesthes lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","10",""
"2e1c1834-21ec-4371-9b7f-fea268932acb","2169897","FMNH","Fishes","121211","Tetrosomus reipublicae","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","5",""
"9884c6e9-465c-415f-b752-35f83937e9f5","2169852","FMNH","Fishes","121208","Melichthys vidua","","C. L. McCord","CLB11-7","Taiwan Kee Long City","Taiwan","Kee Long City","hook and line","","alc,tiss","","25.195","121.783","2",""
"8ec91e9a-2c88-421f-a590-110a3f8ff5d9","2167763","FMNH","Fishes","121196","Pseudolabrus eoethinus","","C. L. McCord","CLB11-7","Taiwan Kee Long City","Taiwan","Kee Long City","hook and line","","alc,tiss","","25.195","121.783","1",""
"3c338d6b-58a5-43e9-ae7f-9dc26373b239","2167764","FMNH","Fishes","121197","Lagocephalus sceleratus","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","3",""
"415ef167-5d0a-4c0a-907d-4d488bfc22b1","2167766","FMNH","Fishes","121199","Torquigener brevipinnis","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","7",""
"d275cd95-c629-4528-81ff-f82bc92a6e50","2167765","FMNH","Fishes","121198","Sphoeroides pachygaster","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"5e926fe1-bbcd-4946-a969-57e6a2c555e3","2170068","FMNH","Fishes","121225","Sufflamen chrysopterum","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"25ec9ee2-5235-4877-85af-51bc135ef262","2170061","FMNH","Fishes","121223","Cantherhines pardalis","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"ff4738fc-9a88-4b61-9fc6-9b4eacf23374","2170058","FMNH","Fishes","121221","Cantherhines fronticinctus","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"75e54284-f4c6-47ff-8da2-e37c79445b9c","2170046","FMNH","Fishes","121219","Sphoeroides pachygaster","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","4",""
"fae3a60d-8d9c-4940-b6a1-0b0b9ee9d40f","2167747","FMNH","Fishes","121182","Cantherhines pardalis","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"51d23ed7-5d01-48d5-adb5-c3ffa75d2f56","2169891","FMNH","Fishes","121210","Torquigener brevipinnis","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"61ecb954-b920-43aa-a811-37285539215b","2169912","FMNH","Fishes","121212","Sphoeroides pachygaster","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
