"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a86c1a94-ca9e-44f5-8e6d-a8d47a6341b7","962463","FMNH","Insects","FMNHINS 0000 007 486","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","5",""
"49b21feb-d04d-4739-8a8f-a81ce938106d","962466","FMNH","Insects","FMNHINS 0000 007 489","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-134","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","23",""
"1a6b6b4a-e176-4c1a-96ca-31eceeac8479","962465","FMNH","Insects","FMNHINS 0000 007 488","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-117","Antigua And Barbuda St. Paul","Antigua And Barbuda","St. Paul","Berlese","","","","17.0103","-61.7639","3",""
"06491733-6476-4c96-b67d-3b07831c1e89","962475","FMNH","Insects","FMNHINS 0000 007 498","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-119","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","Berlese","","","","17.0443","-61.7004","10",""
"6f1d685b-6554-414d-b1a8-7d7bc0f4a708","962476","FMNH","Insects","FMNHINS 0000 007 499","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-135","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","Berlese","","","","17.0443","-61.7004","23",""
"17d83fa6-d108-4eda-973f-153e6c538ada","2514281","FMNH","Mammals","15036","Herpestes javanicus auropunctatus","","C. B. Cory","29596","","","","","","skin,skull","Male","17.05","-61.8","","No"
"21f15f8e-3b67-43c8-883b-9a7afeebbc6a","2514282","FMNH","Mammals","15037","Herpestes javanicus auropunctatus","","C. B. Cory","29597","","","","","","skin,skull","Male","17.05","-61.8","","No"
"900cb6c0-52c5-4ef0-ac4c-260c8e8df699","2514328","FMNH","Mammals","15083","Noctilio leporinus mastivus","","C. B. Cory","29642","","","","","","skin,skull","Male","17.05","-61.8","",""
"6dfaa591-3698-4a09-ba53-867a9ada065d","2514341","FMNH","Mammals","15096","Artibeus jamaicensis jamaicensis","","C. B. Cory","29653","","","","","","skin,skull","Female","17.05","-61.8","",""
"eb6723ff-f607-4770-b1ea-3a56de4c3e23","2993207","FMNH","Insects","FMNHINS 0002 993 207","Caponiidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","2","Yes"
"e0504a46-e469-4385-916e-50e51548966e","2993215","FMNH","Insects","FMNHINS 0002 993 215","Caponiidae Simon, 1890","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","2","Yes"
"ac0bb058-7f2b-4379-8fe3-99d857664123","2590162","FMNH","Mammals","91292","Brachyphylla cavernarum cavernarum","","W. Auffenberg","3291","","","","","","skull,asr","Male","17.0333","-61.7667","",""
"10cc0c0f-82f6-45b5-b8e5-bb63877804ab","2590163","FMNH","Mammals","91293","Brachyphylla cavernarum cavernarum","","W. Auffenberg","3292","","","","","","skull,asr","Male","17.0333","-61.7667","",""
