"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc14af0b-f3e2-4230-bf65-83bdb7e955fd","819404","FMNH","Insects","FMNHINS 0000 095 031","Smerinthus astarte Strecker, 1885","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"8d709677-dfbd-476a-b6ce-d1e52e31066a","802186","FMNH","Insects","FMNHINS 0000 095 044","Sphinx dollii Neumoegen, 1881","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"abfa56c3-b7f0-4acc-a467-35387376e697","811817","FMNH","Insects","FMNHINS 0000 095 054","Sphinx eremitoides Strecker, 1874","","T. B. Ashton","Str-3041","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"f7161df3-7629-4826-a51c-56d89afd3b7a","802174","FMNH","Insects","FMNHINS 0000 095 068","Sphinx plota Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"909fc9ae-eef0-46cc-a6f7-8fcabcb416b1","811812","FMNH","Insects","FMNHINS 0000 095 067","Sagenosoma elsa (Strecker, 1878)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"6167a9d4-9ac3-4b3b-81bf-a3cfc22003c7","803833","FMNH","Insects","FMNHINS 0000 095 066","Sphinx vashti Strecker, 1878","","B. Neumoegen","Str-1414","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"381f14dd-5c48-4119-b495-c722c82d4471","806778","FMNH","Insects","FMNHINS 0000 095 077","Caripeta canidiaria (Strecker, 1899)","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"6dc19ff8-c530-4d0e-bd88-a3884b89cd76","806045","FMNH","Insects","FMNHINS 0000 095 086","Glaucina golgolata (Strecker, 1899)","","","Str-706","United States of America Nevada","United States of America","Nevada","","","","","38.6681","-116.931","1",""
"8c8af0a8-2e6d-459e-ac20-8e83413c61a3","807186","FMNH","Insects","FMNHINS 0000 095 120","Fidonia stalachtaria Strecker, 1878","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"f764b1fb-74bf-41bc-8243-53f330515006","804662","FMNH","Insects","FMNHINS 0000 095 121","Nemoria auranticolorata Strecker, 1899","","","Str-1078","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"5b99afc4-6851-4f2e-ace5-0645a4f5a72c","3319169","FMNH","Insects","FMNHINS 0000 095 122","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"c2183abc-6ba8-41d6-bb20-7470c90963f5","813889","FMNH","Insects","FMNHINS 0000 813 889","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"06032066-7185-4dd5-826b-8dfeb32ad590","862238","FMNH","Insects","","Arctia geneura Strecker, 1878","","","","","","","","","","","","","",""
"a2c5bd85-3472-41b7-9deb-b897cffc5312","803700","FMNH","Insects","FMNHINS 0000 095 043","Macroglossa fumosa Strecker, 1874","","O. Meske","Str-2899","United States of America New York Albany Albany","United States of America","New York","","","","","42.6718","-73.8172","1",""
