"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4190f566-758e-40e8-b9a0-f16f40210ec0","2677700","FMNH","Mammals","178932","Dipodillus dasyurus","","M. A. A. Baker","9997","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"137b40b2-b029-4728-bf66-c4cddad3d2a5","2677904","FMNH","Mammals","179136","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"d760820e-0f91-490e-bb84-99c89717fb55","2677767","FMNH","Mammals","178999","Gerbillus nanus","","M. A. A. Baker","2781","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"768883b9-7d37-4c2b-b765-dcd52914ed14","2677744","FMNH","Mammals","178976","Gerbillus henleyi","","M. A. A. Baker","","Jordan Az Zarqa","Jordan","Az Zarqa","","","skin,skull","Male","","","",""
"7a25f9aa-b9e4-4923-8c67-dd141ba5a7e6","2677920","FMNH","Mammals","179152","Apodemus mystacinus","","M. A. A. Baker","2809","Jordan Jarash","Jordan","Jarash","","","skin","Male","","","",""
"eb100360-1158-422d-b6e1-ba3244ae5557","2677811","FMNH","Mammals","179043","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"a5584566-2fa2-4d2b-9f15-8664e382222e","2677644","FMNH","Mammals","178876","Crocidura suaveolens","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"c0113b95-aed9-43a7-a9b2-6265f7927e30","2677651","FMNH","Mammals","178883","Rhinolophus euryale","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"9c22d935-f647-4bda-b6ed-4f7b78a88659","2677908","FMNH","Mammals","179140","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"9ab52d30-2369-485c-9281-9d6053002295","2677687","FMNH","Mammals","178919","Gerbillus cheesmani","","M. A. A. Baker","2768","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"2a9950ce-4dce-482d-8ff9-c10defe9aa2a","2677703","FMNH","Mammals","178935","Dipodillus dasyurus","","M. A. A. Baker","9998","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"c8c31ad4-a4f3-4950-a8a1-33c32e05209d","2677825","FMNH","Mammals","179057","Acomys cahirinus","","M. A. A. Baker","2791","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"7d1c45ae-652a-483b-8e85-5f7c2e83ca0e","2677918","FMNH","Mammals","179150","Apodemus mystacinus","","M. A. A. Baker","2807","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"310b6d39-80b7-4ada-b72f-ac1858e98e7f","2677919","FMNH","Mammals","179151","Apodemus mystacinus","","M. A. A. Baker","2808","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"3b342d94-516a-41e9-84c4-74b4d59abcac","2677921","FMNH","Mammals","179153","Apodemus mystacinus","","M. A. A. Baker","2810","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"b8d09928-adbb-4371-845f-1d4260ce3837","2677926","FMNH","Mammals","179158","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"48242572-6c56-4e81-aeb6-8d38078dad5c","2677815","FMNH","Mammals","179047","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"61d7b2b4-009c-49ac-b8fd-beac4488d972","2677713","FMNH","Mammals","178945","Dipodillus dasyurus","","M. A. A. Baker","808","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"dc6ad5d1-59d2-4706-9078-ca0d1adad231","2677735","FMNH","Mammals","178967","Gerbillus gerbillus","","M. A. A. Baker","736","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Female","","","",""
"ae39dba2-13c1-440f-bf2b-46887e8c3bbb","2677691","FMNH","Mammals","178923","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","skin,skull","Male","","","",""
"4cb11157-cb43-446e-8278-72266d4afd28","2677738","FMNH","Mammals","178970","Gerbillus gerbillus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"1c33ab63-4dad-4039-8fa0-faf38031ccb9","2677826","FMNH","Mammals","179058","Acomys cahirinus","","M. A. A. Baker","2792","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"13e61319-b08d-452d-aed1-2b7ceea11eb7","2677768","FMNH","Mammals","179000","Gerbillus nanus","","M. A. A. Baker","2782","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"1c043b7b-5743-4750-a7bf-264574eea221","2677870","FMNH","Mammals","179102","Apodemus mystacinus","","M. A. A. Baker","2797","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"ed54ad7d-6a6d-4878-8dcd-46708c67ff30","2677790","FMNH","Mammals","179022","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"b03ab20e-53f2-4367-bbe1-64567f4f7031","2677724","FMNH","Mammals","178956","Dipodillus dasyurus","","M. A. A. Baker","9993","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"934e958f-c4bd-40dd-8dc3-d3b22daef15c","2677813","FMNH","Mammals","179045","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"4bbc07ff-c516-41fe-a522-635d02e3593d","2677721","FMNH","Mammals","178953","Dipodillus dasyurus","","M. A. A. Baker","2774","Jordan Karak","Jordan","Karak","","","skin,skull","Male","","","",""
"f94ba895-1adb-4ebe-8979-b3b22f095ac7","2677802","FMNH","Mammals","179034","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull,skel","Male","","","",""
"17b49956-ca22-4148-aa14-1c13fd4a70e2","2677850","FMNH","Mammals","179082","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"2c0a8371-f882-44e1-b20a-0e9f62d1af6f","2677746","FMNH","Mammals","178978","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"cb32e29f-c29d-4606-9518-a24a359c8dda","2677817","FMNH","Mammals","179049","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"c5d44856-b08e-4aeb-b267-4b125d8cc80f","2677955","FMNH","Mammals","179187","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"128cf262-0534-460c-9518-1a7dad190074","2677956","FMNH","Mammals","179188","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"5f1bdd83-1b8c-46e2-b524-a9144019fe5f","2677912","FMNH","Mammals","179144","Apodemus mystacinus","","M. A. A. Baker","2801","Jordan Jarash","Jordan","Jarash","","","alc","Female","","","",""
"e0b22d55-d10f-41e1-8bb6-f17d6129c09e","2677913","FMNH","Mammals","179145","Apodemus mystacinus","","M. A. A. Baker","2802","Jordan Jarash","Jordan","Jarash","","","alc","Male","","","",""
"ed192cdf-9f53-49c1-be50-d287885fa871","2677843","FMNH","Mammals","179075","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"85ef9e15-ad66-4a5f-be52-d82af8f24a51","2677690","FMNH","Mammals","178922","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"f3a09d44-5966-4c7a-aaef-7bcc504f36b6","2677902","FMNH","Mammals","179134","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"297fb4b1-66df-4aaa-935c-734496d75086","2677783","FMNH","Mammals","179015","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"9e20d36c-664f-40b4-9108-0bb35520a30d","2677653","FMNH","Mammals","178885","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","","32.4333","35.7333","",""
"5a424a63-06d8-48d4-b7c7-3fb7eed26961","2677656","FMNH","Mammals","178888","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","","32.4333","35.7333","",""
"1b098e4e-c0f9-4899-b684-f68679cb1a77","2677658","FMNH","Mammals","178890","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","","32.4333","35.7333","",""
"2c6d6145-bd58-48fa-969b-21f12029cd01","2677770","FMNH","Mammals","179002","Gerbillus nanus","","M. A. A. Baker","10091","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"daaf6a9f-b970-4e00-a13e-13c2910f72b4","2533279","FMNH","Mammals","34053","Taphozous nudiventris nudiventris","","W. M. Mann","105116","","","","","","alc","","31.85","35.45","","Yes"
"74a5eebe-b172-4f9a-a814-8ec10bb9ffa6","2677714","FMNH","Mammals","178946","Dipodillus dasyurus","","M. A. A. Baker","809","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"2f91ea75-8675-4559-89d8-71ff5727a892","2677939","FMNH","Mammals","179171","Apodemus mystacinus","","M. A. A. Baker","2820","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"3a2c72ee-4ff9-4312-bd6f-b1df57ad858b","2677940","FMNH","Mammals","179172","Apodemus mystacinus","","M. A. A. Baker","2821","Jordan Jarash","Jordan","Jarash","","","skull","Female","","","",""
"e7d70a00-0954-4cdc-accd-7d27edfd177d","2677899","FMNH","Mammals","179131","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"133c707c-fbd3-47c5-92e4-f0229c6ebee3","2677733","FMNH","Mammals","178965","Gerbillus gerbillus","","M. A. A. Baker","2777","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Female","","","",""
"c87cbbfa-3229-40ec-bee0-200a84b28fb8","2677726","FMNH","Mammals","178958","Dipodillus dasyurus","","M. A. A. Baker","2775","Jordan Karak","Jordan","Karak","","","skin,skull","Female","","","",""
"0717edd0-2816-44cc-8411-509b0d0cf6f5","2677680","FMNH","Mammals","178912","Gerbillus cheesmani","","M. A. A. Baker","2764","Jordan Aqabah","Jordan","Aqabah","","","alc","Female","","","",""
"f6161492-274c-4a12-830b-b4e04b2d6e19","2677689","FMNH","Mammals","178921","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"fe6ffbe8-68ba-4522-9f4d-5d9ca9fcae32","2677927","FMNH","Mammals","179159","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"64c81211-811d-4ec5-a033-097f5cb430cb","2677928","FMNH","Mammals","179160","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"fe371989-6686-41dd-a7a2-63e98b382875","2677929","FMNH","Mammals","179161","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"00c6b40c-ad33-4c8d-b7ac-ab1a5a72f8f4","2677930","FMNH","Mammals","179162","Apodemus mystacinus","","M. A. A. Baker","2811","Jordan Jarash","Jordan","Jarash","","","skull","Female","","","",""
"a30641e3-e1c2-410c-9381-d00ef55c331e","2677734","FMNH","Mammals","178966","Gerbillus gerbillus","","M. A. A. Baker","735","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
"fe8cb4fe-78f6-41a7-85db-8e45dcdacfae","2677719","FMNH","Mammals","178951","Dipodillus dasyurus","","M. A. A. Baker","2772","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"1f34eedc-1857-4981-91ba-052e02a29478","2677736","FMNH","Mammals","178968","Gerbillus gerbillus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"9c9821df-481c-462c-9da4-bad2df2cbc79","2677808","FMNH","Mammals","179040","Meriones tristrami","","M. A. A. Baker","2787","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"b2d8c919-8132-40d9-9dd8-db50eb929f4e","2677830","FMNH","Mammals","179062","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc","Male","","","",""
"7ec87a7c-629e-485c-aee9-e9e62cf0b937","2677708","FMNH","Mammals","178940","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"cc7cf34d-0a06-4ef8-bd30-4bbdb088b782","2677711","FMNH","Mammals","178943","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"7bc23176-36b4-4c72-a673-6cd170094d11","2677723","FMNH","Mammals","178955","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"5aae5571-c7d3-4654-a2f4-3f169120f4ea","2677896","FMNH","Mammals","179128","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"bfa2b585-41e1-4e55-b2cb-5eb4b1df6214","957121","FMNH","Insects","FMNHINS 0000 001 894","Spirostreptidae","","","","Jordan","Jordan","","","","","","","","1",""
"86cf1063-14c0-489c-95c9-aac5290ef300","963346","FMNH","Insects","FMNHINS 0000 008 374","Spirostreptida Brandt, 1833","","H. Field, R. A. Martin","","Jordan","Jordan","","","","","","","","13",""
"f2f289c1-fd1c-4b32-a79f-3a9837b0d216","1555857","FMNH","Birds","302595","Apus affinis galilejensis","","H. B. Tristram","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"7e335a3e-9f3f-4343-bc25-85dbcab827eb","1555858","FMNH","Birds","302596","Apus affinis galilejensis","","H. B. Tristram","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"33466c9a-4c16-4d15-a601-bb16701a152f","897812","FMNH","Birds","106148","Corvus","","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"7b1ddae9-d770-40e0-aa55-b7de7ab652bf","2677867","FMNH","Mammals","179099","Apodemus flavicollis","","M. A. A. Baker","2794","Jordan Jarash","Jordan","Jarash","","","skin","Male","","","",""
"742ddb69-21d9-4704-9ff6-3fe6c80a12f5","888062","FMNH","Birds","96403","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"145e3ded-0ef1-4eab-a55c-981e05f37080","888063","FMNH","Birds","96404","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","Male","","","",""
"415895e5-aeb1-4859-ba86-014bb8add835","1684819","FMNH","Birds","409973","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","","","","",""
"8d61694e-ba20-4d52-8249-9761b4922fbc","2677799","FMNH","Mammals","179031","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull,skel","Male","","","",""
"3d762be0-4a82-406f-b154-8fa81f5b863f","2677699","FMNH","Mammals","178931","Dipodillus dasyurus","","M. A. A. Baker","9992","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"db6cf6d0-dc1d-409e-8864-e29186eff954","2677672","FMNH","Mammals","178904","Jaculus jaculus","","M. A. A. Baker","812","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"5898ad50-8298-4e6e-88ef-ed5b72700deb","2677718","FMNH","Mammals","178950","Dipodillus dasyurus","","M. A. A. Baker","2771","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"480004f7-2d05-4567-9c11-c70492a825ca","2677871","FMNH","Mammals","179103","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","skin,skull,skel","Male","32.4333","35.7333","",""
"f4f5c23b-9b11-468a-8384-e1b33b69eba1","2677716","FMNH","Mammals","178948","Dipodillus dasyurus","","M. A. A. Baker","2769","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"cd96e29c-5c3d-4404-8d7f-681c957053af","2677704","FMNH","Mammals","178936","Dipodillus dasyurus","","M. A. A. Baker","9995","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"4d1467e5-ac53-4b88-8705-6c19c7c931ad","2533249","FMNH","Mammals","34023","Meriones tristrami","","Phillips Palestine Expedition","12911","","","","","","skin,skull","Female","30.55","35.5833","",""
"d1a4ff40-7fae-4ba0-97c9-9e2b3f542c5c","2533250","FMNH","Mammals","34024","Meriones tristrami","","Phillips Palestine Expedition","12912","","","","","","skin,skull","Male","","","",""
"c8badfe2-37a0-498b-8db8-3d6458b28ae3","2533253","FMNH","Mammals","34027","Dipodillus dasyurus dasyurus","","Phillips Palestine Expedition","52898","","","","","","skin,skull","Female","30.3333","35.4333","",""
"5c021a21-b298-47ef-a842-18d39f6e2b2b","2533255","FMNH","Mammals","34029","Gerbillus nanus","","Phillips Palestine Expedition","12915","","","","","","skin,skull","Male","29.5333","35","",""
"f0d59232-ba9d-4bcf-8005-d7b9f0348ad7","2533316","FMNH","Mammals","34090","Microtus guentheri","","Phillips Palestine Expedition","12971","","","","","","skin,skull","Male","","","",""
"519fa817-0d60-4d68-92d4-bf922ddef76b","2533326","FMNH","Mammals","34100","Acomys cahirinus dimidiatus","","Phillips Palestine Expedition","12980","","","","","","skin,skull","Male","29.5333","35","",""
"3b22561c-c83d-4313-abf8-73049e1aacd9","2533327","FMNH","Mammals","34101","Acomys cahirinus dimidiatus","","Phillips Palestine Expedition","12981","","","","","","skin,skull","Male","","","",""
"a396cbd1-fba3-454c-b075-68967d25ffef","2533437","FMNH","Mammals","34211","Vulpes vulpes palaestina","","S. Merrill","13082","","","","","","skin,skull","Male","31.155","37.36","",""
"7f17ca7e-1640-4ed2-af83-b80c6dd04dc8","2598425","FMNH","Mammals","99558","Rhinolophus ferrumequinum ferrumequinum","","R. E. Lewis","160672","","","","","","skin,skull","Female","32.2833","35.9","","No"
"2b471bbe-c5fa-47b1-8b2e-347aac8923b6","2598445","FMNH","Mammals","99578","Dipodillus dasyurus dasyurus","","R. E. Lewis","79901","","","","","","skin,skull","Male","30.3333","35.4333","",""
"8f964c05-640e-4d35-8d72-a91cca2a2289","2598446","FMNH","Mammals","99579","Dipodillus dasyurus dasyurus","","S. I. Atallah","107699","","","","","","skin,skull","Male","31.7","35.2","",""
"8b01e90e-8a88-457c-866a-57557783317a","2598456","FMNH","Mammals","99589","Meriones tristrami","","R. E. Lewis","107698","","","","","","skin,skull","Male","31.7","35.2","",""
"db429ee1-9ad4-4e47-9fb9-19b1a8196172","2598463","FMNH","Mammals","99596","Psammomys obesus terraesanctae","","J. H. Lewis","108656","","","","","","skin,skull","Male","31.5","35.5","",""
"2f43c358-0dc9-4a7f-9a99-d7775c17cf9e","2598471","FMNH","Mammals","99604","Acomys cahirinus dimidiatus","","S. I. Atallah","35068","","","","","","skin,skull","Male","31.7","35.2167","",""
"ada5c7cf-c263-4196-bdfd-afedb176ab4a","2603479","FMNH","Mammals","104709","Acomys russatus harrisoni","Holotype","S. I. Atallah","169800","","","","","","skin,skull","Female","31.7167","35.45","",""
"f1b6bacf-db13-453d-8194-52337363851c","2677841","FMNH","Mammals","179073","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"50e4771d-c9fd-4e7c-8367-8d296ef98afa","2677710","FMNH","Mammals","178942","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"cf96ff5c-75aa-4caf-b8c6-835a435225ca","2677907","FMNH","Mammals","179139","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"7b0afd5d-57cf-42e3-ab8c-107e90b3e452","2677766","FMNH","Mammals","178998","Gerbillus nanus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"e55fb9a6-0c08-4af6-9db4-d3cca8e28724","2677702","FMNH","Mammals","178934","Dipodillus dasyurus","","M. A. A. Baker","9996","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"4077729c-0b07-443b-a369-1100cdcacd98","2677771","FMNH","Mammals","179003","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"580ec0c0-534a-4c68-b77f-524a9e32083a","2677683","FMNH","Mammals","178915","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"c3642840-86d1-48c9-a6a5-44d624a9736d","2677655","FMNH","Mammals","178887","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"77d437aa-0199-49a8-b15f-11b8b9ce5bfd","2677709","FMNH","Mammals","178941","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"4cb8dacf-b696-464c-a92a-c5c598c36fb6","2677842","FMNH","Mammals","179074","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"513f2358-9333-4750-a14c-0fbfc35a2cd1","2677706","FMNH","Mammals","178938","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"c4ff6773-dba1-4b28-9e64-0682f257bb6b","2677776","FMNH","Mammals","179008","Meriones crassus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Female","","","",""
"eb10926c-4e70-46c2-bd7b-394787f18dd7","2677791","FMNH","Mammals","179023","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"eb87870c-3802-4c3d-b3a7-9bdb8a8ceb83","2677650","FMNH","Mammals","178882","Rhinolophus euryale","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"eb4f1c40-ec5c-4d98-8165-6aeab499925c","2677731","FMNH","Mammals","178963","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"da4bd1b3-ca78-450c-9dc6-2cb69b75c55e","2677671","FMNH","Mammals","178903","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"fc418cdb-d0b4-4616-807e-8c1c08982171","2677769","FMNH","Mammals","179001","Gerbillus nanus","","M. A. A. Baker","2783","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"248041a5-fbf5-4b56-b3cf-bed9e8234943","2677674","FMNH","Mammals","178906","Gerbillus andersoni","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"50087205-f1d5-44ae-bbc4-21308eb2ebef","2677727","FMNH","Mammals","178959","Dipodillus dasyurus","","M. A. A. Baker","2776","Jordan Karak","Jordan","Karak","","","skin,skull","Male","","","",""
"91daa7d4-2e8c-4cc3-8d01-38976967facd","2677869","FMNH","Mammals","179101","Apodemus flavicollis","","M. A. A. Baker","2796","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"24918c63-1c9e-40c2-9228-74abb7184f87","2677685","FMNH","Mammals","178917","Gerbillus cheesmani","","M. A. A. Baker","6751","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"b7e93819-3da2-43cd-8d8e-1556bc77dcd8","2677898","FMNH","Mammals","179130","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"89116c0b-c8b0-469f-9abf-f37e62f2a40d","2677673","FMNH","Mammals","178905","Jaculus jaculus","","M. A. A. Baker","813","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"abc2a07a-409e-4d66-8fa7-4f7df607331f","2677847","FMNH","Mammals","179079","Acomys russatus lewisi","","M. A. A. Baker","8752","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"362e8dd5-602a-4d90-9bea-069425b83417","2677692","FMNH","Mammals","178924","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"e23665fc-9615-4b62-9f5f-9bcb4c457161","2677914","FMNH","Mammals","179146","Apodemus mystacinus","","M. A. A. Baker","2803","Jordan Jarash","Jordan","Jarash","","","alc","Female","","","",""
"41e72b16-eaa2-463c-8957-75bc42525048","2677915","FMNH","Mammals","179147","Apodemus mystacinus","","M. A. A. Baker","2804","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"182592f7-e890-41d0-a3a0-3caaa564ba27","2677916","FMNH","Mammals","179148","Apodemus mystacinus","","M. A. A. Baker","2805","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"d08251e6-a6ef-42e1-af87-63fa3462f71b","2677917","FMNH","Mammals","179149","Apodemus mystacinus","","M. A. A. Baker","2806","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"1863dea0-2fc0-4c5a-8ebd-cbc1b052c95b","2677785","FMNH","Mammals","179017","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"8f9e6e2b-df2d-4da9-b720-e2eae6294680","2677784","FMNH","Mammals","179016","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"4bea3bf7-9b3d-4d50-a20a-7942abc9a90c","2677812","FMNH","Mammals","179044","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"3d5b1c22-ed11-4c38-a19c-0697365e592d","2677705","FMNH","Mammals","178937","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"d73482cc-b1d2-4a0e-bb07-85168c1a5ad6","2677772","FMNH","Mammals","179004","Meriones crassus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","alc","Female","","","",""
"e2b1fdbe-3be3-429f-a7df-decdfffc6a3a","2677669","FMNH","Mammals","178901","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"6abb93ae-825c-4568-9a12-b0dbe762fef8","2677819","FMNH","Mammals","179051","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"f27a28c7-8dfe-4383-b5be-83a68e100130","2533402","FMNH","Mammals","34176","Rhinolophus blasii","","S. Merrill","13050","","","","","","skin,skull","","31.155","37.36","",""
