"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af8d7ba5-7eed-4412-a666-7aceabacccce","3721108","FMNH","Insects","FMNHINS 0003 721 108","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"74c66b90-3909-4205-9b6a-1cab933aea93","3721109","FMNH","Insects","FMNHINS 0003 721 109","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"11cef555-4476-4a58-bbd9-77a6b7441cb8","3721110","FMNH","Insects","FMNHINS 0003 721 110","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"0c36c737-56d8-4560-9a0f-abdb917e3835","3721111","FMNH","Insects","FMNHINS 0003 721 111","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"c588712e-f0df-41ea-87cf-984d91a22bc2","3721112","FMNH","Insects","FMNHINS 0003 721 112","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b3e10f99-c7c9-480f-ac6e-13a4ddcab9fe","3721113","FMNH","Insects","FMNHINS 0003 721 113","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e4d06f22-66f8-4875-9f60-7748b7eb1a6c","3721114","FMNH","Insects","FMNHINS 0003 721 114","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"533c13ac-adea-4924-8414-e5d706991002","3721115","FMNH","Insects","FMNHINS 0003 721 115","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"31fcef03-f073-4d8d-8de2-50ac766607ef","3721116","FMNH","Insects","FMNHINS 0003 721 116","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b08df6a1-4523-4ccd-b7c2-efe2e58a9ece","3721117","FMNH","Insects","FMNHINS 0003 721 117","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e52772bd-fa40-48ff-acbf-2b4fe29c9f77","3721118","FMNH","Insects","FMNHINS 0003 721 118","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b98ce99a-e03e-4f0f-9787-3c14a9d65ab9","3721119","FMNH","Insects","FMNHINS 0003 721 119","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"9ba0d222-cd24-446f-85a3-488e37f7cd5c","3721120","FMNH","Insects","FMNHINS 0003 721 120","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"672b3b43-02da-4e1f-adb1-47747739daf7","3721121","FMNH","Insects","FMNHINS 0003 721 121","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"0da0a1e6-9ec5-455e-97ab-eb193886f9d9","3721122","FMNH","Insects","FMNHINS 0003 721 122","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"53c18766-19e6-4cff-8b4c-f21960f3fb06","3721123","FMNH","Insects","FMNHINS 0003 721 123","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"6bd8ff27-5252-48ce-b913-2fed087dde51","3721124","FMNH","Insects","FMNHINS 0003 721 124","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"71a1d83f-bb59-4a00-a839-b5496f80b940","3721125","FMNH","Insects","FMNHINS 0003 721 125","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"1317e6b1-2b40-4336-a11c-d0da6d80dc07","3721126","FMNH","Insects","FMNHINS 0003 721 126","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"eb88406f-858b-4ba5-8ffa-8749990cfa71","3721127","FMNH","Insects","FMNHINS 0003 721 127","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"92b1025d-020f-49a5-a73c-6e5466a67dbb","3721128","FMNH","Insects","FMNHINS 0003 721 128","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"48e64443-2b2e-42d0-8ad5-a00ef76e4fa3","3721129","FMNH","Insects","FMNHINS 0003 721 129","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"2e7dbb2e-bd02-4447-bba3-fc0e54d42654","3721130","FMNH","Insects","FMNHINS 0003 721 130","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"66dc1187-d3cc-4671-9728-354c896f091e","3721131","FMNH","Insects","FMNHINS 0003 721 131","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"2e7b6bf5-edb3-4ebe-837d-6a9bba924232","3721132","FMNH","Insects","FMNHINS 0003 721 132","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d605fc2c-3e01-4a7c-9207-9e4cc0d77220","3721133","FMNH","Insects","FMNHINS 0003 721 133","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"9ff94aa5-54f2-4162-a880-d6b8a8b87e6e","3721134","FMNH","Insects","FMNHINS 0003 721 134","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"1a4ef32e-a42c-4c0a-a824-66d092e41cbe","3721135","FMNH","Insects","FMNHINS 0003 721 135","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"10abadbd-2512-47b5-ba35-2e0021b5d1af","3721136","FMNH","Insects","FMNHINS 0003 721 136","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"5a0617e8-af85-4179-9c84-6855fc89fcfc","3721137","FMNH","Insects","FMNHINS 0003 721 137","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"4db529be-d2b7-40a9-ad08-687bf9716658","3721138","FMNH","Insects","FMNHINS 0003 721 138","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"faf5c688-6c45-4a3a-ae11-b40d6a2bfddd","3721139","FMNH","Insects","FMNHINS 0003 721 139","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"09294747-bed0-406c-b882-0e656b36aa42","3721140","FMNH","Insects","FMNHINS 0003 721 140","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"5767c2e7-69fe-4b67-9c25-8a560ddeadfd","3721141","FMNH","Insects","FMNHINS 0003 721 141","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"5b6b5075-5833-42d4-863f-0174a39a97af","3721142","FMNH","Insects","FMNHINS 0003 721 142","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e4c097da-e8c8-4f05-bce5-39b0715f450d","3721143","FMNH","Insects","FMNHINS 0003 721 143","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"50a6f73f-93be-491c-ab73-47b7976772b6","3721144","FMNH","Insects","FMNHINS 0003 721 144","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"17d0d5b7-4488-440b-bb24-5da2f8819a71","3721145","FMNH","Insects","FMNHINS 0003 721 145","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"3e151f1d-767a-4df7-a0a4-cdff6f849efd","3721146","FMNH","Insects","FMNHINS 0003 721 146","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"0ed2fb20-bf4a-4976-9569-325f6b0b2850","3721147","FMNH","Insects","FMNHINS 0003 721 147","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"7cedbfac-fb31-4599-a3e0-4c2b30f35532","3721148","FMNH","Insects","FMNHINS 0003 721 148","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"51c25e23-799e-4542-8fd8-f7b941e8a55c","3721149","FMNH","Insects","FMNHINS 0003 721 149","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"da7b385b-fd8f-4615-8144-6b1322ab333a","3721150","FMNH","Insects","FMNHINS 0003 721 150","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"4817ff5a-903b-4cf5-a096-54fafb1abc4c","3721151","FMNH","Insects","FMNHINS 0003 721 151","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"ae804448-ae7d-429b-b76d-c81d3dfc39ce","3721254","FMNH","Insects","FMNHINS 0003 721 254","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"cd67db6a-dacf-461c-8bb2-bcbd6458fa82","3721255","FMNH","Insects","FMNHINS 0003 721 255","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"bc57604b-ea0c-4056-8bdb-71afba9565b4","3721256","FMNH","Insects","FMNHINS 0003 721 256","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"6915c02d-5605-4ef0-a109-d1f277bba434","3721257","FMNH","Insects","FMNHINS 0003 721 257","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"88c3751f-88df-4c90-8868-a2cd6b426ad3","3721258","FMNH","Insects","FMNHINS 0003 721 258","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"73efc2c6-bf61-4ec1-aa98-5cd9be0eb03a","3721259","FMNH","Insects","FMNHINS 0003 721 259","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"46b00e2d-f6e2-458b-b359-5277c876c64f","3721260","FMNH","Insects","FMNHINS 0003 721 260","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"19d213c3-1bbb-4be5-827d-f8aae3894427","3721261","FMNH","Insects","FMNHINS 0003 721 261","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"4b4d3549-6322-4df2-9415-c993a40cfa80","3721262","FMNH","Insects","FMNHINS 0003 721 262","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"0a8298d2-9457-4ee4-9aa9-baf56c4e3093","3721263","FMNH","Insects","FMNHINS 0003 721 263","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b8df4339-778e-49d1-80e8-8262f4f0acad","3721264","FMNH","Insects","FMNHINS 0003 721 264","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"bab578e6-8144-4444-8b68-c346ae915a5a","3721265","FMNH","Insects","FMNHINS 0003 721 265","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"a3b9ed0b-a440-4156-b3fe-f45d289ccbe0","3721266","FMNH","Insects","FMNHINS 0003 721 266","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"356e3b31-dc84-4b1b-a49a-67d60b4d137a","3721267","FMNH","Insects","FMNHINS 0003 721 267","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"99bedbb4-dd91-4397-9d3a-dc45d4c4692c","3721268","FMNH","Insects","FMNHINS 0003 721 268","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"03c215d0-00b6-4942-aeeb-8bb7187716c1","3721269","FMNH","Insects","FMNHINS 0003 721 269","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"7a4b7a13-2b0a-4200-8af8-4c39d62e2edd","3721270","FMNH","Insects","FMNHINS 0003 721 270","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e02f0928-6242-42c3-b4b0-19ed5a587595","3721271","FMNH","Insects","FMNHINS 0003 721 271","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"58a19e3e-8496-4881-8abc-e1f11299ecef","3721272","FMNH","Insects","FMNHINS 0003 721 272","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"ed478f23-9a9b-4472-bae1-d14e39f8bd74","3721273","FMNH","Insects","FMNHINS 0003 721 273","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"1281fbe4-4ba2-4483-a79e-bc45cadac07b","3721274","FMNH","Insects","FMNHINS 0003 721 274","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"caf49e9b-eca6-4aaf-a9eb-597fe10b9424","3721275","FMNH","Insects","FMNHINS 0003 721 275","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"1816f190-3102-4384-9384-d0ef3ae31336","3721276","FMNH","Insects","FMNHINS 0003 721 276","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"abdb6b5c-7737-45b7-9fff-3ea188b4402a","3721277","FMNH","Insects","FMNHINS 0003 721 277","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b4eae911-477a-4b2a-86c6-f57a6859f4d7","3721278","FMNH","Insects","FMNHINS 0003 721 278","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"61f398dd-79e2-4520-b89c-596dd2a74b59","3721279","FMNH","Insects","FMNHINS 0003 721 279","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"a353ec3c-fbb8-4cc1-9c68-435170c84989","3721280","FMNH","Insects","FMNHINS 0003 721 280","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d4899dde-7f26-4fa4-ada4-786ee2b232c7","3721281","FMNH","Insects","FMNHINS 0003 721 281","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"08858868-73a4-4ac1-a4a8-8ca3ed35467b","3721282","FMNH","Insects","FMNHINS 0003 721 282","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"0cbef141-1d2c-4ed7-b59b-d736e1fcaff5","3721283","FMNH","Insects","FMNHINS 0003 721 283","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"4c05c6ca-3cea-4fa5-a7f4-a195b7c79c70","3721284","FMNH","Insects","FMNHINS 0003 721 284","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"6d91edc4-7c8c-459e-b0d8-f3b1b35e8373","3721285","FMNH","Insects","FMNHINS 0003 721 285","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"37b417f7-a1e8-46d7-93c6-6a0ba8076d09","3721286","FMNH","Insects","FMNHINS 0003 721 286","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"a197d923-47e9-49aa-a6b5-2b74df2caea5","3721287","FMNH","Insects","FMNHINS 0003 721 287","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"1f7bf941-5b4c-493d-b018-c8f4ab121e7b","3721288","FMNH","Insects","FMNHINS 0003 721 288","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"5b426efb-8ceb-4aaf-9eed-7869e114d424","3721289","FMNH","Insects","FMNHINS 0003 721 289","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"c6aedce4-639b-4b3e-8950-32878b324f76","3721290","FMNH","Insects","FMNHINS 0003 721 290","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"fd107306-6253-4ede-bd33-f2195fd233e3","3721291","FMNH","Insects","FMNHINS 0003 721 291","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"9b2a97b0-4e59-471e-8cf3-1fb94caea61b","3721292","FMNH","Insects","FMNHINS 0003 721 292","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"5f1436c0-777e-41e1-8fa4-6b393950f3e6","3721293","FMNH","Insects","FMNHINS 0003 721 293","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"6c682a35-f944-44cf-8061-f8566a1e8301","3721294","FMNH","Insects","FMNHINS 0003 721 294","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"7301f65a-4b4f-4200-8254-4586c70bbd5b","3721295","FMNH","Insects","FMNHINS 0003 721 295","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"ec48d88c-749a-40b7-b347-2acb88544750","3721296","FMNH","Insects","FMNHINS 0003 721 296","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d7cbb240-fb26-40a3-b3fc-1194e3d75671","3721297","FMNH","Insects","FMNHINS 0003 721 297","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b405c61f-c341-4444-a85a-1652bbb44672","3721298","FMNH","Insects","FMNHINS 0003 721 298","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"5ae31c4d-449c-4005-8f62-aaefe36ad948","3721299","FMNH","Insects","FMNHINS 0003 721 299","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"207bc22e-7d1c-492c-9db8-e04864a92028","3721300","FMNH","Insects","FMNHINS 0003 721 300","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d92b83ea-e653-4910-a775-a280757db3d6","3721301","FMNH","Insects","FMNHINS 0003 721 301","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"dbeb07f8-3f54-4768-9b28-20a693f57b42","3721302","FMNH","Insects","FMNHINS 0003 721 302","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"ffd04540-84e4-4b61-9174-5364fc324c91","3721303","FMNH","Insects","FMNHINS 0003 721 303","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"56296b7b-0f49-41f9-a5c9-d4f42beec1b6","3721304","FMNH","Insects","FMNHINS 0003 721 304","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e344804d-c1e3-4947-80bf-1770481f6e65","3721305","FMNH","Insects","FMNHINS 0003 721 305","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"263246bd-9cd5-4a24-a2ba-68b91dff49a4","3721306","FMNH","Insects","FMNHINS 0003 721 306","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e02dc299-78a2-46b7-935e-018f4f674458","3721307","FMNH","Insects","FMNHINS 0003 721 307","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"c743f765-1937-4cb4-90f7-64bc4308be31","3721308","FMNH","Insects","FMNHINS 0003 721 308","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"b214ea46-b612-4a88-b55b-173ad4e29b8e","3721309","FMNH","Insects","FMNHINS 0003 721 309","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"cc2cb6e5-4d2d-4706-8292-68b58d87243d","3721310","FMNH","Insects","FMNHINS 0003 721 310","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"c9143ce7-2e7f-41de-8f12-861669d96271","3721311","FMNH","Insects","FMNHINS 0003 721 311","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"16bd0de2-c350-4126-aaba-31755b3e751a","3721312","FMNH","Insects","FMNHINS 0003 721 312","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"34ddea54-45d1-47ef-829c-aa37b63fd714","3721313","FMNH","Insects","FMNHINS 0003 721 313","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"78fba02b-429e-47bc-bfa6-b89e6b31e6f0","3721314","FMNH","Insects","FMNHINS 0003 721 314","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"0b5c4143-1daf-4f1d-b7f2-d827eaf1e4e9","3721315","FMNH","Insects","FMNHINS 0003 721 315","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e5d39fe9-a64c-483c-8c7d-79b44db94fb4","3721316","FMNH","Insects","FMNHINS 0003 721 316","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"a1f945b0-5a7c-4910-94e3-cd671fa64e2b","3721317","FMNH","Insects","FMNHINS 0003 721 317","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"c93bbec9-78ac-4bfb-9ddb-9b452d2be4df","3721318","FMNH","Insects","FMNHINS 0003 721 318","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d57d16d1-5444-4500-869b-57a9599fe711","3721319","FMNH","Insects","FMNHINS 0003 721 319","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d0cc971e-3a24-4451-af0b-16948ee57fe9","3721320","FMNH","Insects","FMNHINS 0003 721 320","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"985e1a2f-348f-4c76-8694-491bbc753a83","3721321","FMNH","Insects","FMNHINS 0003 721 321","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"75d054f5-ced4-46c7-bb69-82bc7c57d4b8","3721322","FMNH","Insects","FMNHINS 0003 721 322","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"ab803fd3-8aa6-4d4b-a0a1-0b440d56c518","3721323","FMNH","Insects","FMNHINS 0003 721 323","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"31e65542-595f-4d5a-8bdd-cbc5c7cb7921","3721324","FMNH","Insects","FMNHINS 0003 721 324","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d3d6f1bd-e5f7-436a-bd23-fb21243268f8","3721325","FMNH","Insects","FMNHINS 0003 721 325","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e6d4ad07-e4f8-4bd5-8884-20910c5bff0c","3721326","FMNH","Insects","FMNHINS 0003 721 326","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"d2c58e93-3df2-40c9-9572-20f30bf622e4","3721327","FMNH","Insects","FMNHINS 0003 721 327","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"f08a41a3-e308-48c9-b1b0-d50151ee4ded","3721328","FMNH","Insects","FMNHINS 0003 721 328","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"c6a57c01-8ad7-4898-b131-6dbffa42a545","3721329","FMNH","Insects","FMNHINS 0003 721 329","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"fe8900ac-17d9-4706-85bb-a11563c21ac3","3721330","FMNH","Insects","FMNHINS 0003 721 330","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"9b8e4f17-66ea-4d57-b11c-307f63822e20","3721331","FMNH","Insects","FMNHINS 0003 721 331","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"978e71d8-ae3a-499e-b087-86d75a800b99","3721332","FMNH","Insects","FMNHINS 0003 721 332","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"c18e0060-741b-48f1-b0ba-3eac64425a81","3721333","FMNH","Insects","FMNHINS 0003 721 333","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"f2a15689-7a72-4516-9197-2144d92b41b2","3721334","FMNH","Insects","FMNHINS 0003 721 334","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"31e7ff15-5fc1-486f-9929-f58ccde31aff","3721335","FMNH","Insects","FMNHINS 0003 721 335","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"820a2f9d-b7f8-4d18-ba82-9c7860d1a9eb","3721336","FMNH","Insects","FMNHINS 0003 721 336","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
