"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1441c188-8b25-4603-9c6b-b7946a6fdd48","2561154","FMNH","Mammals","61929","Carollia perspicillata","","F. C. Wonder","20654","","","","","","skin,skull","Female","10.5667","-61.2667","",""
"32048a5c-acec-4179-9094-c42fcc36249d","2561155","FMNH","Mammals","61930","Carollia perspicillata","","F. C. Wonder","20655","","","","","","skin,skull","Male","10.4667","-61.1167","",""
"1d4bd4a7-9759-4542-9822-03bb83c2d496","2561156","FMNH","Mammals","61931","Carollia perspicillata","","F. C. Wonder","20656","","","","","","skin,skull","Female","10.4667","-61.1167","",""
"8854c5b6-67ff-45d1-9413-d77f41e73032","2561157","FMNH","Mammals","61932","Carollia perspicillata","","F. C. Wonder","20657","","","","","","skin,skull","Male","10.4667","-61.1167","",""
"d8484058-b63f-4d87-8124-8dc6cc65df45","2561158","FMNH","Mammals","61933","Carollia perspicillata","","F. C. Wonder","20658","","","","","","skin","Female","10.4667","-61.1167","",""
"ec106b13-e0e9-41c6-9388-2f7c3fae17ca","2561159","FMNH","Mammals","61934","Carollia perspicillata","","F. C. Wonder","20659","","","","","","skin,skull","Female","10.4667","-61.1167","",""
"f89cfee2-c2a7-43a1-8c3f-6a9dc9f18db6","2561160","FMNH","Mammals","61935","Desmodus rotundus rotundus","","F. C. Wonder","20660","","","","","","skin,skull","Female","10.4667","-61.1167","",""
"7fe619f6-3f1c-4c1a-b77e-a7c98f903cd9","2561161","FMNH","Mammals","61936","Desmodus rotundus rotundus","","F. C. Wonder","20661","","","","","","skin,skull","Female","10.4667","-61.1167","",""
"b79b63f2-8f0a-4602-8132-cd285a5f252a","2561162","FMNH","Mammals","61937","Desmodus rotundus rotundus","","F. C. Wonder","20662","","","","","","skin,skull","Male","10.4667","-61.1167","",""
"426efd8b-2ad9-4692-8697-3929a547ca2c","2561163","FMNH","Mammals","61938","Desmodus rotundus rotundus","","F. C. Wonder","20663","","","","","","skin,skull","Male","10.4667","-61.1167","",""
"0fadca05-c016-4df0-8650-62d9e71e00a3","2561164","FMNH","Mammals","61939","Saccopteryx bilineata","","F. C. Wonder","20664","","","","","","skin,skull","Female","10.4667","-61.1167","",""
"fb97ea1a-ee82-497a-b3df-ea2f11365d57","2561165","FMNH","Mammals","61940","Saccopteryx leptura","","F. C. Wonder","20665","","","","","","skin","Male","10.5667","-61.2667","",""
"d34c3277-08f8-47c7-bb17-ef4a6cec2c79","2561166","FMNH","Mammals","61941","Lampronycteris brachyotis platyceps","","F. C. Wonder","78597","","","","","","skin,skull","Female","10.6","-61.25","",""
"d0c2479e-a1c1-482d-8c9d-f5d9fa9fdbe2","2561168","FMNH","Mammals","61943","Lampronycteris brachyotis platyceps","","F. C. Wonder","78598","","","","","","skin,skull","Male","10.6","-61.25","","No"
"768986bb-9e02-4bd7-81a4-85e9d2e434ea","2561169","FMNH","Mammals","61944","Molossus molossus molossus","","F. C. Wonder","20666","","","","","","skin,skull","Male","10.7","-61.5167","",""
"ca8ab408-8099-4ba7-a73b-070590f28a0d","2561170","FMNH","Mammals","61945","Vampyrum spectrum","","F. C. Wonder","20667","","","","","","alc","Male","10.4833","-61.2167","",""
"75aac083-2875-4d3c-83fc-9af7d3822dc8","2561171","FMNH","Mammals","61946","Vampyrum spectrum","","F. C. Wonder","20668","","","","","","alc","Female","10.4833","-61.2167","",""
"8a5cf99a-6d95-4d74-a134-ac9b787b2c95","2561172","FMNH","Mammals","61947","Phyllostomus hastatus hastatus","","F. C. Wonder","20669","","","","","","alc","Female","10.6","-61.25","",""
"1248e257-d3ef-44bd-9c6e-fc44fd91c474","2561173","FMNH","Mammals","61948","Phyllostomus hastatus hastatus","","F. C. Wonder","20670","","","","","","alc","Female","10.6","-61.25","",""
"d2572e45-8eed-40ef-b07d-f151895f0459","2561174","FMNH","Mammals","61949","Phyllostomus hastatus hastatus","","F. C. Wonder","20671","","","","","","alc","Female","10.6","-61.25","",""
"dfa52249-2858-4b65-ac4a-24347f11cda6","2561175","FMNH","Mammals","61950","Phyllostomus hastatus hastatus","","F. C. Wonder","20672","","","","","","alc","Female","10.6","-61.25","",""
"afb9c74d-03f0-4a27-b71c-b938894f7a52","2561176","FMNH","Mammals","61951","Phyllostomus hastatus hastatus","","F. C. Wonder","20673","","","","","","alc","Female","10.6","-61.25","","No"
"a1446ad8-ccbc-4a7d-a272-b892a6705737","2561177","FMNH","Mammals","61952","Phyllostomus hastatus hastatus","","F. C. Wonder","20674","","","","","","alc","Female","10.6","-61.25","",""
"5718c1c5-e137-41ab-b595-a1d3bfd98bc8","2561178","FMNH","Mammals","61953","Phyllostomus hastatus hastatus","","F. C. Wonder","20675","","","","","","alc","Female","10.6","-61.25","",""
"81c30e31-efe6-49a7-8729-ebd163bdcc3c","2561179","FMNH","Mammals","61954","Phyllostomus hastatus hastatus","","F. C. Wonder","20676","","","","","","alc","Male","10.6","-61.25","",""
"856833bd-f17c-45a6-a33c-9c20a496318d","2561180","FMNH","Mammals","61955","Phyllostomus hastatus hastatus","","F. C. Wonder","20677","","","","","","alc","Male","10.6","-61.25","",""
"cca14f44-8ba0-40f9-9688-5fad6e123669","2561181","FMNH","Mammals","61956","Phyllostomus hastatus hastatus","","F. C. Wonder","20678","","","","","","alc","Female","10.6","-61.25","",""
"e7664287-1972-4964-b27f-b29f6f9dcd9d","2561182","FMNH","Mammals","61957","Artibeus jamaicensis trinitatis","","F. C. Wonder","20679","","","","","","alc","Female","10.5333","-61.3167","",""
"d6d905f6-d656-4dd6-bf92-a0f90c7239f9","2561183","FMNH","Mammals","61958","Artibeus jamaicensis trinitatis","","F. C. Wonder","20680","","","","","","alc","Female","10.5333","-61.3167","",""
"70f7e174-ab12-4b16-9cf6-83ede8ff8f65","2561184","FMNH","Mammals","61959","Artibeus jamaicensis trinitatis","","F. C. Wonder","20681","","","","","","alc","Female","10.5333","-61.3167","",""
"5dc343c8-27b2-4e3e-8e37-467c0c174633","2561185","FMNH","Mammals","61960","Artibeus lituratus palmarum","","F. C. Wonder","20682","","","","","","alc","Female","10.2833","-61","",""
"8d04b97f-b9b4-4dee-9737-ca4b90fe1051","2561186","FMNH","Mammals","61961","Artibeus lituratus palmarum","","F. C. Wonder","20683","","","","","","alc","Female","10.25","-60.9667","",""
"02292698-128a-4c3e-a27b-0fd116010cb7","2561187","FMNH","Mammals","61962","Artibeus lituratus palmarum","","F. C. Wonder","20684","","","","","","alc","Male","10.25","-60.9667","",""
"04fb25e6-be27-4045-965d-26d2e7c6ab55","2561188","FMNH","Mammals","61963","Artibeus lituratus palmarum","","F. C. Wonder","20685","","","","","","alc","Female","10.25","-60.9667","",""
"0e508e4b-d830-47f6-8bcc-cce10ef9c953","2561189","FMNH","Mammals","61964","Artibeus lituratus palmarum","","F. C. Wonder","20686","","","","","","alc","Female","10.25","-60.9667","",""
"6db1eee7-e871-4188-b0ff-be485d6b248c","2561190","FMNH","Mammals","61965","Artibeus lituratus palmarum","","F. C. Wonder","20687","","","","","","alc","Female","10.25","-60.9667","",""
"7a483c65-4074-4f45-9e06-3d813061aa2a","2561191","FMNH","Mammals","61966","Artibeus lituratus palmarum","","F. C. Wonder","20688","","","","","","alc","Female","10.25","-60.9667","",""
"ebefd77f-8f0e-422e-a2b2-f96540365123","2561192","FMNH","Mammals","61967","Artibeus lituratus palmarum","","F. C. Wonder","20689","","","","","","alc","Female","10.25","-60.9667","",""
"00c9ddf1-3f50-4190-857c-7b56ab519b9c","2561193","FMNH","Mammals","61968","Artibeus lituratus palmarum","","F. C. Wonder","20690","","","","","","alc","Female","10.25","-60.9667","",""
"9fcc12dd-48e2-4e81-b2b8-30f66937ff52","2561194","FMNH","Mammals","61969","Artibeus lituratus palmarum","","F. C. Wonder","20691","","","","","","alc","Female","10.25","-60.9667","",""
"e8d53239-be50-40ba-a6ee-a76ab25834b2","2561195","FMNH","Mammals","61970","Artibeus lituratus palmarum","","F. C. Wonder","20692","","","","","","alc","Female","10.25","-60.9667","",""
"29969a4f-5897-4b0f-a129-688afebfe4d1","2561196","FMNH","Mammals","61971","Artibeus lituratus palmarum","","F. C. Wonder","20693","","","","","","alc","Male","10.4","-61.3667","",""
"d47bd3ab-7e58-4bf2-ae82-477215abac83","2561197","FMNH","Mammals","61972","Carollia perspicillata","","F. C. Wonder","20694","","","","","","alc","Male","10.5667","-61.2667","",""
"22625a5d-bc84-4284-a6ad-b5ea541ff75b","2561198","FMNH","Mammals","61973","Carollia perspicillata","","F. C. Wonder","20695","","","","","","alc","Female","10.4667","-61.1167","",""
"92144d83-cca4-45e4-99e9-01bd60c19268","2561199","FMNH","Mammals","61974","Carollia perspicillata","","F. C. Wonder","20696","","","","","","alc","Female","10.6","-61.25","","Yes"
"018dfc2a-c59e-42fd-80c5-1ad31833613f","2561200","FMNH","Mammals","61975","Carollia perspicillata","","F. C. Wonder","20697","","","","","","alc","Male","10.6","-61.25","",""
"0eb85946-1ac2-48c5-8697-a864840859c3","2561201","FMNH","Mammals","61976","Carollia perspicillata","","F. C. Wonder","20698","","","","","","alc","Female","10.6","-61.25","","Yes"
"02fe1d2d-d7ca-4d15-85c3-5a2e03eb8ab0","2561202","FMNH","Mammals","61977","Carollia perspicillata","","F. C. Wonder","20699","","","","","","alc","Female","10.6","-61.25","",""
"7b3c7373-ebfa-417d-90fd-e8abe51986c2","2561203","FMNH","Mammals","61978","Carollia perspicillata","","F. C. Wonder","20700","","","","","","alc","Female","10.6","-61.25","","Yes"
"d76fd0db-2c47-4192-b85a-3965299d287c","2561204","FMNH","Mammals","61979","Carollia perspicillata","","F. C. Wonder","20701","","","","","","alc","Female","10.6","-61.25","",""
"42659efc-71bc-4eaf-ac6c-ca078fd128be","2561205","FMNH","Mammals","61980","Carollia perspicillata","","F. C. Wonder","20702","","","","","","alc","Female","10.6","-61.25","","Yes"
"17568cae-fff0-4850-8bfc-c02b69608605","2561206","FMNH","Mammals","61981","Carollia","","F. C. Wonder","20703","","","","","","alc","Female","10.6","-61.25","","Yes"
"e114437b-a196-49a9-a187-4e4da524634c","2561207","FMNH","Mammals","61982","Carollia","","F. C. Wonder","20704","","","","","","alc","Female","10.6","-61.25","","Yes"
"81d6ed16-74d1-45d7-9eb5-9a6083e8c8ea","2561208","FMNH","Mammals","61983","Carollia","","F. C. Wonder","20705","","","","","","alc","Female","10.6","-61.25","","Yes"
"e18b8e7f-b3ae-46df-b431-343a2f2054de","2561209","FMNH","Mammals","61984","Carollia","","F. C. Wonder","20706","","","","","","alc","Female","10.6","-61.25","",""
"7e7f4a71-0bb9-4b71-9194-222f539096e9","2561210","FMNH","Mammals","61985","Carollia","","F. C. Wonder","20707","","","","","","alc","Female","10.6","-61.25","",""
"b675eef4-f518-4cd6-accd-d36867a55b3a","2561211","FMNH","Mammals","61986","Carollia","","F. C. Wonder","20708","","","","","","alc","Male","10.6","-61.25","",""
"5ca556bd-45e3-4d7e-8acf-ea54bbbf195f","2561212","FMNH","Mammals","61987","Carollia","","F. C. Wonder","20709","","","","","","alc","Male","10.6","-61.25","",""
"655a37d3-e14e-4633-a3ef-d6b490a48601","2561213","FMNH","Mammals","61988","Carollia","","F. C. Wonder","20710","","","","","","alc","Male","10.6","-61.25","",""
"d079f670-184d-4a62-9e99-49edb553f4a2","2561214","FMNH","Mammals","61989","Carollia","","F. C. Wonder","20711","","","","","","alc","Male","10.6","-61.25","",""
"8e280937-3c42-44ce-a739-afc2df8edd62","2561215","FMNH","Mammals","61990","Carollia","","F. C. Wonder","20712","","","","","","alc","Male","10.6","-61.25","",""
"6a921677-6ff0-49c1-b9ff-13fa6b1fe47c","2561216","FMNH","Mammals","61991","Carollia","","F. C. Wonder","20713","","","","","","alc","Female","10.6","-61.25","",""
"f331cd6e-cfa2-404d-9ab7-33101953ae9e","2561217","FMNH","Mammals","61992","Carollia","","F. C. Wonder","20714","","","","","","alc","Female","10.6","-61.25","","Yes"
"5b1c0e83-e602-494b-8711-4d8dd1fe9909","2561218","FMNH","Mammals","61993","Carollia","","F. C. Wonder","20715","","","","","","alc","Female","10.6","-61.25","","Yes"
"90a23c78-e1da-4c6d-b337-f27e167767b0","2561219","FMNH","Mammals","61994","Carollia","","F. C. Wonder","20716","","","","","","alc","Female","10.6","-61.25","",""
"d7ea61af-a14e-4003-9f3b-b18ce2c2989a","2561220","FMNH","Mammals","61995","Carollia","","F. C. Wonder","20717","","","","","","alc","Female","10.6","-61.25","","Yes"
"f44c6ca9-67de-479a-bfe1-318f989e47ae","2561221","FMNH","Mammals","61996","Carollia","","F. C. Wonder","20718","","","","","","alc","Female","10.6","-61.25","",""
"21d6152d-6747-4d76-9bd3-eeebda5801b5","2561222","FMNH","Mammals","61997","Carollia","","F. C. Wonder","20719","","","","","","alc","Female","10.5833","-61.2","",""
"de757ed6-bf03-4f03-8a9a-f19de2f9fb3c","2561223","FMNH","Mammals","61998","Carollia","","F. C. Wonder","20720","","","","","","alc","Female","10.4667","-61.1167","","Yes"
"16b5ba36-55e8-4b94-aaa9-25ffd561d002","2561224","FMNH","Mammals","61999","Carollia","","F. C. Wonder","20721","","","","","","alc","Female","10.4667","-61.1167","","Yes"
"6e464e93-2d45-471d-a70e-33ebb1ffff9a","2561225","FMNH","Mammals","62000","Carollia","","F. C. Wonder","20722","","","","","","alc","Female","10.4667","-61.1167","","Yes"
"4c3d8140-1700-413a-8377-8d1ef850cfed","2561226","FMNH","Mammals","62001","Carollia","","F. C. Wonder","20723","","","","","","alc","Male","10.4667","-61.1167","",""
"dcb62a56-2f83-4c6f-b1fb-4090fb1bf2c1","2561227","FMNH","Mammals","62002","Carollia","","F. C. Wonder","20724","","","","","","alc","Male","10.3833","-61.3","",""
"4df29f7f-baff-450d-9d4f-fa4db2453c53","2561228","FMNH","Mammals","62003","Carollia","","F. C. Wonder","20725","","","","","","alc","Male","10.3833","-61.3","",""
"35b9753d-c043-48c5-9d9f-539d6f4e622c","2561229","FMNH","Mammals","62004","Desmodus rotundus rotundus","","F. C. Wonder","20726","","","","","","alc","Male","10.4","-61.3667","",""
"4c39115d-e3d8-4fd8-bea0-1fc7763202ac","2561230","FMNH","Mammals","62005","Desmodus rotundus rotundus","","F. C. Wonder","20727","","","","","","alc","Male","10.5833","-61.2","",""
"9a1fbe84-c606-4aa9-9d25-d9deb0046e79","2561236","FMNH","Mammals","62011","Sturnira tildae","","F. C. Wonder","20733","","","","","","skull,asr","Female","10.25","-60.9667","",""
"5c2d7325-4aca-421b-8d64-2790cf57df5a","2561237","FMNH","Mammals","62012","Rhynchonycteris naso","","F. C. Wonder","20734","","","","","","alc","Male","10.5667","-61.2667","","Yes"
"8fed662a-a70d-4abd-a5e1-f03127ea78d8","2561238","FMNH","Mammals","62013","Saccopteryx leptura","","F. C. Wonder","20735","","","","","","alc","Male","10.4667","-61.1167","",""
"388391b1-16e3-4cdb-b5be-bb56859a0229","2561239","FMNH","Mammals","62014","Rhynchonycteris naso","","F. C. Wonder","20736","","","","","","alc","Male","10.5667","-61.2667","",""
"059de843-e5da-455e-aded-fb124ac70a6c","2561240","FMNH","Mammals","62015","Rhynchonycteris naso","","F. C. Wonder","20737","","","","","","alc","Male","10.5667","-61.2667","",""
"20ef8e23-aca7-4163-803c-10e1423e299b","2561241","FMNH","Mammals","62016","Rhynchonycteris naso","","F. C. Wonder","20738","","","","","","alc","Female","10.5667","-61.2667","",""
"ca1eb97c-507a-4d67-af33-81724c7d5935","2561242","FMNH","Mammals","62017","Rhynchonycteris naso","","F. C. Wonder","20739","","","","","","alc","Female","10.5667","-61.2667","",""
"30f90e86-527f-4a7b-ba8a-22325d7ceaa1","2561244","FMNH","Mammals","62019","Rhynchonycteris naso","","F. C. Wonder","20741","","","","","","alc","Male","10.5667","-61.2667","",""
"4230a92b-67fb-45ad-936c-086d593bc3bf","2561245","FMNH","Mammals","62020","Rhynchonycteris naso","","F. C. Wonder","20742","","","","","","alc","Male","10.5667","-61.2667","",""
"40109f9f-6ab4-4da7-b76e-4b001fba7d91","2561246","FMNH","Mammals","62021","Glossophaga soricina soricina","","F. C. Wonder","20743","","","","","","alc","Male","10.5667","-61.2667","",""
"e62ff8a8-e9fe-4a74-8e11-b5f315db37ba","2561247","FMNH","Mammals","62022","Glossophaga soricina soricina","","F. C. Wonder","20744","","","","","","alc","Female","10.5667","-61.2667","",""
"85491859-5147-41b7-9a0b-a18b20d74cdc","2561248","FMNH","Mammals","62023","Glossophaga soricina soricina","","F. C. Wonder","20745","","","","","","alc","Male","10.5667","-61.2667","",""
"d27ade78-8e3e-402e-8f3d-bb29b9e72b93","2561250","FMNH","Mammals","62025","Carollia perspicillata","","F. C. Wonder","20747","","","","","","skull,asr","Female","10.6","-61.25","",""
"7e375631-e153-4537-8884-4605a56c2cce","2561251","FMNH","Mammals","62026","Glossophaga soricina soricina","","F. C. Wonder","20748","","","","","","alc","Female","10.3333","-61.2667","",""
"999fd98b-bacc-4726-bdf7-7eae8761c4ad","2561252","FMNH","Mammals","62027","Glossophaga soricina soricina","","F. C. Wonder","20749","","","","","","alc","Female","10.3333","-61.2667","",""
"51fb43f2-eb8b-404e-b00e-12098f71acf5","2561253","FMNH","Mammals","62028","Glossophaga soricina soricina","","F. C. Wonder","20750","","","","","","alc","Male","10.3333","-61.2667","",""
"72b3c48f-a93c-41c9-bfb6-e4041a1a20fd","2561254","FMNH","Mammals","62029","Glossophaga soricina soricina","","F. C. Wonder","20751","","","","","","alc","Female","10.3333","-61.2667","",""
"7ab8dab7-a8db-418a-bcc0-a14aafc14751","2561255","FMNH","Mammals","62030","Glossophaga soricina soricina","","F. C. Wonder","20752","","","","","","alc","Male","10.3333","-61.2667","",""
"54e09d7b-0453-4df2-85a9-ab002b339e8c","2561256","FMNH","Mammals","62031","Glossophaga soricina soricina","","F. C. Wonder","20753","","","","","","alc","Female","10.3333","-61.2667","",""
"e16beaef-c78d-4056-8c34-f3b044645734","2561257","FMNH","Mammals","62032","Glossophaga soricina soricina","","F. C. Wonder","20754","","","","","","alc","Male","10.25","-60.9667","",""
"58c57bbf-80b9-4724-974a-03e5d4e4265d","2561258","FMNH","Mammals","62033","Glossophaga soricina soricina","","F. C. Wonder","20755","","","","","","alc","Male","10.25","-60.9667","",""
"370181d1-15d1-4308-a729-fff9e1101533","2561259","FMNH","Mammals","62034","Micronycteris hirsuta","","F. C. Wonder","20756","","","","","","alc","Female","10.3333","-61.2667","",""
"ac005576-0fb6-407e-9b2d-9a6b6fc9d9c1","2561260","FMNH","Mammals","62035","Lampronycteris brachyotis platyceps","","F. C. Wonder","78593","","","","","","alc","Female","10.6","-61.25","",""
"6d1b4112-7938-4944-aaa2-6da39775ab80","2561261","FMNH","Mammals","62036","Lampronycteris brachyotis platyceps","","F. C. Wonder","78594","","","","","","alc","Female","10.6","-61.25","",""
"a1018b29-5589-41f5-add0-63e965c391c5","2561262","FMNH","Mammals","62037","Lampronycteris brachyotis platyceps","","F. C. Wonder","78595","","","","","","alc","Female","10.6","-61.25","",""
"29ff04b5-e376-43bf-b0e3-b429c254813c","2561263","FMNH","Mammals","62038","Lampronycteris brachyotis platyceps","","F. C. Wonder","78596","","","","","","alc","Female","10.6","-61.25","",""
"20435c6f-570c-47e7-acf1-46acf5eb2a31","2561264","FMNH","Mammals","62039","Marmosa robinsoni chapmani","","F. C. Wonder","108118","","","","","","skin,carc","Male","10.4","-61.3667","",""
"3c0befe8-1f36-4175-8a8a-09ddbfebb727","2561265","FMNH","Mammals","62040","Marmosa robinsoni chapmani","","F. C. Wonder","107112","","","","","","skull","Male","10.5667","-61.2667","",""
"2a777a22-dbe9-43ad-ac55-d7d64e4e9558","2561266","FMNH","Mammals","62041","Marmosa robinsoni chapmani","","F. C. Wonder","20757","","","","","","alc","Female","10.5667","-61.2667","",""
"240a43ec-5f03-49e5-8a27-54585a9e208a","2561267","FMNH","Mammals","62042","Marmosa robinsoni chapmani","","F. C. Wonder","20758","","","","","","alc","Female","10.5667","-61.2667","",""
"991da698-1ad6-4c60-a399-af1da57d1055","2561268","FMNH","Mammals","62043","Marmosa robinsoni chapmani","","F. C. Wonder","20759","","","","","","alc","Female","10.5667","-61.2667","",""
"5a1a463d-1170-4ad1-9390-d0538f878832","2561269","FMNH","Mammals","62044","Sciurus","","F. C. Wonder","20760","","","","","","alc","Female","10.5667","-61.2667","",""
"6feb1bb6-7fec-4ed5-9af6-7129d2a35424","2561270","FMNH","Mammals","62045","Sciurus","","F. C. Wonder","20761","","","","","","alc","Female","10.5667","-61.2667","",""
"a67e6437-2cfe-4a98-97f7-fbacdec1e4a9","2561271","FMNH","Mammals","62046","Sciurus","","F. C. Wonder","20762","","","","","","alc","Male","10.5667","-61.2667","",""
"0742929f-36cd-4d95-91f0-08f7a6a6ee80","2561272","FMNH","Mammals","62047","Sciurus","","F. C. Wonder","20763","","","","","","alc","Male","10.5667","-61.2667","",""
"e5c4bee2-ab1f-40cd-80a5-c6f0c86e97e7","2561273","FMNH","Mammals","62048","Sciurus","","F. C. Wonder","20764","","","","","","alc","Male","10.5667","-61.2667","",""
"1a473ad7-d060-4aa6-9846-1bd62367f464","2561274","FMNH","Mammals","62049","Sciurus","","F. C. Wonder","20765","","","","","","alc","Female","10.5667","-61.2667","",""
"aa95a21f-2479-4156-86ed-e68d48ac0a96","2561276","FMNH","Mammals","62051","Makalata didelphoides castaneus","","F. C. Wonder","20767","","","","","","skull,skel","Male","10.25","-60.9667","","No"
"fc2b5a73-20ec-4603-a580-1ad45ad6797d","2561278","FMNH","Mammals","62053","Oryzomys","","F. C. Wonder","20769","","","","","","alc","Male","10.5667","-61.2667","",""
"14879686-25b6-467d-a3f9-39feda4feb0b","2561279","FMNH","Mammals","62054","Oryzomys","","F. C. Wonder","20770","","","","","","alc","Female","10.5667","-61.2667","",""
"f477724b-63b0-4c92-a180-77d454a85e67","2561280","FMNH","Mammals","62055","Oryzomys","","F. C. Wonder","20771","","","","","","alc","Female","10.5667","-61.2667","",""
"7a76ec34-1516-493f-80fd-c6a7789ac085","2561281","FMNH","Mammals","62056","Oecomys trinitatis","","F. C. Wonder","20772","","","","","","skin,carc","Male","10.5667","-61.2667","",""
"9d803924-8f81-4199-8797-d1d2028836ef","2561282","FMNH","Mammals","62057","Nectomys palmipes","","F. C. Wonder","20773","","","","","","alc","Male","10.25","-60.9667","",""
"d24ba1d8-6381-4cdf-839e-003400774163","2561283","FMNH","Mammals","62058","Nectomys palmipes","","F. C. Wonder","20774","","","","","","alc","Female","10.4","-61.3667","",""
"9d16d2c1-7f01-4a87-88f3-e440ded404e6","2561284","FMNH","Mammals","62059","Nectomys palmipes","","F. C. Wonder","20775","","","","","","alc","Male","10.4","-61.3667","",""
"7ab2fd7a-c769-4cce-82a1-7c11f9d0a0a6","2561285","FMNH","Mammals","62060","Nectomys palmipes","","F. C. Wonder","20776","","","","","","alc","Female","10.4","-61.3667","",""
"b2f19626-f775-4941-a499-3e1defd1cf00","2579803","FMNH","Mammals","80930","Vampyrum spectrum","","A. Malaga Alba","115180","","","","","","alc","Male","10.5833","-61.1167","",""
"813b5f4d-3413-4ae5-a460-b3f3c55da3aa","2579804","FMNH","Mammals","80931","Vampyrum spectrum","","A. Malaga Alba","115181","","","","","","alc","Female","10.5833","-61.1167","",""
"7d6f7644-d097-494e-a320-15fa5ed2e817","2579805","FMNH","Mammals","80932","Desmodus rotundus rotundus","","A. Malaga Alba","115182","","","","","","alc","Male","10.4","-61.3667","",""
"b2d2a288-6552-4ab0-83c5-30daafe96d09","2579806","FMNH","Mammals","80933","Desmodus rotundus rotundus","","A. Malaga Alba","115183","","","","","","alc","Female","10.4","-61.3667","",""
"2ff90dca-c75a-4768-81fb-d34c83856e7b","2579807","FMNH","Mammals","80934","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115184","","","","","","alc","Male","10.65","-61.5167","",""
"070c01d6-a8be-4e2c-9e8e-888d59a6fd0e","2579808","FMNH","Mammals","80935","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115185","","","","","","alc","Male","10.65","-61.5167","",""
"4fd71728-ce18-447b-ab1e-d0e589eb5183","2579809","FMNH","Mammals","80936","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115186","","","","","","alc","Male","10.65","-61.5167","",""
"3e582dce-5db7-4ab7-909e-9295e5341af4","2579810","FMNH","Mammals","80937","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115187","","","","","","alc","Female","10.65","-61.5167","",""
"4ba8e772-c570-4846-ae1a-7f77c849c46a","2579811","FMNH","Mammals","80938","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115188","","","","","","alc","Female","10.65","-61.5167","",""
"0dde6f76-2244-4257-b0e8-1f33c333a6de","2579812","FMNH","Mammals","80939","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115189","","","","","","alc","Female","10.65","-61.5167","",""
"5686f6f0-cdf9-49b4-a60b-d4fdcd2a3a01","2579813","FMNH","Mammals","80940","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115190","","","","","","alc","Female","10.65","-61.5167","",""
"9d5af43f-c54a-49a9-811b-f0f040e7df7b","2579814","FMNH","Mammals","80941","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115191","","","","","","alc","Female","10.65","-61.5167","",""
"0e996486-9a15-4a5d-a2e7-8f7a04db489b","2579815","FMNH","Mammals","80942","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115192","","","","","","alc","Female","10.65","-61.5167","",""
"1cf8acf2-df72-424a-8116-0a4a4ece1756","2579816","FMNH","Mammals","80943","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115193","","","","","","alc","Female","10.65","-61.5167","",""
"7191f868-bb22-4166-8a8e-238abcc6fa88","2579817","FMNH","Mammals","80944","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115194","","","","","","alc","Female","10.65","-61.5167","",""
"d4843216-1515-4f23-a2eb-d5e788246203","2579820","FMNH","Mammals","80947","Artibeus lituratus palmarum","","A. Malaga Alba","115197","","","","","","alc","Male","10.65","-61.5167","",""
"ae589952-184f-48fc-a91e-5f2db04284bb","2579821","FMNH","Mammals","80948","Phyllostomus hastatus hastatus","","A. Malaga Alba","115198","","","","","","alc","Male","10.6","-61.25","",""
"1848fa9c-580b-4289-b803-3ced50956411","2579822","FMNH","Mammals","80949","Phyllostomus hastatus hastatus","","A. Malaga Alba","115199","","","","","","alc","Male","10.6","-61.25","",""
"af56fcc8-4018-46d6-b4a7-42076b1a7cb5","2579823","FMNH","Mammals","80950","Phyllostomus hastatus hastatus","","A. Malaga Alba","115200","","","","","","alc","Male","10.6","-61.25","",""
"fb78b92e-bdef-4600-82f8-e06edb6034f9","2579824","FMNH","Mammals","80951","Phyllostomus hastatus hastatus","","A. Malaga Alba","115201","","","","","","alc","Male","10.6","-61.25","",""
"acd9ad6a-c542-4e44-b95a-10c05dd2be84","2579825","FMNH","Mammals","80952","Phyllostomus hastatus hastatus","","A. Malaga Alba","115202","","","","","","alc","Female","10.6","-61.25","",""
"679993f4-86c3-49b7-9e93-fed62795b941","2581984","FMNH","Mammals","83111","Saccopteryx bilineata","","C. C. Sanborn","112733","","","","","","alc","Female","10.4167","-61.4167","",""
"0065b8cb-1b9d-416a-bc2b-f50085880c21","2581985","FMNH","Mammals","83112","Saccopteryx bilineata","","C. C. Sanborn","112734","","","","","","alc","Male","11.1667","-60.8","",""
"0a7a766d-989c-43da-afbd-e67d7ae48d16","2581986","FMNH","Mammals","83113","Saccopteryx bilineata","","C. C. Sanborn","112735","","","","","","alc","Female","10.1833","-61.6167","",""
