"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3474b92-6994-4743-8ee9-a5e58fa2d746","1715306","FMNH","Birds","440583","Pogonocichla stellata orientalis","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-10.5667","33.7","","No"
"04999e3c-ff81-448a-b727-e942a3396c23","1727442","FMNH","Birds","452450","Scopus umbretta umbretta","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"0e9189fb-e55b-472c-81cb-c6faf894815e","1727776","FMNH","Birds","452784","Prinia subflava mutatrix","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"2ddb3dc1-39cd-42c6-b784-2d9f7c496203","1722380","FMNH","Birds","447399","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9706","35.6578","",""
"e54dc208-8985-487e-8342-abdf854eeeab","1722347","FMNH","Birds","447366","Pycnonotus milanjensis milanjensis","","L Mazibuko & S Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","",""
"a79bf885-cc1d-4f81-aae8-c7f98c2408bf","1722691","FMNH","Birds","447710","Batis dimorpha dimorpha","","L Mazibuko & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","",""
"72c0242a-601c-4644-9b9a-8f9588610c84","1722910","FMNH","Birds","447929","Dicrurus ludwigii tephrogaster","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9706","35.6578","",""
"0d609777-758a-4f5d-9c35-3c7c02943ece","1722631","FMNH","Birds","447650","Phylloscopus ruficapilla johnstoni","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"ad8fd15e-b3fc-4308-a8c6-05ee45cccd5d","1722384","FMNH","Birds","447403","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"b1da1012-9fe0-4eb7-b534-5c682affdc59","1722952","FMNH","Birds","447971","Estrilda melanotis stuartirwini","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"317d71c0-d5bb-43dd-be21-44b2cd4f9892","1722567","FMNH","Birds","447586","Cisticola fulvicapilla muelleri","","L Mazibuko & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"78d77282-b972-44d7-b478-8455bdb08777","1722402","FMNH","Birds","447421","Phyllastrephus fischeri placidus","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","",""
"5f2b68ba-8f0d-4240-b4b5-a4637fcc2001","1722590","FMNH","Birds","447609","Apalis thoracica flavigularis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9706","35.6578","",""
"7648d269-e411-466a-a99d-5f14de0f9689","1722272","FMNH","Birds","447291","Indicator indicator","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"5ed9f505-aee3-4dda-b4bd-a8a70ddde133","1722406","FMNH","Birds","447425","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","",""
"d0a151a3-bd80-4bd9-8a57-f8c8d3b8d100","1722503","FMNH","Birds","447522","Cossypha caffra iolaema","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.6392","35.5342","",""
"4bfe14e5-8669-4454-ad9d-d22fc28f82a2","1714008","FMNH","Birds","439286","Pogonocichla stellata orientalis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","","No"
"ad71e457-83fd-46b1-a47a-38e3ed5968e6","1719320","FMNH","Birds","444596","Serinus citrinelloides hypostictus","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","","-14.2617","34.2925","",""
"52461a48-c614-4a55-94fa-d8b6d7685594","1722554","FMNH","Birds","447573","Bradypterus cinnamomeus nyassae","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.6392","35.5342","",""
"890f1333-f76f-49ce-8e87-f17662850f33","1718722","FMNH","Birds","443999","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","","No"
"095ada77-334f-493c-b087-be71b78f40a0","1718744","FMNH","Birds","444021","Turtur chalcospilos chalcospilos","","D. E. Willard","","Malawi Lilongwe","Malawi","Lilongwe","","","tiss","Male","-18.2","33.4167","",""
"ae2ea6ff-d60c-417d-b651-9b79e6665b2b","1714073","FMNH","Birds","439351","Phylloscopus trochilus","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"ef1387d8-a49c-4a95-a40f-d73d6cdd4a88","1728088","FMNH","Birds","453096","Serinus mozambicus mozambicus","","L Mazibuko & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","-9.64306","33.545","",""
"d52fd4ac-ea9f-4c76-8404-3d4f637c3fe4","1722954","FMNH","Birds","447973","Estrilda melanotis stuartirwini","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.6392","35.5342","",""
"e7f203ee-8f41-422b-93bc-be17a325e4e2","1727687","FMNH","Birds","452695","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","","No"
"cb6381ad-eb70-42d9-8efb-e635bc638103","1718804","FMNH","Birds","444081","Anthus lineiventris","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"c80e9d39-b760-4908-acca-1c17f220f4e2","1722217","FMNH","Birds","447236","Turtur chalcospilos chalcospilos","","L Mazibuko & S Lokugalappatti","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Male","-15.8594","35.5903","",""
"865be312-0c37-4497-b2e9-48db33caa7a5","1727965","FMNH","Birds","452973","Oriolus larvatus rolleti","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"351a3427-8b77-453f-90f3-ce24083e63b6","1722427","FMNH","Birds","447446","Phyllastrephus flavostriatus vincenti","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"3c5aac6a-4af1-4ff3-93eb-31d2f9373dd0","1722577","FMNH","Birds","447596","Apalis melanocephala fuliginosa","","L Mazibuko & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"f9c864b2-4355-4824-9264-78556c555373","1722896","FMNH","Birds","447915","Oriolus larvatus rolleti","","L Mazibuko & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"da402585-0ec9-477f-a198-ce4d106effed","1722750","FMNH","Birds","447769","Nectarinia olivacea alfredi","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","","Yes"
"8b9a1c74-978a-45bd-bf01-8eb702b2b3da","1722563","FMNH","Birds","447582","Cisticola lais semifasciata","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.6392","35.5342","",""
"e293c221-aedd-493b-9acf-03cb60a43b2c","1719170","FMNH","Birds","444446","Nectarinia amethystina kirkii","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"06da3c65-1c38-4cd8-8656-26d8066ddbc0","1719262","FMNH","Birds","444538","Estrilda astrild cavendishi","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","",""
"23284f07-13b6-4aed-ae6f-89b88c10fc0b","1722974","FMNH","Birds","447993","Mandingoa nitidula nitidula","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"d4fcf2a4-6f37-4bbf-b929-dc10a8d0f76e","1722792","FMNH","Birds","447811","Nectarinia amethystina kirkii","","L Mazibuko & S Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"3fad03f4-844b-4191-b5e3-c4402041df91","1722772","FMNH","Birds","447791","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"8c7b49bf-b1cf-4277-a613-0c4ad354baf9","1723014","FMNH","Birds","448033","Hypargos niveoguttatus macrospilotus","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"e067b43d-5cf0-4e8a-b524-eb52e0fef891","1722532","FMNH","Birds","447551","Cercomela familiaris modesta","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9381","35.5139","",""
"d9983307-3698-45f1-8661-ac20b2b44ec4","1722722","FMNH","Birds","447741","Batis soror","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9381","35.5139","",""
"914cc71d-a585-408b-ba95-1f26e1ad4641","1713856","FMNH","Birds","439134","Pycnonotus masukuensis masukuensis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"c4c68070-6998-4509-815f-7952e71bb5e4","1722324","FMNH","Birds","447343","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"2f903427-e23c-4a88-a893-34db6512ac1f","1722227","FMNH","Birds","447246","Tauraco corythaix livingstonii","","N Gawani & T P Gnoske","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","",""
"c738c92c-ebec-491d-983f-47f052a7beca","1723025","FMNH","Birds","448044","Hypargos niveoguttatus macrospilotus","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9422","35.5019","",""
"74cc3f3c-9832-42e4-bb52-17aac60bc821","1718926","FMNH","Birds","444203","Phyllastrephus cerviniventris","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Female","-18.2","33.4167","",""
"076749a9-31cd-4bb1-9683-6ef1b48c36e9","1719129","FMNH","Birds","444406","Elminia albicauda","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","","-14.2617","34.2925","",""
"04e59db5-ea62-44bd-8bbb-3da874b90b2c","1723004","FMNH","Birds","448023","Hypargos niveoguttatus macrospilotus","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"2e904d63-be46-4593-ac8a-2d5b50d4c30e","1722312","FMNH","Birds","447331","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"6ec311dd-ea17-4da1-a37e-d8c3ebbf02f1","1722400","FMNH","Birds","447419","Phyllastrephus fischeri placidus","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","",""
"e343510c-f9ef-47a5-87ab-231bc51c923c","1722777","FMNH","Birds","447796","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"e1e87f3f-5d26-4763-bec6-1368bed90690","1722779","FMNH","Birds","447798","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9706","35.6578","",""
"fe5ab18a-3f5a-4bc9-8195-9c632a722e8d","1727833","FMNH","Birds","452841","Batis mixta mixta","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"6e8b897e-c351-4e3d-b66c-11b91bd678aa","1718930","FMNH","Birds","444207","Pycnonotus barbatus layardi","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"4d165339-0ab6-4d6e-8154-a9fc8f0e025b","1722645","FMNH","Birds","447664","Muscicapa caerulescens vulturna","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9422","35.5019","",""
"720a3167-99a1-4b71-941c-5e22b87052b7","1715222","FMNH","Birds","440499","Pycnonotus barbatus layardi","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-10.5667","33.7","",""
"cdcd61be-c84e-426b-b78b-762e0308dd49","1714156","FMNH","Birds","439434","Nectarinia olivacea alfredi","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","","Yes"
"16887873-6840-40b5-bba5-9c0f52124291","1719124","FMNH","Birds","444401","Terpsiphone viridis plumbeiceps","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Female","-18.2","33.4167","",""
"1d7fc14a-cdd6-4367-8343-4ced97cf3772","1713814","FMNH","Birds","439092","Heterotrogon vittatus vittatus","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.7","33.4833","",""
"6b4925d4-98bb-4b25-af97-9efbe32f3dfb","1722991","FMNH","Birds","448010","Cryptospiza reichenovii australis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.6392","35.5342","",""
"9b23fd84-0403-4881-8c4a-2bb3abded5e1","1715318","FMNH","Birds","440595","Cossypha anomala macclounii","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-10.5667","33.7","",""
"9b08c4ee-342c-4c57-a88a-d46bedb572d7","1719047","FMNH","Birds","444324","Bradypterus barratti granti","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"1dbb3094-cbd5-416e-885c-b59559d92b55","1713895","FMNH","Birds","439173","Pycnonotus virens zombensis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"f46d9e33-bf4a-47ee-9334-b2f27130f04c","1727557","FMNH","Birds","452565","Pycnonotus masukuensis masukuensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"ac4985e3-3776-42f3-a1b1-81c3a55595b5","1715564","FMNH","Birds","440841","Trochocercus albonotatus albonotatus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-10.5667","33.7","",""
"eb31eab3-77f5-4e1f-952b-d8edf17acf64","1722332","FMNH","Birds","447351","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"81e81ed6-4283-47bb-8595-ad0afe9b103c","1714266","FMNH","Birds","439544","Cryptospiza reichenovii australis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","",""
"69ef35ec-efb8-47c6-84c7-bd17defd9403","1722341","FMNH","Birds","447360","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"ec476a90-c85e-4645-9b45-46f81b84dfe7","1722323","FMNH","Birds","447342","Pycnonotus virens zombensis","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","","-15.9422","35.5019","",""
"3b7961d2-2e73-4826-924f-6284dbf29f41","1722336","FMNH","Birds","447355","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"21e5042e-5ad9-4e9e-bc54-8c036f46bcae","1728036","FMNH","Birds","453044","Cryptospiza reichenovii australis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"df9dfdb9-99dd-41dd-a7ba-fa92e7525c02","1718949","FMNH","Birds","444226","Pycnonotus barbatus layardi","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Female","-18.2","33.4167","",""
"c62e867e-6d7a-487e-ac07-d93bfeefbfac","1722761","FMNH","Birds","447780","Nectarinia olivacea alfredi","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","","Yes"
"c64321c0-cc3e-491e-8a85-378622253277","1718997","FMNH","Birds","444274","Cossypha heuglini heuglini","","D. E. Willard","","Malawi Lilongwe","Malawi","Lilongwe","","","tiss","Female","-18.2","33.4167","",""
"31fe8268-1c3d-445b-9ae8-aaed25f6aec5","1719048","FMNH","Birds","444325","Bradypterus barratti granti","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"c2f63bf3-4a02-48c5-94c5-5011be2465c2","1714267","FMNH","Birds","439545","Cryptospiza reichenovii australis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","",""
"5d3257c1-07a5-462f-bb67-6d044570faac","1715249","FMNH","Birds","440526","Pycnonotus tephrolaemus fusciceps","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-10.5667","33.7","",""
"e503d9f9-d9d0-4680-b55d-b5409516ef14","1715288","FMNH","Birds","440565","Pycnonotus tephrolaemus fusciceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-10.5667","33.7","",""
"4a8489b7-ba3f-4b9d-9abb-a94a58436928","1727619","FMNH","Birds","452627","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"d2043d64-395b-4cc4-9aa4-542b805ecbe0","1727487","FMNH","Birds","452495","Heterotrogon vittatus vittatus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"024b4d59-9bba-41e4-86c4-9685579aeb1a","1728003","FMNH","Birds","453011","Cryptospiza reichenovii australis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"eebf9677-1e86-4f56-8614-4ded0de43347","1727589","FMNH","Birds","452597","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.3667","",""
"a2d8a2f4-b3d2-43a9-bdc1-a73211d74675","1727590","FMNH","Birds","452598","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.3667","",""
"d1f4b833-4c72-43f1-8118-f2f348ca2511","1714311","FMNH","Birds","439589","Corvus albus","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","","","",""
"62eee59e-9f6b-4374-b544-0342e063c423","1714259","FMNH","Birds","439537","Emberiza cabanisi orientalis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","","","",""
"09b44076-a523-443e-bfa1-ba6de623fc2e","1714035","FMNH","Birds","439313","Cossypha heuglini heuglini","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","","","",""
"953ce9b5-f904-4a94-881e-da94922e3664","1714028","FMNH","Birds","439306","Erythropygia leucophrys zambesiana","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","","","",""
"4ed57e72-5ef1-4d06-a6c6-a22205b54e87","1722441","FMNH","Birds","447460","Pycnonotus barbatus layardi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9422","35.5019","",""
"aa1e61ac-b9c0-4cba-879b-a68cf0475b25","1722517","FMNH","Birds","447536","Erythropygia leucophrys zambesiana","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"8802fecd-b83c-41aa-ae16-cc374f3e3aaf","1722743","FMNH","Birds","447762","Anthreptes collaris zambesianus","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"b50299c7-e935-4dba-9563-4cc1e5f1b6ec","1722261","FMNH","Birds","447280","Smilorhis leucotis leucotis","","L Mazibuko & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","",""
"eb40825c-e2bb-4e9c-9024-efc8d090180c","1722730","FMNH","Birds","447749","Parus rufiventris masukuensis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9381","35.5139","",""
"7f34f789-960e-47c8-8b6f-4d5c2db14b5e","1722467","FMNH","Birds","447486","Pogonocichla stellata orientalis","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","","No"
"01705f48-3415-40a0-949c-0c9b8874e2b4","1722315","FMNH","Birds","447334","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"994c3a9a-5301-4c1b-9a2a-7158dbf3188f","1722244","FMNH","Birds","447263","Bycanistes brevis brevis","","L Mazibuko & S Lokugalappatti","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"1cac5ebc-35d2-4bf1-ae4a-d709e680ffd2","1722785","FMNH","Birds","447804","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"6b93d84c-b1aa-47da-9cd3-62072d0e1f60","1727592","FMNH","Birds","452600","Pycnonotus virens zombensis","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"551723a4-a17c-42ac-b810-0eb45ea4968d","1722423","FMNH","Birds","447442","Phyllastrephus flavostriatus vincenti","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","",""
"6eb94027-750f-4750-81cc-3aafa5a4ee03","1727607","FMNH","Birds","452615","Chlorocichla flaviventris occidentalis","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"a2a72feb-d110-41f2-9846-6c3f2c6573f7","1722422","FMNH","Birds","447441","Phyllastrephus flavostriatus vincenti","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","",""
"ab1a162c-35cc-4b4e-bd30-73ae951e4d7c","1727987","FMNH","Birds","452995","Euplectes capensis crassirostris","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"aa4093a5-cf59-4c8b-853c-14863154f117","1722469","FMNH","Birds","447488","Pogonocichla stellata orientalis","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","","No"
"34c320f9-2382-454b-959e-c70846dc4530","1722622","FMNH","Birds","447641","Phylloscopus ruficapilla johnstoni","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","",""
"6b105dba-1b0c-4994-a9d2-2939e560784f","1715281","FMNH","Birds","440558","Pycnonotus tephrolaemus fusciceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","-10.5667","33.7","",""
"70f1321b-c6f8-4b7f-b33c-f9e558a9fc42","1714200","FMNH","Birds","439478","Nectarinia senegalensis gutturalis","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","",""
"090376c8-c3ff-4506-a9bf-43943737311e","1722229","FMNH","Birds","447248","Tauraco corythaix livingstonii","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"41e66e51-3474-46ed-bc13-3d1b18f432be","1719203","FMNH","Birds","444479","Dryoscopus cubla hamatus","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","",""
"46bb33b6-55a0-4373-a6fc-a8784c307121","1722705","FMNH","Birds","447724","Batis dimorpha dimorpha","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.6392","35.5342","",""
"4b07a36b-eee9-475a-a988-df3580d53af5","1715581","FMNH","Birds","440858","Batis dimorpha sola","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-10.5667","33.7","",""
"b5ff4d8e-e12a-4da7-93fa-58c7e8432cb3","1715321","FMNH","Birds","440598","Cossypha anomala macclounii","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-10.5667","33.7","",""
"fe19c098-0742-4c79-a783-94be489f84d2","1713995","FMNH","Birds","439273","Pogonocichla stellata orientalis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","","No"
"fb5a2f4f-b657-405d-8466-334e018b33c7","1727741","FMNH","Birds","452749","Erythropygia leucophrys zambesiana","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.64306","33.545","",""
"11a294db-ae90-4c28-93b8-1bca74bb11c6","1722667","FMNH","Birds","447686","Trochocercus albonotatus subcaeruleus","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"cfd431c2-1296-469d-aa0c-be0f0a35582b","1719079","FMNH","Birds","444356","Hyliota australis inornata","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Female","-18.2","33.4167","",""
"4eb497a1-c55a-4c76-bd12-f01997bdc3b2","1727654","FMNH","Birds","452662","Phyllastrephus cerviniventris","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"985b2013-aa80-4481-9854-15ac1bbdc226","1714139","FMNH","Birds","439417","Batis mixta mixta","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.66667","33.5167","",""
"83a9396e-79d2-45a1-b560-2e16cb224784","1722210","FMNH","Birds","447229","Columba arquatrix","","N Gawani & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.6392","35.5342","",""
"12ec68b2-33b3-41c4-94b5-90ecdee3f377","1727485","FMNH","Birds","452493","Heterotrogon vittatus vittatus","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"871f04be-30ac-4f94-8c0e-912badfdbfd3","1715694","FMNH","Birds","440971","Nectarinia afra whytei","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-10.5814","37.7592","",""
