"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e14f36a-6d4a-4239-9e6d-ccefbed260fa","3139652","FMNH","Mammals","227645","Sylvisorex vulcanorum","","T. C. Demos","154052","","","","","","alc","Male","-2.27386","28.6651","",""
"7f5ec156-c1a9-43ce-bbf6-edc9d988e780","3140482","FMNH","Mammals","227849","Mastomys natalensis","","T. C. Demos","147221","","","","","","alc","Male","-2.23903","28.8141","",""
"6b654fa9-9cf5-4bd4-805c-aa15016badb6","3121895","FMNH","Mammals","226865","Crocidura hildegardeae","","JWCS","145613","","","","","","skull,asr","Female","-5.24494","29.0967","",""
"0e227ee8-8e0f-4abd-94af-ffc40d00a79c","2793009","FMNH","Mammals","222566","Praomys jacksoni","","W. T. Stanley","221415","","","","","","alc,tiss","Female","0.16764","20.926","",""
"7445f3a3-34f4-417f-b901-ec7dcb528d47","2793013","FMNH","Mammals","222567","Praomys jacksoni","","W. T. Stanley","221417","","","","","","alc,tiss","Female","0.16764","20.926","",""
"f52a5b7c-ed99-4abd-b9c2-b855f17b3338","3140704","FMNH","Mammals","228066","Sylvisorex vulcanorum","","J. C. Kerbis","146063","","","","","","skin,skull,skel","Female","-2.90497","28.6639","",""
"451cb090-6667-42f5-845a-60eae761dbe1","3140608","FMNH","Mammals","227972","Scutisorex somereni","","T. C. Demos","151901","","","","","","skin,skull,skel","Female","-3.15663","28.4357","","No"
"3aad9ad3-2fc7-424e-aa5d-97cacc8f6fe5","2687659","FMNH","Mammals","188891","Lophuromys dudui","","P. Kaleme","60137","","","","","","skin,skull,skel","Female","","","",""
"26e6f663-1305-41ec-ad94-d2db59248fec","3123289","FMNH","Mammals","227043","Lophuromys aquilus","","DRC-Mammals","150211","","","","","","skull,asr","Female","-2.32422","28.7407","",""
"269697b9-c9f2-46fa-a0a6-996b598e1a38","3123290","FMNH","Mammals","227044","Lophuromys aquilus","","DRC-Mammals","150212","","","","","","alc","Male","-2.32422","28.7407","",""
"79e7908b-c2ae-4fb2-8a86-83deb3b6960f","3123291","FMNH","Mammals","227045","Lophuromys aquilus","","DRC-Mammals","147057","","","","","","alc","Male","-2.97761","28.8907","",""
"6d072981-e2b7-4676-94bc-be5351e3c4cc","3123462","FMNH","Mammals","227123","Praomys degraaffi","","DRC-Mammals","154117","","","","","","alc","Female","-2.32422","28.7407","",""
"33c3f3e6-46b0-4ae5-b577-e27dd553abfb","3123464","FMNH","Mammals","227124","Praomys degraaffi","","DRC-Mammals","143251","","","","","","skull,asr","Male","-2.32422","28.7407","",""
"60e26e88-433d-4a73-a580-8bf9ca68bc37","3124260","FMNH","Mammals","227355","Praomys jacksoni","","J. C. Kerbis","149891","","","","","","skin,skull,skel","Male","-2.25828","28.6541","",""
"c409f970-93cb-4f58-a0bd-10c70e6a6b12","3124261","FMNH","Mammals","227356","Praomys jacksoni","","J. C. Kerbis","150234","","","","","","skin,skull,skel","Male","-2.3245","28.7407","",""
"dc6bc004-8a19-439e-b273-37100084664d","3123769","FMNH","Mammals","227182","Crocidura niobe","","J. C. Kerbis","155595","","","","","","alc","Female","-2.3245","28.7407","",""
"89e11c6a-5ead-4615-a680-6e9420de1936","3123770","FMNH","Mammals","227183","Crocidura niobe","","J. C. Kerbis","155783","","","","","","alc","Female","-2.25169","28.6756","",""
"79450bd6-2f2d-43e6-9ef3-e4dd491c94a7","3123771","FMNH","Mammals","227184","Crocidura olivieri","","J. C. Kerbis","2855","","","","","","skull,asr","Male","-2.27114","28.6662","",""
"cbb44910-8636-40a6-95d3-919ed6770227","2792890","FMNH","Mammals","222509","Lophuromys dudui","","W. T. Stanley","221414","","","","","","alc,tiss","Male","0.16764","20.926","",""
"c3380f45-519c-4657-a048-7a10a53816c0","2793379","FMNH","Mammals","222616","Sylvisorex ollula","","W. T. Stanley","221358","","","","","","tiss","Male","0.16764","20.926","",""
"7378d740-d5c7-4b88-9e43-bb0608be67bc","2793382","FMNH","Mammals","222619","Eidolon helvum","","W. T. Stanley","221420","","","","","","tiss","Male","0.16764","20.926","","No"
"504a86dd-2a2a-4158-92f8-2e7eed2a0db9","2793383","FMNH","Mammals","222620","Megaloglossus woermanni","","W. T. Stanley","221340","","","","","","tiss","Female","0.16764","20.926","","No"
"311c6a3d-de2e-48c6-a6c5-15688b8f591e","2793384","FMNH","Mammals","222621","Megaloglossus woermanni","","W. T. Stanley","221371","","","","","","tiss","Female","0.16764","20.926","","No"
"7b36e368-a6ba-4f7b-b034-7982c0906beb","2793385","FMNH","Mammals","222622","Myonycteris torquata","","W. T. Stanley","221347","","","","","","tiss","Female","0.16764","20.926","","No"
"50f4815c-ee14-4e30-bfa4-58d42330f2b3","2793386","FMNH","Mammals","222623","Scotonycteris bergmansi congoensis","","W. T. Stanley","221507","","","","","","tiss","Male","0.16764","20.926","",""
"e46560e3-3586-485d-b85e-265f50daf8c4","2793388","FMNH","Mammals","222625","Chaerephon leucogaster","","W. T. Stanley","221438","","","","","","tiss","Female","-0.277902","20.8834","",""
"1a2c0e47-6005-4b64-acc4-eb8357dc9bdc","2793389","FMNH","Mammals","222626","Chaerephon leucogaster","","W. T. Stanley","221444","","","","","","tiss","Male","-0.277902","20.8834","",""
"4cd0ed85-5fa0-4e56-a3d2-7e3a72810c6f","2793390","FMNH","Mammals","222627","Chaerephon leucogaster","","W. T. Stanley","221451","","","","","","tiss","Female","-0.277902","20.8834","",""
"296feffc-5863-4f51-9cac-110533f05704","2793392","FMNH","Mammals","222629","Chaerephon leucogaster","","W. T. Stanley","221480","","","","","","tiss","Female","-0.277902","20.8834","",""
"b0a7106e-67d5-4315-8f7a-20e462968fca","2648174","FMNH","Mammals","149422","Funisciurus anerythrus anerythrus","","J. C. Kerbis","227379","","","","","","tiss","","-1.4166","28.5833","","No"
"b9b651f6-53d3-4e12-bb2d-3d9a4aa5d949","2793437","FMNH","Mammals","222670","Praomys jacksoni","","W. T. Stanley","221368","","","","","","tiss","Female","0.16764","20.926","",""
"c88ce90f-e347-409a-9f9e-6d7d05b21f38","2700991","FMNH","Mammals","202223","Hylomyscus stella","","K. Gubista","49774","","","","","","skin,skull","Male","","","",""
"a8e28ccc-f940-4309-97eb-8896997dc7f6","3123238","FMNH","Mammals","226992","Crocidura olivieri","","DRC-Mammals","147060","","","","","","skull,asr","Female","-2.976","28.8994","",""
"753f9d42-6eef-4bbd-8eea-8b0371ba60b7","3124143","FMNH","Mammals","227314","Lophuromys rahmi","","J. C. Kerbis","149043","","","","","","skin,skull,skel","Female","-2.3245","28.7407","",""
"fb1963a0-c594-4382-8d22-41f427683687","3124145","FMNH","Mammals","227315","Lophuromys woosnami","","J. C. Kerbis","149044","","","","","","skin,skull,skel","Male","-2.27114","28.6662","",""
"69e7839a-814d-4e55-a60c-43571662e9b8","3123239","FMNH","Mammals","226993","Crocidura olivieri","","DRC-Mammals","147061","","","","","","skull,asr","Male","-2.976","28.8994","",""
"d29dfaab-b84e-40c3-8ec9-47bef5c5b8b4","3123240","FMNH","Mammals","226994","Crocidura olivieri","","DRC-Mammals","147062","","","","","","skull,asr","Female","-2.976","28.8994","",""
"992338ca-d61f-48ca-959b-79a750dd600e","3123241","FMNH","Mammals","226995","Crocidura olivieri","","DRC-Mammals","147063","","","","","","skull,asr","Male","-2.97314","28.9015","",""
"a7f898e7-1845-4428-9ee9-c8075eca8055","3124023","FMNH","Mammals","227295","Lophuromys aquilus","","J. C. Kerbis","145082","","","","","","skull,skel","Male","-2.27114","28.6662","",""
"44f5c094-ff00-4500-b0e0-c89e7fa3b600","2793438","FMNH","Mammals","222671","Praomys jacksoni","","W. T. Stanley","221379","","","","","","tiss","Female","0.16764","20.926","",""
"d386127a-a4bf-42e0-b7e5-e008453dcd43","2793439","FMNH","Mammals","222672","Praomys jacksoni","","W. T. Stanley","221382","","","","","","tiss","Male","0.16764","20.926","",""
"055a2652-7be2-43d6-b3f9-e8de0d8925df","2793450","FMNH","Mammals","222683","Stochomys longicaudatus","","W. T. Stanley","221342","","","","","","tiss","Female","0.16764","20.926","",""
"975947a1-27b6-4e19-a017-3175a528ecb4","2792893","FMNH","Mammals","222510","Lophuromys dudui","","W. T. Stanley","221416","","","","","","alc,tiss","Female","0.16764","20.926","",""
"402d8f18-5aa6-49dc-9890-6c59d149438f","2792904","FMNH","Mammals","222514","Hybomys univittatus","","W. T. Stanley","221313","","","","","","alc,tiss","Female","0.16764","20.926","",""
"d94d3259-beeb-461a-9300-d5c3448c44c5","2792905","FMNH","Mammals","222515","Hybomys univittatus","","W. T. Stanley","221337","","","","","","alc,tiss","Female","0.16764","20.926","",""
"d07278b3-e34d-45a5-a5ec-160e506b9bbf","2792906","FMNH","Mammals","222516","Hybomys univittatus","","W. T. Stanley","221361","","","","","","tiss","Male","0.16764","20.926","",""
"ad6da380-7a46-4c98-a501-d6cd34c51a29","2687820","FMNH","Mammals","189052","Praomys degraaffi","","P. Kaleme","178603","","","","","","tiss","Female","","","","No"
"175398f9-56fa-4b00-819a-0aedb81a4bde","2792981","FMNH","Mammals","222554","Praomys jacksoni","","W. T. Stanley","221333","","","","","","alc,tiss","Female","0.16764","20.926","",""
"cc20b856-578d-44f1-9c3e-7cbc5c52a150","2792983","FMNH","Mammals","222555","Praomys jacksoni","","W. T. Stanley","221344","","","","","","alc,tiss","Female","0.16764","20.926","",""
"fd68273e-177d-46bc-9227-4952f5c2c9d9","2792809","FMNH","Mammals","222481","Chaerephon leucogaster","","W. T. Stanley","221490","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"6687cc29-93a6-46d1-9978-87a5941ceb45","2701004","FMNH","Mammals","202236","Hylomyscus stella","","K. Gubista","4150","","","","","","skull","Female","","","",""
"59ca8e01-fe3e-4d5a-9452-d08843efdd6a","2701252","FMNH","Mammals","202365","Praomys jacksoni","","K. Gubista","4165","","","","","","skin,skull","Male","","","",""
"36c4519a-3bf9-4c39-ab37-362f727f31b6","3139671","FMNH","Mammals","227658","Sylvisorex vulcanorum","","T. C. Demos","151209","","","","","","alc","Male","-2.27386","28.6651","",""
"59952877-4dd2-45da-ae48-082c606ffa07","3140050","FMNH","Mammals","227695","Graphiurus","","T. C. Demos","151445","","","","","","skull,asr","Male","-2.23903","28.8141","",""
"a8f2261f-3fc1-4059-ae31-4df3b2323e4a","3139571","FMNH","Mammals","227621","Praomys jacksoni","","T. C. Demos","145532","","","","","","alc","Male","-3.15663","28.4357","",""
"e35d466f-3b97-432c-a564-ddedb48d0734","3140483","FMNH","Mammals","227850","Mastomys natalensis","","T. C. Demos","147972","","","","","","alc","Female","-2.23903","28.8141","",""
"1a5bc2f4-d4fe-41d5-8dc2-cdba1a9250ab","3140055","FMNH","Mammals","227696","Graphiurus","","T. C. Demos","152989","","","","","","skull,asr","Female","-2.23903","28.8141","",""
"2961291d-f9ed-4a1d-9df0-ccb066175ed3","2701005","FMNH","Mammals","202237","Hylomyscus stella","","K. Gubista","4151","","","","","","skull","Female","","","",""
"e354da75-e4b4-4035-83e3-e8fb40956c8c","2701006","FMNH","Mammals","202238","Hylomyscus stella","","K. Gubista","4152","","","","","","skull","Male","","","",""
"d995206a-fb92-4f43-8534-e7ec655e0022","2687772","FMNH","Mammals","189004","Hylomyscus vulcanorum","","P. Kaleme","178577","","","","","","tiss","Male","","","","No"
"41a4afd3-527d-4d53-b38b-1ce5ab6f9ad0","3123242","FMNH","Mammals","226996","Crocidura olivieri","","DRC-Mammals","147827","","","","","","skull,asr","Female","-2.97314","28.9015","",""
"8aa83589-b4c5-4231-8919-02701853fe60","3139673","FMNH","Mammals","227659","Sylvisorex vulcanorum","","T. C. Demos","151922","","","","","","alc","Male","-2.27386","28.6651","",""
"e8b710d3-48d9-4553-8315-80ad5f9952cc","2792476","FMNH","Mammals","222415","Epomops franqueti","","W. T. Stanley","221408","","","","","","tiss","Female","0.16764","20.926","",""
"9a240163-e619-401c-845b-535b3f3d5955","3139331","FMNH","Mammals","227557","Suncus hututsi","","T. C. Demos","147016","","","","","","alc","Male","-3.15663","28.4357","",""
"59dea235-af7f-47d0-b400-e4443f0fc8e7","3140431","FMNH","Mammals","227798","Hylomyscus vulcanorum","","T. C. Demos","143710","","","","","","alc","Male","-2.27386","28.6651","",""
"7fd7abd8-ea8f-4dd4-b848-f5d3b97af451","3123243","FMNH","Mammals","226997","Crocidura olivieri","","DRC-Mammals","146532","","","","","","skull,asr","Female","-2.32422","28.7407","",""
"5a96c220-ca96-4a3b-90f4-4edd7a2dadc6","3140060","FMNH","Mammals","227697","Graphiurus","","T. C. Demos","152338","","","","","","skull,asr","Male","-2.27386","28.6651","",""
"c45c1cb3-bbdb-4918-91f0-d0dfc2a269ce","3140066","FMNH","Mammals","227698","Graphiurus","","T. C. Demos","148617","","","","","","skull,asr","Male","-2.27386","28.6651","",""
"b185d10d-65b6-4e48-af1e-11f5671efd7e","3140068","FMNH","Mammals","227699","Graphiurus","","T. C. Demos","152051","","","","","","skull,asr","Female","-2.23903","28.8141","",""
"30894b99-a34f-4107-bec9-9bcf45b5836e","3140354","FMNH","Mammals","227721","Lophuromys aquilus","","T. C. Demos","150863","","","","","","alc","Female","-2.27386","28.6651","",""
"8a6ccfa3-27b2-46d4-b814-81587ebcee86","2792907","FMNH","Mammals","222517","Hybomys univittatus","","W. T. Stanley","221362","","","","","","tiss","Female","0.16764","20.926","",""
"2c5c6b5b-de3d-47ba-9f17-3ef821a8f179","3140511","FMNH","Mammals","227878","Oenomys hypoxanthus","","T. C. Demos","143393","","","","","","skull,asr","Female","-2.23903","28.8141","",""
"83011466-8ce5-4066-9f8f-01fe81e2d903","3123836","FMNH","Mammals","227245","Lophuromys woosnami","","J. C. Kerbis","146576","","","","","","skull,asr","Female","-2.3245","28.7407","",""
"ddf945f3-fd7d-46eb-a32a-a838c82d53a0","2688157","FMNH","Mammals","189389","Lophuromys woosnami","","Project Beatra","129597","","","","","","skin,skull,skel","Female","","","",""
"6b9ff616-145e-4b97-b984-34857f7ba95f","2688158","FMNH","Mammals","189390","Lophuromys woosnami","","Project Beatra","129598","","","","","","skin,skull,skel","Male","","","",""
"e8da7b7d-20f4-40c4-88eb-af29a0d1a8b9","2792723","FMNH","Mammals","222442","Chaerephon leucogaster","","W. T. Stanley","221442","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"ea1b2710-bde4-482d-8a3e-0316ea04a970","3123772","FMNH","Mammals","227185","Crocidura olivieri","","J. C. Kerbis","54975","","","","","","skull,asr","Female","-2.27114","28.6662","",""
"0799a7a8-c355-4a39-a067-1904b8782660","3139742","FMNH","Mammals","227679","Sylvisorex vulcanorum","","T. C. Demos","146434","","","","","","alc","Male","-2.25746","28.6741","",""
"7de2a13c-0e5c-4a37-95af-c62d429d21c4","2693935","FMNH","Mammals","195167","Praomys","","M. H. Huhndorf","191363","","","","","","tiss","Female","-5.4792","29.2728","",""
"f12c75f3-e2b6-414f-ab64-8d7254f8a2ce","3140705","FMNH","Mammals","228067","Myosorex schalleri","","J. C. Kerbis","146599","","","","","","skull","Male","-2.90497","28.6639","",""
"af52e3b9-908e-4f3d-8180-da21ed70b39c","3140355","FMNH","Mammals","227722","Lophuromys aquilus","","T. C. Demos","154050","","","","","","alc","Male","-2.27386","28.6651","",""
"9f1d03c8-bd4d-4c5d-943e-86084b186cf1","2792348","FMNH","Mammals","222402","Crocidura","","W. T. Stanley","143486","","","","","","tiss","Male","0.16764","20.926","",""
"b1423649-6d96-49d0-8ea6-690b5ffcae62","3139332","FMNH","Mammals","227558","Suncus hututsi","","T. C. Demos","151997","","","","","","skull,asr","Female","-3.15663","28.4357","",""
"6c41f36a-bc52-4dd2-ad1d-2eec93587e3a","3121896","FMNH","Mammals","226866","Crocidura hildegardeae","","JWCS","145614","","","","","","skull,asr","Male","-5.24494","29.0967","",""
"a302ed99-e679-4d14-8550-d88939f5c1c3","3140512","FMNH","Mammals","227879","Oenomys hypoxanthus","","T. C. Demos","145427","","","","","","alc","Male","-2.23903","28.8141","",""
"a1046108-26df-4a12-b883-8e5531c26225","3123788","FMNH","Mammals","227201","Sylvisorex vulcanorum","","J. C. Kerbis","152044","","","","","","alc","Male","-2.25234","28.669","",""
"cdaf2e2e-efd7-44c7-b425-6fbdf7b8a957","3123862","FMNH","Mammals","227270","Praomys degraaffi","","J. C. Kerbis","144908","","","","","","skull,asr","Male","-2.3245","28.7407","",""
"85915dbe-75a9-468a-af0e-6508684f93eb","2792745","FMNH","Mammals","222451","Chaerephon leucogaster","","W. T. Stanley","221459","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"d63adcd7-a445-4a85-b731-33003671aaa3","3121897","FMNH","Mammals","226867","Crocidura hildegardeae","","JWCS","145615","","","","","","skull,asr","Female","-5.24494","29.0967","",""
"af42cc9a-bb04-4119-b6bf-fbe0a34f08ab","2688196","FMNH","Mammals","189428","Hybomys univittatus","","Project Beatra","207678","","","","","","tiss","Male","","","",""
"54be29e2-3387-41d1-af7e-4f4cbc70dc43","2688197","FMNH","Mammals","189429","Hybomys univittatus","","Project Beatra","207679","","","","","","tiss","Male","","","",""
"df097a74-fda2-4434-b470-2764a5d21b95","2526720","FMNH","Mammals","27494","Poiana richardsonii ochracea","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin","","","","",""
"dfeb4ab8-95a3-42ef-96ea-b93e79201b64","2792909","FMNH","Mammals","222519","Hybomys univittatus","","W. T. Stanley","221391","","","","","","alc,tiss","Male","0.16764","20.926","",""
"4cd3701d-1360-4554-ab87-c5e20e81898c","2792812","FMNH","Mammals","222482","Chaerephon leucogaster","","W. T. Stanley","221491","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"0267a037-6738-4156-91e0-c48dd8333c96","2792910","FMNH","Mammals","222520","Hybomys univittatus","","W. T. Stanley","221393","","","","","","tiss","Female","0.16764","20.926","",""
"b547de08-cafb-4f6b-9ac0-8164642dc356","2688442","FMNH","Mammals","189674","Praomys jacksoni","","Project Beatra","208696","","","","","","tiss","Female","","","",""
"5c12cf4d-90fc-4971-bde0-ace32af3cc80","2688443","FMNH","Mammals","189675","Praomys jacksoni","","Project Beatra","208697","","","","","","tiss","Female","","","",""
"c6bfb237-f98e-4684-8914-13f5baad989e","2688258","FMNH","Mammals","189490","Mus bufo","","Project Beatra","207698","","","","","","tiss","Male","","","",""
"1cb09066-51c2-4658-a711-b7289f4b4298","2688259","FMNH","Mammals","189491","Mus bufo","","Project Beatra","207704","","","","","","tiss","Female","","","",""
"b0f39591-246c-4dd5-859c-8b56dca1a9e7","2792479","FMNH","Mammals","222416","Megaloglossus woermanni","","W. T. Stanley","221372","","","","","","tiss","Female","0.16764","20.926","",""
"d892313e-9c2d-432c-a729-b1624ee6a143","3140373","FMNH","Mammals","227740","Lophuromys aquilus","","T. C. Demos","145318","","","","","","alc","Male","-2.25746","28.6741","",""
"59b50511-a1db-45d7-9553-4c9b803c1ad7","3140069","FMNH","Mammals","227700","Graphiurus","","T. C. Demos","143392","","","","","","alc","Male","-2.23903","28.8141","",""
"ad871c6e-c972-41c2-a381-e401e9f22296","2687790","FMNH","Mammals","189022","Hylomyscus vulcanorum","","P. Kaleme","207830","","","","","","tiss","Female","","","",""
"96151b16-c7fd-4a7b-976c-9526b99e73c7","3123244","FMNH","Mammals","226998","Crocidura olivieri","","DRC-Mammals","146593","","","","","","skull,asr","Male","-2.32422","28.7407","",""
"070185ae-f2fb-40d3-af97-0b49dc026625","2701253","FMNH","Mammals","202366","Praomys jacksoni","","K. Gubista","4166","","","","","","skin,skull","Male","","","",""
"b97f66c4-cc57-44ea-a1dc-5c56bfc9df30","2700992","FMNH","Mammals","202224","Hylomyscus stella","","K. Gubista","49775","","","","","","skin,skull","Female","","","",""
"23f43b11-49d2-4d92-ab02-aaf6e9c6f954","3140609","FMNH","Mammals","227973","Megaloglossus woermanni","","T. C. Demos","151945","","","","","","skin,skull,skel","Female","-3.15663","28.4357","",""
"284d4743-8548-48f1-b38a-ebf34f2febfe","3140374","FMNH","Mammals","227741","Lophuromys aquilus","","T. C. Demos","151993","","","","","","alc","Female","-2.25746","28.6741","",""
"47641a1d-bbc9-4a75-ac49-8ff2a4d4471e","3140467","FMNH","Mammals","227834","Hylomyscus vulcanorum","","T. C. Demos","152518","","","","","","alc","Male","-2.25746","28.6741","",""
"6d57baf3-c7c9-49a1-adcb-179a6e953e57","2687762","FMNH","Mammals","188994","Lophuromys woosnami","","P. Kaleme","207881","","","","","","tiss","Male","","","",""
"7d775dcc-26d7-4c6e-ab8c-13d67cc313eb","3122069","FMNH","Mammals","226924","Crocidura olivieri","","J. C. Kerbis","151421","","","","","","skull,asr","Male","-2.7473","25.1013","",""
"9a6a2309-0169-44d9-ae97-25dae766e921","2793015","FMNH","Mammals","222568","Praomys jacksoni","","W. T. Stanley","221424","","","","","","alc,tiss","Male","0.16764","20.926","",""
"6068886a-635b-419f-aa0d-b83f6505e5d3","2701007","FMNH","Mammals","202239","Hylomyscus stella","","K. Gubista","4153","","","","","","skull","Male","","","",""
"aa4eacc2-6317-4a06-afed-6254ec1cedd0","3140576","FMNH","Mammals","227942","Praomys degraaffi","","T. C. Demos","147028","","","","","","alc","Female","-2.25746","28.6741","",""
"6019a4a2-491f-4554-b169-4d448ecc6d91","2687742","FMNH","Mammals","188974","Lophuromys woosnami","","P. Kaleme","207798","","","","","","tiss","Female","","","",""
"356c66db-fbd0-42fa-a9f9-c2713fcbc5c3","2687810","FMNH","Mammals","189042","Praomys degraaffi","","P. Kaleme","128754","","","","","","skin,skull,skel","Female","","","",""
"425836d4-2c9f-4e00-8eaa-3f6415b4affb","2687779","FMNH","Mammals","189011","Hylomyscus vulcanorum","","P. Kaleme","947","","","","","","skin,skull,skel","Male","","","",""
"6dfaf463-32d6-4208-ab34-9f299e4e6507","3124262","FMNH","Mammals","227357","Praomys jacksoni","","J. C. Kerbis","150974","","","","","","skin,skull,skel","Male","-2.3245","28.7407","",""
"2c5acf41-56a3-457d-b654-9d972418b701","3140405","FMNH","Mammals","227772","Lophuromys woosnami","","T. C. Demos","143629","","","","","","alc","Male","-2.27386","28.6651","",""
"009bd7b9-81d7-4587-b5aa-5f1bf71cfdfd","2688000","FMNH","Mammals","189232","Praomys jacksoni","","Project Beatra","186285","","","","","","alc,tiss","Male","","","",""
"a72fc0b0-c83b-4dae-bc10-65c1eb4ef806","2688001","FMNH","Mammals","189233","Praomys jacksoni","","Project Beatra","186286","","","","","","alc,tiss","Male","","","",""
"2a9ea378-329c-4786-a04b-248ef66dff9f","2687831","FMNH","Mammals","189063","Praomys jacksoni","","P. Kaleme","179330","","","","","","tiss","Female","","","","No"
"c369b7d1-fddd-4ecc-8607-1364b70be36d","2687879","FMNH","Mammals","189111","Sylvisorex vulcanorum","","Project Beatra","208065","","","","","","tiss","Female","","","",""
"e17b07e1-9d4d-4306-934b-89c6dd06db41","2687880","FMNH","Mammals","189112","Sylvisorex vulcanorum","","Project Beatra","199919","","","","","","tiss","Female","","","",""
"2cc5e6a7-b124-45b4-a59e-d676c40d8d76","2687773","FMNH","Mammals","189005","Hylomyscus vulcanorum","","P. Kaleme","12094","","","","","","skin,skull,skel","Female","","","",""
"b088b00d-3fc5-425a-8c41-c12289568e41","3123837","FMNH","Mammals","227246","Lophuromys woosnami","","J. C. Kerbis","146577","","","","","","alc","Female","-2.25234","28.669","",""
"e78b9454-d90d-45b2-9f19-d046257d29d5","3140468","FMNH","Mammals","227835","Hylomyscus vulcanorum","","T. C. Demos","152749","","","","","","alc","Male","-2.25746","28.6741","",""
"67e64d9a-d553-447e-b0f4-752741191880","2687621","FMNH","Mammals","188853","Praomys jacksoni","","P. Kaleme","12088","","","","","","alc","Male","","","",""
"c7d1a0bd-338c-4972-a38a-8935775599f4","2687616","FMNH","Mammals","188848","Praomys jacksoni","","P. Kaleme","12083","","","","","","alc","Female","","","",""
"433c2449-3f7c-46c0-9935-4ea66f999833","2687617","FMNH","Mammals","188849","Praomys jacksoni","","P. Kaleme","12084","","","","","","alc","Male","","","",""
"ddfcd2e1-b9e8-4c33-8da4-fd583dc69b2d","2688444","FMNH","Mammals","189676","Praomys jacksoni","","Project Beatra","208698","","","","","","tiss","Male","","","",""
"52717771-6441-4e28-bf09-7836870d44ce","2688445","FMNH","Mammals","189677","Praomys jacksoni","","Project Beatra","208699","","","","","","tiss","Male","","","",""
"37304069-05ca-4c64-848d-6d815dbae628","2688446","FMNH","Mammals","189678","Praomys jacksoni","","Project Beatra","208700","","","","","","tiss","Female","","","",""
"ec52f427-1152-4707-8914-adc7932f94b0","2688447","FMNH","Mammals","189679","Praomys jacksoni","","Project Beatra","208701","","","","","","tiss","Female","","","",""
"56385215-5375-4255-84fd-2d85b074af99","2701254","FMNH","Mammals","202367","Praomys jacksoni","","K. Gubista","4167","","","","","","skin,skull","Female","","","",""
"ecb3ec66-2029-4cf5-b4a3-06badcbaadd2","2701255","FMNH","Mammals","202368","Praomys jacksoni","","K. Gubista","4168","","","","","","skin,skull","Female","","","",""
"5fbf6c26-f422-4324-978f-0d5235d7885d","2701256","FMNH","Mammals","202369","Praomys jacksoni","","K. Gubista","4169","","","","","","skin,skull","Male","","","",""
"df150a68-e9c2-4021-8aa6-15501b5cbb64","2688241","FMNH","Mammals","189473","Lemniscomys striatus","","P. Kaleme","207585","","","","","","tiss","Male","","","",""
"a54d71fa-9563-42c5-9ceb-8bb4174002ed","2688242","FMNH","Mammals","189474","Malacomys longipes","","Project Beatra","82068","","","","","","skin,skull,skel","Male","","","",""
"b230cc9c-b353-4366-a8a7-b210fd7c4334","2687624","FMNH","Mammals","188856","Praomys jacksoni","","P. Kaleme","12091","","","","","","alc","Male","","","",""
"6bb31b53-533f-4d85-872d-ea3e675eefe6","2688099","FMNH","Mammals","189331","Lophuromys aquilus","","Project Beatra","208637","","","","","","tiss","Male","","","","No"
"d693f4f4-14c8-4803-9048-541d8e24c888","2688100","FMNH","Mammals","189332","Lophuromys aquilus","","Project Beatra","208638","","","","","","tiss","Male","","","","No"
"654dc4d4-ea80-4c4a-9d93-32df1d3376dc","2701257","FMNH","Mammals","202370","Praomys jacksoni","","K. Gubista","4170","","","","","","skin,skull","Female","","","",""
"011814e4-6019-4c5b-86c3-b894661a0972","2701258","FMNH","Mammals","202371","Praomys jacksoni","","K. Gubista","4171","","","","","","skin,skull","Male","","","",""
"fee7b36d-1290-4c97-b470-726a5bf88a0d","3123414","FMNH","Mammals","227093","Mus bufo","","DRC-Mammals","146512","","","","","","skull,asr","Female","-2.97314","28.9015","",""
"954d7638-c5b0-4ee7-b401-2cc95cda312a","3140432","FMNH","Mammals","227799","Hylomyscus vulcanorum","","T. C. Demos","143915","","","","","","alc","Female","-2.27386","28.6651","",""
"3eeb84c4-be52-40bb-935e-45519ac3b302","2792772","FMNH","Mammals","222465","Chaerephon leucogaster","","W. T. Stanley","221473","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"9a37c18a-2c68-4f8e-8a35-d5f8a803502f","2688101","FMNH","Mammals","189333","Lophuromys aquilus","","Project Beatra","208639","","","","","","tiss","Male","","","","No"
"8b88ada9-99ac-4d77-b916-0a88381217f3","2688102","FMNH","Mammals","189334","Lophuromys aquilus","","Project Beatra","208640","","","","","","tiss","Male","","","","No"
"7ccda061-d36b-4fbd-9695-6e64638cb222","2792747","FMNH","Mammals","222452","Chaerephon leucogaster","","W. T. Stanley","221460","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"a8f65a4b-32bb-4911-bb4f-72a2a9c9d7a9","2687530","FMNH","Mammals","188762","Crocidura niobe","","P. Kaleme","200775","","","","","","tiss","Female","","","","No"
