"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5aac801-53c9-47df-9868-75af2867dc93","566346","FMNH","Invertebrate Zoology","53945","Chione paphia Linnaeus, 1767","","D. S. Erdman","DE-53945","Jamaica","Jamaica","","","","","","","","22",""
"62d774e5-87af-468f-a748-cc2f53a36864","561547","FMNH","Invertebrate Zoology","2753","Chione paphia Linnaeus, 1767","","","FMNH2753","","","","","","","","","","3",""
"f57549d0-7fee-4dca-b05b-b525e391725c","573398","FMNH","Invertebrate Zoology","184170","Chione paphia Linnaeus, 1767","","","FMNH184170","","","","","","","","","","3",""
"3f71f443-4f60-406f-9f68-00d10bf164ca","567260","FMNH","Invertebrate Zoology","78391","Chione paphia Linnaeus, 1767","","G. Reichel-Dolmatoff","GR-78391","Colombia","Colombia","","","","","","","","1",""
"f9005cf7-d542-476d-827f-3887bbf9f5f3","575095","FMNH","Invertebrate Zoology","206188","Chione paphia Linnaeus, 1767","","R. H. Wetherill","RW-206188","Venezuela","Venezuela","","","","","","","","10",""
"1a9c72f6-1094-41a4-aa96-9da9a932fc6c","571302","FMNH","Invertebrate Zoology","166761","Chione paphia Linnaeus, 1767","","C. D. Nelson","CN-166761","","","","","","","","","","2",""
"4e0567c0-cf74-45df-b8f8-30e0a275e106","574426","FMNH","Invertebrate Zoology","197292","Chione paphia Linnaeus, 1767","","R. H. Pine","RP-1973292","","","","","","","","","","99",""
"8824faca-17e6-498a-895e-fbdf6823b218","574433","FMNH","Invertebrate Zoology","197463","Chione paphia Linnaeus, 1767","","R. H. Pine","RP-197463","","","","","","","","","","1",""
"4e8848db-12f6-4cfa-aa7a-6a1304d776a8","574434","FMNH","Invertebrate Zoology","197466","Chione paphia Linnaeus, 1767","","R. H. Pine","RP-197466","","","","","","","","","","2",""
"3f3a874c-3ac0-4fb7-906b-ec9b00d7bdfc","573304","FMNH","Invertebrate Zoology","184010","Chione paphia Linnaeus, 1767","","","FMNH184010","","","","","","","","","","5",""
"00b42427-7cb4-4ab9-8063-3801c21a4298","562184","FMNH","Invertebrate Zoology","6775","Chione paphia Linnaeus, 1767","","","FMNH6775","","","","","","","","","","3",""
"374ad5af-5e97-4d43-b444-c19181a8323c","567124","FMNH","Invertebrate Zoology","84346","Chione paphia Linnaeus, 1767","","W. G. Bott","WB-84346","","","","","","","","","","2",""
"8cd7a2e0-6624-48e1-9184-fdce8449a6a3","572071","FMNH","Invertebrate Zoology","176342","Chione paphia Linnaeus, 1767","","G. Tejedor","GT-176342","Cuba","Cuba","","","","","","","","3",""
"295c9431-7253-41f8-ab39-6d4ec72f2449","568757","FMNH","Invertebrate Zoology","140848","Austrovenus stutchburyi (Wood, 1828)","","","FMNH140848","New Zealand","New Zealand","","","","","","","","3",""
"be9cd680-b74f-430e-a004-eec3c000cb68","562002","FMNH","Invertebrate Zoology","6761","Austrovenus stutchburyi (Wood, 1828)","","","FMNH6761","New Zealand","New Zealand","","","","","","","","1",""
"1153f53a-ff86-4861-bcc0-06babe66ad45","566436","FMNH","Invertebrate Zoology","59579","Austrovenus stutchburyi (Wood, 1828)","","","FMNH59579","New Zealand","New Zealand","","","","","","","","3",""
"c625a67f-aabf-491e-8708-55c693ed4163","572204","FMNH","Invertebrate Zoology","176361","Austrovenus stutchburyi (Wood, 1828)","","","FMNH176361","New Zealand","New Zealand","","","","","","","","2",""
"d3910912-9b24-483d-9cb7-bbb809cd9e59","570272","FMNH","Invertebrate Zoology","155863","Chione intapurpurea (Conrad, 1849)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","1",""
"ba64a0b8-b57a-47dd-832b-2c13427ad48d","565215","FMNH","Invertebrate Zoology","13421","Chione cancellata (Linnaeus, 1767)","","J. D. Todd","FMNH13416","","United States of America","Florida","","","","","27.4979","-82.7099","1",""
"589950eb-a308-4eb6-8bdb-afda84e90d65","571377","FMNH","Invertebrate Zoology","169299","Chione cancellata (Linnaeus, 1767)","","","FMNH169299","Cuba","Cuba","","","","","","","","4",""
"0417da5a-fa0b-4264-9e6a-06b004a042c1","567687","FMNH","Invertebrate Zoology","83571","Chione cancellata (Linnaeus, 1767)","","","FMNH83571","","","","","","","","26.3613","-81.789","9",""
"038704d1-1d37-4a49-be49-8bd2709c3402","573067","FMNH","Invertebrate Zoology","184153","Chione cancellata (Linnaeus, 1767)","","","FMNH184150","","United States of America","Texas","","","","","26.074","-97.225","5",""
"ba092192-322b-449e-8d45-fa534f0aaef5","574550","FMNH","Invertebrate Zoology","197651","Chione cancellata (Linnaeus, 1767)","","Mueller","M-197651","","United States of America","North Carolina","","","","","35.3521","-75.5104","1",""
"6f6429f2-f4b1-4031-ba3e-01687ce8d550","573149","FMNH","Invertebrate Zoology","184150","Chione cancellata (Linnaeus, 1767)","","","FMNH184150","","United States of America","Texas","","","","","26.074","-97.225","5",""
"e70fd31f-d52e-4b90-8b7c-f74a5f699821","569521","FMNH","Invertebrate Zoology","147255","Chione cancellata (Linnaeus, 1767)","","","FMNH147255","","","","","","","","","","2",""
"80876693-1f35-4b43-833c-db5d849cb16d","565575","FMNH","Invertebrate Zoology","18181","Chione cancellata (Linnaeus, 1767)","","","FMNH18181","","","","","","","","","","1",""
"efa7ea52-5275-43d6-adea-0aa0afe3a83a","573654","FMNH","Invertebrate Zoology","187192","Chione cancellata (Linnaeus, 1767)","","","FMNH187192","","","","","","","","","","99",""
"2068edbb-35d0-45ae-a724-68ccfd0ce7b9","568205","FMNH","Invertebrate Zoology","109051","Chione cancellata (Linnaeus, 1767)","","B. R. Nabel","N-109051","","","","","","","","","","1",""
"da7984c5-34d2-4b51-9edc-5762a9d84236","568207","FMNH","Invertebrate Zoology","109258","Chione cancellata (Linnaeus, 1767)","","B. R. Nabel","N-109258","","","","","","","","","","1",""
"9e174124-a7fa-43b1-b20b-acbde1c38aea","568208","FMNH","Invertebrate Zoology","109290","Chione cancellata (Linnaeus, 1767)","","B. R. Nabel","N-109290","","","","","","","","","","3",""
"4df97112-f306-41a4-9411-cd49c3f573a6","567078","FMNH","Invertebrate Zoology","77122","Chione cancellata (Linnaeus, 1767)","","C. R. Orcutt","CO-77122","Jamaica","Jamaica","","","","","","","","99",""
"5f863f59-e908-4466-98ff-fab965c4d7d2","566341","FMNH","Invertebrate Zoology","53899","Chione cancellata (Linnaeus, 1767)","","D. S. Erdman","DE-53899","Jamaica","Jamaica","","","","","","","","1",""
"b248f317-25ee-4191-824b-cf2888b2b13a","566347","FMNH","Invertebrate Zoology","53949","Chione cancellata (Linnaeus, 1767)","","D. S. Erdman","DE-53949","Jamaica","Jamaica","","","","","","","","4",""
"3a01dc3c-9a19-495b-a91c-50dcb0013b18","568482","FMNH","Invertebrate Zoology","113938","Chione cancellata (Linnaeus, 1767)","","G. Reichel-Dolmatoff","GR-113938","Colombia","Colombia","","","","","","","","2",""
"6bf174f1-ced0-4883-9095-266bb8b96c54","567317","FMNH","Invertebrate Zoology","78708","Chione cancellata (Linnaeus, 1767)","","R. Pfaff","RP-78708","Colombia","Colombia","","","","","","","","1",""
"0038aa75-4499-44ef-a741-02a939263471","575088","FMNH","Invertebrate Zoology","206120","Chione cancellata (Linnaeus, 1767)","","R. H. Wetherill","RW-206120","Venezuela","Venezuela","","","","","","","","99",""
"eaa2ae33-75b2-4e63-842b-9e0c4cace272","565138","FMNH","Invertebrate Zoology","13345","Chione cancellata (Linnaeus, 1767)","","D. D. Davis","DD-13345","Mexico","Mexico","","","","","","","","3",""
"44015668-6aee-4ce6-b23d-baded88efd34","569488","FMNH","Invertebrate Zoology","146798","Chione cancellata (Linnaeus, 1767)","","C. A. Velasquez, F. Medem","V/M-146798","Colombia","Colombia","","","","","","3.3667","-75.5833","11",""
"fb4d28ba-4b47-4bc5-80cd-4d1980485912","568771","FMNH","Invertebrate Zoology","151351","Chione cancellata (Linnaeus, 1767)","","Spencer","S-151351","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"847e249e-8e58-4ac7-afb7-b6974e7d9003","569396","FMNH","Invertebrate Zoology","151478","Chione cancellata (Linnaeus, 1767)","","Spencer","S-151478","United States of America South Carolina","United States of America","South Carolina","","","","","","","1",""
"d1840d00-8f3c-4e88-ac4c-11b3069d96fa","570765","FMNH","Invertebrate Zoology","164109","Chione cancellata (Linnaeus, 1767)","","Spencer","S-164109","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"36b7d6d9-7682-4668-b95b-aefeeda94194","574544","FMNH","Invertebrate Zoology","197641","Chione cancellata (Linnaeus, 1767)","","J. T. Hurvis","JH-197641","Belize","Belize","","","","","","","","1",""
"5483e68c-5a33-4249-8820-d4194425129d","573259","FMNH","Invertebrate Zoology","187355","Chione cancellata (Linnaeus, 1767)","","G. A. Solem, H. S. Dybas","S/D-187355","Panama","Panama","","","","","","","","1",""
"4dc08aff-b9ae-43be-b1dc-1df3a4a9566e","574425","FMNH","Invertebrate Zoology","197286","Chione cancellata (Linnaeus, 1767)","","R. H. Pine","RP-197286","","","","","","","","","","99","No"
"85c3cced-5619-49e4-8e4a-2c8fb5218673","571960","FMNH","Invertebrate Zoology","173228","Chione cancellata (Linnaeus, 1767)","","R. E. Hubert","RH-173228","Grenada","Grenada","","","","","","","","3",""
"cfd97a3e-0549-48c5-81c4-3c25a2536d57","569444","FMNH","Invertebrate Zoology","145321","Chione cancellata (Linnaeus, 1767)","","E. L. Girardi","EG-145321","","","","","","","","","","9",""
"74a8b584-c31b-45ba-8ad1-926fabbb2390","569445","FMNH","Invertebrate Zoology","145323","Chione cancellata (Linnaeus, 1767)","","E. L. Girardi","EG-145323","","","","","","","","","","1",""
"5587b014-1d87-4366-aae2-076db8cf7c20","573361","FMNH","Invertebrate Zoology","184007","Chione cancellata (Linnaeus, 1767)","","","FMNH184007","","","","","","","","","","2",""
"9a3c058d-7776-4ff6-a5d7-cfa9ac74e20f","572069","FMNH","Invertebrate Zoology","176340","Chione cancellata (Linnaeus, 1767)","","","FMNH176328","","","","","","","","27.4686","-82.6988","99",""
"884ae379-8b77-41c6-9881-386c2cff6b1d","567990","FMNH","Invertebrate Zoology","101586","Chione cancellata (Linnaeus, 1767)","","B. Foster, J. Hillman","F/H-101586","","United States of America","Florida","","","","","26.4221","-82.0844","25",""
"6f808566-19a3-46cd-ac8d-1975e5cb3f91","573379","FMNH","Invertebrate Zoology","184024","Chione cancellata (Linnaeus, 1767)","","","FMNH184024","","United States of America","Florida","","","","","29.7842","-85.361","2",""
"42659fc8-70e3-40a2-be59-42c1fb6bf39c","567989","FMNH","Invertebrate Zoology","101572","Chione cancellata (Linnaeus, 1767)","","D. Steger","DS-101572","","United States of America","Florida","","","","","28.09","-82.7845","6",""
"eccb9f25-103c-43f2-b607-34452da25205","565864","FMNH","Invertebrate Zoology","23457","Chione cancellata (Linnaeus, 1767)","","R. Runyon","RR-23457","","United States of America","Texas","","","","","26.0787","-97.2151","5",""
"1915ad47-3c56-4db8-b551-15acdb1fbc18","570500","FMNH","Invertebrate Zoology","159914","Chione cancellata (Linnaeus, 1767)","","J. L. Baughman","JB-159914","","United States of America","Texas","","","","","27.9304","-97.0782","1",""
"0c227baf-f211-42f2-a1f2-168bda69ea0d","569400","FMNH","Invertebrate Zoology","149996","Chione cancellata (Linnaeus, 1767)","","R. E. C. Stearns","RS-149996","","United States of America","Florida","","","","","27.7484","-82.5593","1",""
"12ab096b-1798-40a8-a9f8-e70dfc4d8ca2","572207","FMNH","Invertebrate Zoology","176364","Chione cancellata (Linnaeus, 1767)","","A. S. Koto","AK-176321","","United States of America","Florida","","","","","26.7054","-80.0365","4",""
"1d211858-2743-4dc0-ab05-d9e5e9c1a6b6","572068","FMNH","Invertebrate Zoology","176339","Chione cancellata (Linnaeus, 1767)","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","18",""
"15e4fa36-0444-471d-b87b-f8bce2d6f749","572201","FMNH","Invertebrate Zoology","176358","Chione cancellata (Linnaeus, 1767)","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","99",""
"3c839682-dde8-44f3-912b-a7dd17d1be91","573602","FMNH","Invertebrate Zoology","184915","Chione cancellata (Linnaeus, 1767)","","","FMNH166510","","United States of America","Florida","","","","","25.9384","-81.7","5",""
"25c369ef-8485-4f9b-834a-655075b557f6","573514","FMNH","Invertebrate Zoology","184929","Chione cancellata (Linnaeus, 1767)","","","FMNH166510","","United States of America","Florida","","","","","25.9384","-81.7","15",""
"60de1f46-82fc-44d4-b34d-6d2b8d917163","568946","FMNH","Invertebrate Zoology","151448","Chione cancellata (Linnaeus, 1767)","","A. L. Goodwin","AG-151448","","United States of America","Florida","","","","","30.4165","-81.4106","2",""
"8f7cc611-4c36-4cf6-a34a-43aec05a2c2f","571070","FMNH","Invertebrate Zoology","166354","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CN-155612","","United States of America","Florida","","","","","25.9384","-81.7","5",""
"5d43ea9e-032f-434e-b914-85f590adea7e","571132","FMNH","Invertebrate Zoology","167077","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CN-155612","","United States of America","Florida","","","","","25.9384","-81.7","99",""
"563d924b-6e84-44fb-abaf-bd97af7f13ae","564402","FMNH","Invertebrate Zoology","12135","Chione cancellata (Linnaeus, 1767)","","F. Haas","FH-12135","","United States of America","Florida","","","","","26.4533","-82.0774","25",""
"ff72ab86-5f48-4962-97e4-e1a2dbad7ad9","571131","FMNH","Invertebrate Zoology","167074","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CDN-167045","","United States of America","Florida","","","","","25.9389","-81.7186","1",""
"6f20afec-029d-4df6-a90c-11fd6d1e6401","564404","FMNH","Invertebrate Zoology","12136","Chione cancellata (Linnaeus, 1767)","","F. Haas","FH-12136","","United States of America","Florida","","","","","26.4247","-82.0655","99",""
"83b4e04a-a9a8-41ff-ae89-1df50623081d","573066","FMNH","Invertebrate Zoology","184152","Chione cancellata (Linnaeus, 1767)","","","FMNH184152","","United States of America","Florida","","","","","26.4435","-82.1049","5",""
"3ae0d91d-c9ce-422b-8eba-164ce0d9777e","569361","FMNH","Invertebrate Zoology","150680","Chione cancellata (Linnaeus, 1767)","","H. A. Wallis","HW-144053","","United States of America","Florida","","","","","26.4435","-82.1049","1",""
"977e963a-c098-4ab5-afd0-9d85a53be75b","574865","FMNH","Invertebrate Zoology","218320","Chione cancellata (Linnaeus, 1767)","","E. F. Garcia","EG-218320","","United States of America","Florida","","","","","26.4533","-82.0774","5",""
"1340443d-1bbd-4380-970e-546a9d8dd04b","571517","FMNH","Invertebrate Zoology","170067","Chione cancellata (Linnaeus, 1767)","","H. Albach, H. Albach","HA-170067","","United States of America","Florida","dredged","","","","27.7692","-82.769","2",""
"f0b4c2d0-a30d-485f-bc98-d9182029a2cd","570234","FMNH","Invertebrate Zoology","155602","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","4",""
"d1d83d1f-5300-4403-b486-bce46cc1a5b9","570237","FMNH","Invertebrate Zoology","155607","Chione cancellata (Linnaeus, 1767)","","C. D. Nelson","CDN-151482","","United States of America","Texas","","","","","26.0537","-97.2422","3",""
"dd293d8c-932e-43a9-b240-eb27f2887a10","574107","FMNH","Invertebrate Zoology","195463","Chione cancellata (Linnaeus, 1767)","","","FMNH195461","","United States of America","Florida","","","","","30.3855","-86.4556","2",""
"a833cdcb-e0b9-441b-b309-c2546f294f5d","566457","FMNH","Invertebrate Zoology","59565","Chione cancellata (Linnaeus, 1767)","","","FMNH122540","","United States of America","Florida","","","","","27.7497","-82.7081","3",""
"5591c797-2b26-487d-9659-d2129e3ec28d","566046","FMNH","Invertebrate Zoology","30312","Chione cancellata (Linnaeus, 1767)","","F. Haas","FH-30312","","","","","","","","","","2",""
"cd9d1591-bb8d-4787-859c-5673575ee59c","565354","FMNH","Invertebrate Zoology","16663","Chione undatella (G. B. Sowerby I, 1835)","","F. Haas","FH-16663","United States of America California","United States of America","California","","","","","","","99",""
"d5ded85e-5962-4c17-afb2-0dd52060183e","566364","FMNH","Invertebrate Zoology","54667","Chione undatella (G. B. Sowerby I, 1835)","","W. O. Gregg","WG-54667","Mexico","Mexico","","","","","","","","2",""
"b9966666-5041-496f-b0f0-be2f2cbcdfc5","566363","FMNH","Invertebrate Zoology","54666","Chione undatella (G. B. Sowerby I, 1835)","","E. P. Chace","EC-54666","United States of America California","United States of America","California","","","","","","","1",""
"9208dedb-edb8-4b4d-83c0-d0be6393234e","566365","FMNH","Invertebrate Zoology","54669","Chione undatella (G. B. Sowerby I, 1835)","","W. O. Gregg","WG-54669","United States of America California","United States of America","California","","","","","","","1",""
"2da2a08b-c100-4e98-bc00-4c1e2f5f0448","569323","FMNH","Invertebrate Zoology","149055","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH149055","United States of America California","United States of America","California","","","","","","","4",""
"316aa988-744e-4b27-b98e-8828f45ab0f2","568923","FMNH","Invertebrate Zoology","150022","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH150022","United States of America California","United States of America","California","","","","","","","1",""
"e4681780-43a7-4548-9edf-12f1bef52320","568800","FMNH","Invertebrate Zoology","142439","Chione undatella (G. B. Sowerby I, 1835)","","","MW-142439","United States of America California","United States of America","California","","","","","","","1",""
"ef7af7b5-7a22-4cf5-8e91-07d3a52cd024","571751","FMNH","Invertebrate Zoology","171493","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH171493","United States of America California","United States of America","California","","","","","","","1",""
"39168551-ea02-46a4-9935-2ee10c6990bb","571794","FMNH","Invertebrate Zoology","171746","Chione undatella (G. B. Sowerby I, 1835)","","Clarke, Brown","C-B-171746","United States of America California","United States of America","California","","","","","","","2",""
"b485658d-5f88-4238-90c3-6df89291c739","569044","FMNH","Invertebrate Zoology","144104","Chione undatella (G. B. Sowerby I, 1835)","","M. Swiontek","S-144104","United States of America California","United States of America","California","","","","","","","5",""
"8773e563-338d-4b66-807f-3dccadca1b6b","569041","FMNH","Invertebrate Zoology","144098","Chione undatella (G. B. Sowerby I, 1835)","","J. Q. Burch","JB-144098","United States of America California","United States of America","California","","","","","","","1",""
"1e9e30b8-1018-4e55-98ea-1dbd4aa8bfe8","571762","FMNH","Invertebrate Zoology","171506","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH171506","Panama","Panama","","","","","","","","2",""
"5ddd7fea-638d-4ef2-9e28-20e2be0d65a3","571749","FMNH","Invertebrate Zoology","171490","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH171490","","","","","","","","","","1",""
"cd4b15a6-bfec-46d3-91a3-1892eaedc3f4","564541","FMNH","Invertebrate Zoology","11983","Chione undatella (G. B. Sowerby I, 1835)","","G. Artamanoff","GA-11983","Mexico","Mexico","","","","","","","","1",""
"66aec4d7-23c8-4c24-946e-07c468cefcc1","571754","FMNH","Invertebrate Zoology","171497","Chione undatella (G. B. Sowerby I, 1835)","","M. Swiontek","S-171497","Mexico","Mexico","","","","","","","","1",""
"98222e63-8447-4615-807a-eddab3987e1f","571747","FMNH","Invertebrate Zoology","171488","Chione undatella (G. B. Sowerby I, 1835)","","F. J. Stearns","FS-171488","New Zealand","New Zealand","","","","","","","","1",""
"4e59b471-c6f7-4960-9e74-2a4ffc37aa5b","569904","FMNH","Invertebrate Zoology","153235","Chione undatella (G. B. Sowerby I, 1835)","","F. Frost","FF-153235","Mexico","Mexico","","","","","","31.5","-113.583","1",""
"a4fb2279-00e1-4cff-bee8-e98d21d33018","567961","FMNH","Invertebrate Zoology","97513","Chione undatella (G. B. Sowerby I, 1835)","","F. B. Howard","FH-97513","Mexico","Mexico","","","","","","","","5",""
"e27d0dc6-c16c-47a8-851c-b86c1a4635c2","566446","FMNH","Invertebrate Zoology","59554","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH59554","United States of America California","United States of America","California","","","","","","","4",""
"31bd9c85-4387-4e15-a1f5-87681083d0a6","566447","FMNH","Invertebrate Zoology","59555","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH59555","United States of America California","United States of America","California","","","","","","","3",""
"5a2d6a79-68c7-4c2e-b296-72ccf20be60c","570952","FMNH","Invertebrate Zoology","166942","Chione undatella (G. B. Sowerby I, 1835)","","F. J. Stearns","FS-166942","United States of America California","United States of America","California","","","","","","","1",""
"07f72c18-0870-48e0-97d0-e53b8156c856","571002","FMNH","Invertebrate Zoology","165358","Chione undatella (G. B. Sowerby I, 1835)","","Galbreath","G-165358","United States of America California","United States of America","California","","","","","","","1",""
"0d7ce455-79cb-4862-b9ca-a1d0c03cd867","565571","FMNH","Invertebrate Zoology","18177","Chione undatella (G. B. Sowerby I, 1835)","","T. Burch, J. Burch","TB-18177","United States of America California","United States of America","California","","","","","","","6",""
"b3f30a58-d632-4e44-9c3f-2cbffb280021","573673","FMNH","Invertebrate Zoology","187846","Chione undatella (G. B. Sowerby I, 1835)","","J. T. Hurvis","JH-187846","","","","","","","","","","2",""
"d87ff0f6-0e67-4dbd-8d2a-d0cbb270f76f","571505","FMNH","Invertebrate Zoology","170921","Chione undatella (G. B. Sowerby I, 1835)","","Chase","C-170921","United States of America California","United States of America","California","","","","","","","1",""
"ea946ac4-e2f9-4a8a-a4e6-ae80ccfc9202","573380","FMNH","Invertebrate Zoology","184025","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH184025","United States of America California","United States of America","California","","","","","","","2",""
"834e3939-ae0f-4fef-a73f-ecc6b5ac1e6e","573393","FMNH","Invertebrate Zoology","184165","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH184165","United States of America California","United States of America","California","","","","","","","2",""
"ff236ffb-572a-41bd-ae78-a3e97c466a10","565282","FMNH","Invertebrate Zoology","15186","Chione undatella (G. B. Sowerby I, 1835)","","H. Hemphill","HH-15186","United States of America California","United States of America","California","","","","","","","3",""
"6bf9c0dc-1ab9-4982-b511-c8e01a405f8f","571276","FMNH","Invertebrate Zoology","168637","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH168637","United States of America","United States of America","","","","","","","","1",""
"51d7192d-bb2d-4abc-af72-641ca6388c35","572199","FMNH","Invertebrate Zoology","176356","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176356","Mexico","Mexico","","","","","","","","2",""
"7e1fe7c5-7330-4b55-b638-c760e487e051","572063","FMNH","Invertebrate Zoology","176334","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176334","United States of America California","United States of America","California","","","","","","","2",""
"93a4804a-df9d-4623-a52a-3b0ada316e52","572197","FMNH","Invertebrate Zoology","176354","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176354","United States of America California","United States of America","California","","","","","","","2",""
"81efd723-4aa4-4cc6-9c90-86cf8169f89d","572102","FMNH","Invertebrate Zoology","176401","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH176401","United States of America California","United States of America","California","","","","","","","3",""
"c197a44f-fcf4-455d-882d-a4a964402fb3","561539","FMNH","Invertebrate Zoology","2744","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH2744","United States of America California","United States of America","California","","","","","","","2",""
"762228ea-83ba-4c4a-869a-3ad000d4bef7","561540","FMNH","Invertebrate Zoology","2745","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH2745","United States of America California","United States of America","California","","","","","","","1",""
"75886d43-24a6-4230-8981-ef8a02127b22","562005","FMNH","Invertebrate Zoology","6765","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH6765","United States of America California","United States of America","California","","","","","","","2",""
"b882460d-9e67-4847-8279-b410edcd9440","571612","FMNH","Invertebrate Zoology","168705","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH168705","United States of America California San Diego","United States of America","California","","","","","","","8",""
"73952646-53a0-4913-bbf1-a48d9ff1f10b","571281","FMNH","Invertebrate Zoology","168694","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH168694","United States of America California San Diego","United States of America","California","","","","","","","2",""
"df393047-3515-42bb-b4cd-8eb96c882d6f","569192","FMNH","Invertebrate Zoology","149901","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH149901","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"626e9a16-6b66-41ae-991f-5727dedd48e7","565254","FMNH","Invertebrate Zoology","14691","Chione undatella (G. B. Sowerby I, 1835)","","B. Sonshine","BS-14691","United States of America California Monterey","United States of America","California","","","","","","","17",""
"7c87a9ed-38e6-43d7-affe-c3961804d57c","571616","FMNH","Invertebrate Zoology","168713","Chione californiensis (Broderip, 1835)","","Turver","T-168713","Mexico","Mexico","","","","","","","","2",""
"13a31c72-ffcf-41e9-96db-c1490f2ffdf6","573287","FMNH","Invertebrate Zoology","184143","Chione californiensis (Broderip, 1835)","","","FMNH184143","Mexico","Mexico","","","","","","","","99",""
"d93ae5f8-73fe-48e5-831b-5b9d9fcf0304","566473","FMNH","Invertebrate Zoology","68995","Chione subimbricata (G. B. Sowerby I, 1835)","","T. Dranga","TD-68995","Panama","Panama","","","","","","","","4",""
"51d28178-a997-4d1f-ba97-0404dbce6251","569363","FMNH","Invertebrate Zoology","150683","Chione subimbricata (G. B. Sowerby I, 1835)","","M. Swiontek","S-150683","Mexico","Mexico","","","","","","","","2",""
"57aca4d4-e9d0-451c-90b7-42ebea15e7d6","565122","FMNH","Invertebrate Zoology","13298","Chione subimbricata (G. B. Sowerby I, 1835)","","G. Artamanoff","A-13298","Mexico","Mexico","","","","","","","","10",""
"b4d66805-de74-4c6e-9f34-9bb8a514f910","564745","FMNH","Invertebrate Zoology","12017","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH12017","Mexico","Mexico","","","","","","","","2",""
"9c306ddb-e83a-4e83-92d1-9fd9e5621780","570988","FMNH","Invertebrate Zoology","166157","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH166157","Mexico","Mexico","","","","","","","","1",""
"0bcbcf5c-aa19-4cab-b4ad-824e1c6cc775","561955","FMNH","Invertebrate Zoology","6734","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH6734","Mexico","Mexico","","","","","","","","1",""
"a33ceabe-1162-4397-85c9-0acc826ef928","568460","FMNH","Invertebrate Zoology","113818","Chione subimbricata (G. B. Sowerby I, 1835)","","G. Reichel-Dolmatoff","GR-113818","Colombia","Colombia","","","","","","","","1",""
"ee8b7237-74a5-4071-8af7-ea6c9825de40","571439","FMNH","Invertebrate Zoology","169086","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH169086","Costa Rica","Costa Rica","","","","","","","","1",""
"ff41aa31-e2ce-443d-b03e-ce67bfc31553","561962","FMNH","Invertebrate Zoology","6743","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH6743","Panama","Panama","","","","","","","","2",""
"15be7ff2-b4da-4b4b-a99b-6969bbfbf7da","567539","FMNH","Invertebrate Zoology","83334","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH83334","Panama","Panama","","","","","","","","1",""
"c3989ac2-1775-442c-80c0-ab5c523396e4","571283","FMNH","Invertebrate Zoology","168702","Chione cortezi (Carpenter, 1864)","","","FMNH168702","Mexico","Mexico","","","","","","","","2",""
"5980f3e9-9f3c-4f29-822d-88c2890131e5","572073","FMNH","Invertebrate Zoology","176344","Chione cortezi (Carpenter, 1864)","","","FMNH176344","Mexico","Mexico","","","","","","","","1",""
"58aa438d-0b52-49da-b35a-cfe3023655a4","565987","FMNH","Invertebrate Zoology","47115","Chione antiqua P. P. King, 1832","","W. K. Weyrauch","WW-47115","Peru","Peru","","","","","","","","3",""
