"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91b847c9-9afb-4477-a80a-63cb429ead29","623710","FMNH","Fishes","44537","Gymnothorax margaritophorus","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"ed728358-3b8c-4db2-be45-8ba785aaad1c","639267","FMNH","Fishes","60052","Cheilinus oxycephalus","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"c46584ce-fff2-4e63-a057-186f7ad6470e","639271","FMNH","Fishes","60056","Coris aygula","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"3a262267-7771-4616-9909-ae93089b9c08","623162","FMNH","Fishes","44179","Canthigaster solandri","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","4",""
"99e3165c-2152-4a61-9340-79daf4f007e6","623289","FMNH","Fishes","44100","Centropyge flavissimus","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","16",""
"9d2437df-3e15-4c78-aec6-d09388f816d9","639242","FMNH","Fishes","60027","Apogon savayensis","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"63dfe037-d747-4803-814a-2475bf35aa2a","623125","FMNH","Fishes","44012","Ctenochaetus striatus","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","27",""
"297facac-1a6f-4c3b-b966-7d090b7f547f","623240","FMNH","Fishes","44051","Naso lituratus","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"7bc6823f-e462-4ec1-b029-a255843caa04","623397","FMNH","Fishes","44321","Pseudogramma polyacantha","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","25",""
"b476fd9b-c8b2-4424-a044-a8dac05e8362","624001","FMNH","Fishes","44619","Pomacentrus vaiuli","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","11",""
"c0e6a002-7d49-4b12-aae1-fdafe69c1213","623491","FMNH","Fishes","44415","Synodus variegatus","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","13",""
"9ab1100d-7a9c-41c7-9141-df29f57d4a58","623154","FMNH","Fishes","44041","Acanthurus elongatus","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","45",""
"d020ac75-b286-4941-a4e2-572329e10da6","639254","FMNH","Fishes","60039","Mulloidichthys samoensis","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","3",""
"c12a4e7f-1617-47b0-83e2-99fce668543a","623995","FMNH","Fishes","44613","Pomacentrus nigricans","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"13cb04d6-d8dd-4ab3-9b59-4c2c6808879d","623300","FMNH","Fishes","44111","Scorpaenopsis diabolus","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"a983a979-b564-4ae9-b90c-a4cbfc4945f4","623304","FMNH","Fishes","44115","Scorpaenopsis guamensis","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","7","Yes"
"d75e7358-91c3-4a86-8871-1854f72ff0fd","623293","FMNH","Fishes","44104","Sebastapistes cyanostigma","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","5",""
"fe872121-a20f-4f20-a965-5cad874c3c9b","639246","FMNH","Fishes","60031","Apogon kallopterus","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"aa78ffc8-c0df-473b-ad70-82dfbd127cbc","623322","FMNH","Fishes","44133","Holocentrus diadema","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","2",""
"cf81043d-2e1e-4088-a6f0-1eaab26cd568","623179","FMNH","Fishes","44196","Holocentrus laevis","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"3d5aa169-d8d1-4138-808a-2bf272ba765b","623683","FMNH","Fishes","44510","Gymnothorax picta","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"b1b4133d-f7bf-4598-ab0f-d5ce1ebc70b6","623325","FMNH","Fishes","44136","Stenatherina temminickii","","E. S. Herald","LPS-46-305","Marshall Islands","Marshall Islands","","surface light","","alc","","11.4875","166.849","11",""
"4ee9e14c-94e6-4524-a42e-3a510dfb7d59","622763","FMNH","Fishes","44170","Arothron nigropunctatus","","V. E. Brock, E. S. Herald","LPS-46-260","Marshall Islands","Marshall Islands","","","","alc","","11.2131","166.683","1",""
"deab6982-0637-4d25-ab54-e94d8dfdb4a4","623278","FMNH","Fishes","44089","Chaetodon auriga","","V. E. Brock, E. S. Herald","LPS-46-260","Marshall Islands","Marshall Islands","","","","alc","","11.2131","166.683","1",""
"87328454-c054-43d0-90cb-50846f7c0297","639256","FMNH","Fishes","60041","Mulloidichthys samoensis","","V. E. Brock, E. S. Herald","LPS-46-260","Marshall Islands","Marshall Islands","","","","alc","","11.2131","166.683","4",""
"f2c2cb63-eb81-4b45-9cdd-6036dc64622c","622750","FMNH","Fishes","44157","Holocentrus spinifer","","V. E. Brock, E. S. Herald","LPS-46-260","Marshall Islands","Marshall Islands","","","","alc","","11.2131","166.683","1",""
"c0fc2751-d365-403f-bc08-594fbd921828","622762","FMNH","Fishes","44169","Arothron nigropunctatus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","4",""
"d9ae6f7d-fa27-45d0-9af3-198786c51119","623387","FMNH","Fishes","44311","Pseudochromis tapeinosoma","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"074f8dd0-e792-4c5e-9a0e-3f9dc0427e8c","623654","FMNH","Fishes","44481","Leiuranus semicinctus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"a24d2a41-67a8-4de5-942f-fccad9ea4d0b","623268","FMNH","Fishes","44079","Chaetodon citrinellus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"1bdc527e-af81-4442-afc2-b8b7219554ca","623486","FMNH","Fishes","44410","Saurida gracilis","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"30f272fa-54f7-4d77-ac19-90d719a90b4e","623539","FMNH","Fishes","44660","Epinephelus merra","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","21",""
"5bb8cd75-3f9a-4714-927a-11787294fe06","623670","FMNH","Fishes","44497","Conger cinereus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","2",""
"7830e101-869e-452c-8802-e19926782cab","623190","FMNH","Fishes","44207","Gnathodentex aurolineatus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","3",""
"3dad5610-90b4-43d4-938a-83b003a75f54","623583","FMNH","Fishes","44704","Chromis atripectoralis","Paratype(s)","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","10",""
"a48212b2-4249-499f-9bc7-28c2c5b13482","624011","FMNH","Fishes","44629","Chromis caeruleus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"f09e8653-9a1d-41d4-b96f-4d9c428dc5d1","623622","FMNH","Fishes","44449","Moringua abbreviata","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"e9111225-362c-4683-b860-1e47721679c9","623299","FMNH","Fishes","44110","Scorpaena corallicola","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","3",""
"3a0e260d-2c37-4ab6-925b-74c20bb40953","623318","FMNH","Fishes","44129","Holocentrus microstomus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","14",""
"771a3124-6635-41dd-bf77-5e90fed347ee","623383","FMNH","Fishes","44307","Hyporhamphus dussumieri","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"d93df810-9a9e-4240-81e4-df245901ecf2","623409","FMNH","Fishes","44333","Plesiops coeruleolineatus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"0be449b9-3ab7-4ffb-8015-874dc8738259","623701","FMNH","Fishes","44528","Gymnothorax gracilicauda","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","4",""
"372ff9b3-eefe-4ebe-8d79-920cd75106ad","623718","FMNH","Fishes","44545","Gymnothorax petelli","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"394969ea-1efb-4ed0-8429-4c2d5398aa10","623118","FMNH","Fishes","44005","Acanthurus achilles","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"de16c7fc-f3ca-4bde-86e1-cd4b092a1cac","623459","FMNH","Fishes","44383","Dascyllus aruanus","","L. P. Schultz, E. S. Herald","LPS-46-231","Marshall Islands","Marshall Islands","","","","alc","","11.4475","167.056","37",""
"2866c5d4-aceb-4b3e-ae8d-346dd800a819","623287","FMNH","Fishes","44098","Centropyge flavissimus","","L. P. Schultz, E. S. Herald","LPS-46-231","Marshall Islands","Marshall Islands","","","","alc","","11.4475","167.056","4",""
"ddc859f6-ecd8-4d98-b520-f7811a89ab4b","639297","FMNH","Fishes","60082","Stethojulis axillaris","","L. P. Schultz, E. S. Herald","LPS-46-231","Marshall Islands","Marshall Islands","","","","alc","","11.4475","167.056","4",""
"8d9c5780-58d3-403f-8485-0b6126bf3a5f","623165","FMNH","Fishes","44182","Ostracion meleagris","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"7351da4f-f8de-402b-a08c-3b1f1d7fb8dd","624000","FMNH","Fishes","44618","Pomacentrus vaiuli","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","8",""
"fafb1abc-415c-4ee7-97c5-9fbc02657229","623340","FMNH","Fishes","44264","Oxymonacanthus longirostris","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","4","No"
"940136d5-0936-4902-b146-385a40bdd99d","623488","FMNH","Fishes","44412","Saurida gracilis","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","3",""
"eafd7586-426a-4dc4-8f1e-58c5497f74ee","623756","FMNH","Fishes","44583","Abudefduf dickii","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"01c9aa15-3b5f-437b-b0e9-1dca7b886f88","623749","FMNH","Fishes","44576","Abudefduf johnstonianus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"578d4939-7596-4b09-acf9-d0d5dfd7d246","623763","FMNH","Fishes","44590","Abudefduf lacrymatus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","14",""
"56f1a60e-62f0-4acc-aeac-fbac5a6acf18","623725","FMNH","Fishes","44552","Abudefduf leucopomus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","2",""
"8448c790-d028-40a2-a121-ceb3080fae03","623521","FMNH","Fishes","44642","Calymmichthys goramensis","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","4",""
"42560344-8768-4407-8b37-4bf7be3983c9","623623","FMNH","Fishes","44450","Moringua abbreviata","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","5",""
"af8f89f2-60e3-479e-8a84-cf686b7aa68b","639241","FMNH","Fishes","60026","Apogon robustus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"744abe51-d0d8-4960-94af-d38bbb21ba3a","623569","FMNH","Fishes","44690","Dinematichthys iluocosteoides","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","8",""
"41ae9cac-90c8-46a0-9998-a2e534005c82","623503","FMNH","Fishes","44427","Myripristis berndti","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"6f519760-f078-4a04-a0e7-98dc8d5337f3","623410","FMNH","Fishes","44334","Plesiops coeruleolineatus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","6",""
"da71c450-2821-4d83-97a1-59e7a33b9c68","623638","FMNH","Fishes","44465","Uropterygius xanthopterus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","2",""
"70bbd48a-c1e0-4065-b77f-b7ca43541e86","623719","FMNH","Fishes","44546","Gymnothorax petelli","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","4",""
"26ed6a5a-7a27-4cc8-b150-0b637eee50ef","639289","FMNH","Fishes","60074","Halichoeres trimaculatus","","E. S. Herald","LPS-46-259","Marshall Islands","Marshall Islands","","surface light","","alc","","11.1631","166.87","2",""
"2373604f-5410-4115-8665-6bb1c3c2ef81","623192","FMNH","Fishes","44209","Monotaxis grandoculis","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","2",""
"d29f656e-77e1-452e-9d1d-bd543a46dcee","623454","FMNH","Fishes","44378","Dascyllus aruanus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"d66efe47-6ef4-4a77-8f36-e850b4f4a63a","623682","FMNH","Fishes","44509","Gymnothorax javanicus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"a7aa3992-c605-4c05-973b-aaff9de30ef6","623493","FMNH","Fishes","44417","Synodus variegatus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","4",""
"d694649e-e7b6-4ed7-8e79-8b8a38023a78","623269","FMNH","Fishes","44080","Chaetodon citrinellus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","4",""
"9e98c261-afe2-4851-b4a1-e4fd41f5f584","639309","FMNH","Fishes","60094","Scarus sordidus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","2",""
"64bb4683-6c9a-4a98-a780-789766b52075","623732","FMNH","Fishes","44559","Chrysiptera biocellata","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","3",""
"3e8bd7c7-e935-4c68-a198-1010da0ca3d1","623559","FMNH","Fishes","44680","Cephalopholis urodelus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","2",""
"87a9c3df-8197-4645-8e05-c25c7dffecc6","623423","FMNH","Fishes","44347","Parapercis montillai","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"b488f070-3cf4-4717-a0a5-e9e91093f2fc","623382","FMNH","Fishes","44306","Hyporhamphus dussumieri","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","4",""
"7e4ed168-e471-4454-ba14-abc9cac7d0ae","623704","FMNH","Fishes","44531","Gymnothorax meleagris","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"1e669735-fb6b-4ddf-8321-f36aba1520d8","623126","FMNH","Fishes","44013","Ctenochaetus striatus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","10",""
"97a84300-afdb-47f9-8d2a-1be86c815c35","623448","FMNH","Fishes","44372","Caracanthus maculatus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"de46a932-1b72-4cf0-be18-acdb3f451eeb","623215","FMNH","Fishes","44232","Rhinecanthus aculeatus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"2da08fe3-0aac-47d7-8c0c-f602d4b15c57","623651","FMNH","Fishes","44478","Leiuranus semicinctus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"ef096f2e-4b20-4b55-af44-729b16c5c2df","623980","FMNH","Fishes","44598","Abudefduf glaucus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","3",""
"a5497d19-8f41-4c99-8060-f0acf20a4246","623464","FMNH","Fishes","44388","Kuhlia marginata","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"3bf2ecf2-b8e9-468d-b28f-169eada42b95","623460","FMNH","Fishes","44384","Kuhlia taeniura","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"41971e49-b2c1-42db-9566-0398079587f3","623624","FMNH","Fishes","44451","Moringua abbreviata","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","3",""
"5eee5f5e-3524-4db9-9aae-38ea875e65a7","639298","FMNH","Fishes","60083","Stethojulis axillaris","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"cdb15c61-3eed-49b8-8e47-fdd712ef271d","623508","FMNH","Fishes","44432","Myripristis argyromus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"110ce2e3-c9aa-4a59-8885-587e48d8969e","623405","FMNH","Fishes","44329","Plesiops coeruleolineatus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"52fa0707-6137-49ee-88be-ca20b6308669","623705","FMNH","Fishes","44532","Gymnothorax meleagris","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"5fe0f5e3-b6a6-4887-8a67-5c775c5dee45","623324","FMNH","Fishes","44135","Stenatherina temminickii","","L. P. Schultz, E. S. Herald","LPS-46-242","Marshall Islands","Marshall Islands","","surface light","","alc","","11.35","162.333","4",""
"ade5dea5-178b-4da8-90ce-c7d9e7381f21","623214","FMNH","Fishes","44231","Rhinecanthus rectangulus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"23f0c53c-941b-40ec-9355-e82ca5130283","623251","FMNH","Fishes","44062","Chaetodon reticulatus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"f7926488-0bc9-429a-b341-76469f3d6a9b","623693","FMNH","Fishes","44520","Gymnothorax buroensis","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","19",""
"515f51a3-42ba-4fec-9feb-5c388eef86f1","623359","FMNH","Fishes","44283","Spratelloides delicatulus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"5dd20e21-33e2-4a76-ad38-0d1cc8577871","623562","FMNH","Fishes","44683","Epinephelus merra","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","18",""
"3641f975-ef68-4d5c-9485-9226f9efbcab","639231","FMNH","Fishes","60016","Apogon coccineus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"77f94e48-3cf7-4c60-91c5-4d6d3f7092cd","623747","FMNH","Fishes","44574","Abudefduf imparipennis","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"486e5c9f-8072-4929-9d7e-82183e475857","623762","FMNH","Fishes","44589","Abudefduf lacrymatus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","3",""
"2cc9a366-366d-4abf-b679-bb6d44f3d2b9","623155","FMNH","Fishes","44042","Acanthurus elongatus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","38",""
"eea108f6-3dd5-4c47-8161-20d38faeff89","623438","FMNH","Fishes","44362","Chalixodytes tauensis","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","10",""
"8306137e-16ad-493b-9ada-3774585af9af","623436","FMNH","Fishes","44360","Kraemeria bryani","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"d4ecc69e-a97d-46b1-8957-012b3478f260","639252","FMNH","Fishes","60037","Mulloidichthys auriflamma","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","3",""
"4f0e867d-947c-47b0-9772-a0ac0d8f232b","623992","FMNH","Fishes","44610","Pomacentrus jenkinsi","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","5",""
"43e53778-fb08-4078-945a-ac3e15ad6b8c","623298","FMNH","Fishes","44109","Scorpaena corallicola","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","7",""
"905c3585-b5bc-496f-b1a0-2fb1f84c5d44","623306","FMNH","Fishes","44117","Scorpaenopsis guamensis","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"d505610b-1d5b-477e-a7a5-86d6d552e881","623362","FMNH","Fishes","44286","Spratelloides atrofasciatus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","10","Yes"
"0173f6d5-5488-4034-b464-bc9eef419475","641888","FMNH","Fishes","62581","Cirricaecula johnsoni","Paratype(s)","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"7eb46140-0d0f-4986-917c-1c843c7609b0","623316","FMNH","Fishes","44127","Holocentrus microstomus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"da05a4ab-2726-4648-ac76-db0ae6d3b05e","622751","FMNH","Fishes","44158","Holocentrus spinifer","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"d24b8a9f-966f-41b1-b9f8-86106693e513","622757","FMNH","Fishes","44164","Holocentrus tiere","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"2d32b80e-76ab-42e4-8dc8-6c176febd231","623435","FMNH","Fishes","44359","Holotrachys lima","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"610634d4-e412-4d56-b61d-8eb93714e416","623127","FMNH","Fishes","44014","Acanthurus triostegus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","4",""
"d7ef4e9c-d85e-40f8-9c19-d251c1ee67f9","623398","FMNH","Fishes","44322","Pseudogramma polyacantha","","V. E. Brock, E. S. Herald","LPS-46-285","Marshall Islands","Marshall Islands","","","","alc","","11.3527","166.93","5",""
"ed625424-39ef-4e6a-9339-d68364ac781f","623524","FMNH","Fishes","44645","Bothus pantherinus","","V. E. Brock, E. S. Herald","LPS-46-285","Marshall Islands","Marshall Islands","","","","alc","","11.3527","166.93","1",""
"ae9d1478-a9f5-4914-9529-0395e174c066","624010","FMNH","Fishes","44628","Chromis caeruleus","","V. E. Brock, E. S. Herald","LPS-46-285","Marshall Islands","Marshall Islands","","","","alc","","11.3527","166.93","6",""
"65b4497d-bd2b-47ee-861c-31a3ca55fb60","623223","FMNH","Fishes","44240","Sufflamen chrysoptera","","V. E. Brock, E. S. Herald","LPS-46-285","Marshall Islands","Marshall Islands","","","","alc","","11.3527","166.93","1",""
"5ca016bc-2ded-4017-8a33-2f099618288e","694004","FMNH","Fishes","117244","Apogon coccineus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","9",""
"c10b3d5a-4629-4aae-baf5-c76ef3937c2c","623581","FMNH","Fishes","44702","Plectropomus truncatus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"ad147e6e-9658-49ab-98c2-e0a12dcdac28","639305","FMNH","Fishes","60090","Scarus jonesi","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"85099175-02b1-4279-94d1-97744314e6a1","639306","FMNH","Fishes","60091","Scarus jonesi","","L. P. Schultz","LPS-46-128","Marshall Islands","Marshall Islands","","","","alc","","11.6949","165.422","3",""
"22fc0261-e10c-4a20-b258-81a282e4268b","623614","FMNH","Fishes","44441","Polydactylus sexfilis","","L. P. Schultz","LPS-46-112","Marshall Islands","Marshall Islands","","surface light","","alc","","11.6197","165.556","1",""
"186a4735-ebdc-416c-a7ae-af872e6035c9","623989","FMNH","Fishes","44607","Pomacentrus jenkinsi","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","17",""
