"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2556e191-a945-4a6d-9f22-f6e68843180b","373473","FMNH","Insects","FMNHINS 0000 373 473","Hippoboscoidea","","M. R. Gannon","","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","14.2768","-85.1677","",""
"dfcc697f-698f-4369-8557-5ba0053c998a","373600","FMNH","Insects","FMNHINS 0000 373 600","Hippoboscoidea","","M. R. Gannon","","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","14.5946","-85.0277","",""
"0b680a90-60ae-4e99-b985-247d5875739a","648136","FMNH","Fishes","69293","Lepophidium zophochir","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","4",""
"a74a5bfc-0fce-413e-a370-dfb82fb47596","643432","FMNH","Fishes","64317","Dibranchus atlanticus","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","6",""
"d30a3c64-d87b-4224-918d-9f01f4d176af","643433","FMNH","Fishes","64318","Dibranchus atlanticus","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","5",""
"fee82520-b87b-4237-847f-ebd0e9538a6d","643438","FMNH","Fishes","64323","Dibranchus atlanticus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","11",""
"29050be7-3402-44af-8830-2f26c5a9e359","643435","FMNH","Fishes","64320","Dibranchus atlanticus","","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","2",""
"7e14563c-cb3e-4bad-9e4b-a1cba438ddd4","643439","FMNH","Fishes","64324","Dibranchus atlanticus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"027004a9-d048-4298-aa01-d3c3cf418e5e","643441","FMNH","Fishes","64326","Dibranchus atlanticus","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","13",""
"7b247e4c-e87c-4f73-93d1-08a433766db8","643434","FMNH","Fishes","64319","Dibranchus atlanticus","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"c05c3f74-1650-4a83-ae22-5c4a93e98fda","643437","FMNH","Fishes","64322","Dibranchus atlanticus","","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","1",""
"093a7cce-db7f-4ecb-9b32-75622a98da81","643443","FMNH","Fishes","64328","Dibranchus atlanticus","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"5708d039-9873-45da-9c73-a003fc1b8cc0","643431","FMNH","Fishes","64316","Malthopsis gnoma","Paratype(s)","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"bd6a9c65-d12e-4f7c-befa-8002aa8e7a55","643475","FMNH","Fishes","64624","Myctophum selenops","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"7d1f1f88-a101-4bd0-80ed-c6ec8e4a1eff","643727","FMNH","Fishes","64532","Gephyroberyx darwini","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","","","11.5667","-83.1167","1","No"
"883371ea-a157-4454-b6d4-3b941bb6427d","675182","FMNH","Fishes","96373","Dibranchus atlanticus","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"3bd0fa69-3b9e-42f2-a54f-c15fe57d7e0b","643442","FMNH","Fishes","64327","Dibranchus atlanticus","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"a7d464b3-b679-4679-883e-ecc0959ca208","643479","FMNH","Fishes","64628","Bolinichthys supralateralis","","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","14.1333","-81.8167","1",""
"0cdb218a-1289-410c-ad39-cef1b23fa605","643440","FMNH","Fishes","64325","Dibranchus atlanticus","","","OR-57-1916","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.3","-82.2","2",""
"a61edd68-7487-4445-ae42-dcda63527f71","643474","FMNH","Fishes","64623","Bolinichthys supralateralis","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"42542232-7936-4e64-897f-a9bf1eafb8e2","643477","FMNH","Fishes","64626","Lampadena luminosa","","","OR-57-1928","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.2333","-82.1","1",""
"320a8f63-a5de-4c0c-9a29-1b43e6c14b55","662279","FMNH","Fishes","83719","Atractosteus tropicus","","S. E. Meek","SEM-06-23.1","Nicaragua","Nicaragua","","","","","","12.352","-86.4748","1",""
"dfeabdfe-ab59-4101-bddb-d34c45e7182f","412942","FMNH","Invertebrate Zoology","29979","Averellia suturalis (L. Pfeiffer, 1846)","","P. M. Standley","FMNH29979","Nicaragua","Nicaragua","","","","","","","","1",""
"db450967-6f11-4af4-9d4b-178a96db96fa","457263","FMNH","Invertebrate Zoology","117821","Drymaeus lineolatus (Conrad, 1856)","","L. O. Williams, T. Williams","LW-117821","Nicaragua","Nicaragua","","","","","","","","1",""
"91b4c520-3af8-4059-979f-42a12150c41c","564468","FMNH","Invertebrate Zoology","11621","Rhinocoryne humboldti (Valenciennes, 1832)","","S. E. Meek","SM-11621","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","5",""
"85af6dfd-e69a-4935-b675-6a53e69f71c5","809594","FMNH","Insects","FMNHINS 0000 809 594","Eueides cleobaea Geyer","","","Str-1056","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"7bbb3d4b-aac0-4123-8fb5-28c89d0e9bd1","801550","FMNH","Insects","FMNHINS 0000 801 550","Euptoieta hegesia Cramer","","A. G. Weeks","Str-1330","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"a98837ea-4a10-47d4-a2ab-6c470c4374cc","801653","FMNH","Insects","FMNHINS 0000 801 653","Lymnas bryaxis Hewitson","","W. C. Hewitson","Str-3279","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"c372c883-8cfb-4a78-863b-850673caa380","800942","FMNH","Insects","FMNHINS 0000 800 942","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"828056f1-ae5d-4ad9-801d-9e9f823cd520","800943","FMNH","Insects","FMNHINS 0000 800 943","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"7204cc29-5707-4dad-9671-9ee39c6040b0","800944","FMNH","Insects","FMNHINS 0000 800 944","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f9a24706-bfe1-4228-bda8-ad3c5d493088","811029","FMNH","Insects","FMNHINS 0000 811 029","Eudamus cynisca Swainson","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"cf299d2b-897c-4f5e-99d5-1258ba50451d","809666","FMNH","Insects","FMNHINS 0000 809 666","Apatura acca Felder","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"15eab3e3-28f6-4e67-8ee8-0d4ebbf8ae01","808642","FMNH","Insects","FMNHINS 0000 808 642","Doxocopa callianira Ménétries","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"1a7bd6ac-cc32-42c2-a2a7-a3525666646b","818146","FMNH","Insects","FMNHINS 0000 818 146","Heliconius diotrephes Hewitson","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","5",""
"a67120ba-79ce-4551-b93c-be1a57fb5216","816390","FMNH","Insects","FMNHINS 0000 816 390","Mechanitis lycidice Bates","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","7",""
"edc547cf-a9d4-4801-afe7-15bb8d29d682","801161","FMNH","Insects","FMNHINS 0000 801 161","Melitaea elva Bates","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f509b946-537c-4ec7-b54d-a18697bd16ff","816135","FMNH","Insects","FMNHINS 0000 816 135","Synchloe","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","4",""
"4cce2dda-0053-430a-a268-ccf7535fde49","810047","FMNH","Insects","FMNHINS 0000 810 047","Victorina stelenes Linnaeus","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"9701fc4f-0a61-45dc-9d70-7e38aeb5d166","801654","FMNH","Insects","FMNHINS 0000 801 654","Lymnas cephise Ménétries","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f0f42aab-8f17-4843-b827-68087b84f30b","808818","FMNH","Insects","FMNHINS 0000 808 818","Eunica monima Cramer","","","Str-388","Nicaragua","Nicaragua","","","","","","12.4784","-87.0012","2",""
"07498fa6-fa90-47e4-98f6-30e87f5900c2","809120","FMNH","Insects","FMNHINS 0000 809 120","Terias proterpia Fabricius","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"a8d4d39c-fe0e-4e21-807f-c09977512526","378975","FMNH","Insects","FMNHINS 0000 045 530","Labidus Jurine, 1807","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"aa89add9-91ca-47dd-bed3-4f01ba659265","379242","FMNH","Insects","FMNHINS 0000 046 897","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"51326979-2e9f-47e3-93bb-b051b2956bdb","379245","FMNH","Insects","FMNHINS 0000 046 898","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"6a8c22c7-de63-41ee-aa96-74fb16a844b9","379214","FMNH","Insects","FMNHINS 0000 046 893","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","3",""
"1ae0f677-f6cc-4567-8424-d61d5af0d420","379215","FMNH","Insects","FMNHINS 0000 046 894","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","3",""
"aed01e94-21cf-4943-9864-a997abd408d6","379197","FMNH","Insects","FMNHINS 0000 046 891","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"0490468b-99d1-4282-a381-94791a173510","379213","FMNH","Insects","FMNHINS 0000 046 892","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","2",""
"07b332e8-d51b-4834-86df-b2dcf87b6e00","379246","FMNH","Insects","FMNHINS 0000 046 899","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"b2c9bb2f-7c04-4ccb-bf8e-1501b6e7f768","379248","FMNH","Insects","FMNHINS 0000 046 900","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"76eac9da-0967-4f11-944b-48e5655b46ec","379428","FMNH","Insects","FMNHINS 0000 046 951","Atta Fabricius, 1804","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"5addb650-9a74-496b-99ba-99fc1ecfa5c2","379375","FMNH","Insects","FMNHINS 0000 046 936","Atta Fabricius, 1804","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"016bd47e-8949-492a-a62f-2b44963fb070","707581","FMNH","Insects","FMNHINS 0000 041 543","Telchin atymnius futilis (Walker, 1856)","","","","","","","","","","","12.2533","-83.7689","1",""
"b091b966-3868-4aee-a7a6-78805bf5c0bc","2337022","FMNH","Insects","FMNHINS 0000 047 258","Cephalotes pallens (Klug, 1824)","","W. P. MacKay, E. E. MacKay, W. M. MacKay","W.P. Mackay 20257","","","","","","","","11.7089","-85.9537","2",""
"5f638962-1185-4bdc-b6d2-dd06271d484f","2337019","FMNH","Insects","FMNHINS 0000 062 989","Aphaenogaster inermis Santschi, 1933","","W. P. MacKay, E. E. MacKay","W.P. Mackay 20220","","","","","","","","10.973","-84.339","1",""
"664c369e-f04f-4961-bf24-7a07c095d8a1","2337020","FMNH","Insects","FMNHINS 0000 047 528","Procryptocerus belti Forel, 1899","","W. P. MacKay, E. E. MacKay, W. M. MacKay","W.P. Mackay 20243","","","","","","","","10.973","-84.339","2",""
"42f2e772-a6d9-4dbe-81ab-6c663fd1450b","2337021","FMNH","Insects","FMNHINS 0000 047 259","Procryptocerus belti Forel, 1899","","W. P. MacKay, E. E. MacKay, W. M. MacKay","W.P. Mackay 20243","","","","","","","","10.973","-84.339","1",""
"dc67d99d-bf45-4101-9f85-0d4de972f911","2817542","FMNH","Insects","FMNHINS 0000 063 461","Zirophorus planatus Sharp, 1887","","","","","Nicaragua","","","","","","12.0038","-85.1816","1",""
"00e85791-8ac9-4e53-8b6d-2d4283ac9734","2798266","FMNH","Insects","FMNHINS 0000 063 522","Polistes erythrocephalus Latreille","","L. E. Long","","","","","","","","","12.1706","-84.3108","14",""
"734485cc-a7b1-4cf9-82b1-c7da1ef3da36","2798565","FMNH","Insects","FMNHINS 0000 063 753","Polybia emaciata Lucas, 1879","","L. E. Long","","","","","","","","","12.1706","-84.3108","1",""
"0d9ebb9a-029a-460d-b337-f7976131dde1","564477","FMNH","Invertebrate Zoology","11629","Anodontites trapesialis glaucus (Valenciennes, 1833)","","S. E. Meek","SM-11629","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","3",""
"c186338d-5a87-4a0d-9b4f-b34fcd28dc0f","406113","FMNH","Invertebrate Zoology","8942","Orthalicus maracaibensis tricinctus E. von Martens, 1893","","R. E. C. Stearns","FMNH8942","Nicaragua","Nicaragua","","","","","","","","3",""
"1d145872-3e6f-45eb-8c44-aab5428e6421","803107","FMNH","Insects","FMNHINS 0000 803 107","Clanis imperialis Druce","","O. Staudinger","Str-1793","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"b385ff3b-ac57-447e-a16c-b9d53085074b","3709930","FMNH","Insects","FMNHINS 0003 709 930","Berosus (Enoplurus) truncatipennis de Laporte de Castelnau, 1840","","J. Maes","","","","","","","","","","","1",""
"54d12fb2-efaa-4278-b0c7-15e9a69da8d2","3734184","FMNH","Insects","FMNHINS 0003 734 184","Tropisternus (Strepitornus) collaris mexicanus de Laporte de Castelnau, 1840","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"12670532-ce2f-478f-8b9f-07edc910b02e","2949887","FMNH","Insects","FMNHINS 0002 949 887","Formicidae","","L. E. Long","L.E. Long","","","","","","","","13.1166","-84.5195","18",""
"d7af6388-72fc-4222-8556-1e2330e6098e","2949877","FMNH","Insects","FMNHINS 0002 949 877","Formicidae","","","","","","","","","","","12.0099","-83.7682","16",""
"b7b636da-9f45-4e5f-ab1c-ecd5fd991bc0","2949885","FMNH","Insects","FMNHINS 0002 949 885","Formicidae","","","","","","","","","","","12.0099","-83.7682","15",""
"1f8e1d21-c2a5-46d8-a662-082bd892dd29","2858527","FMNH","Insects","FMNHINS 0002 858 527","","","R. S. Anderson","FMHD#2011-54","","Nicaragua","Matagalpa","Winkler","","","","12.9807","-85.2315","2",""
"899daadf-da56-47e5-9bbe-8d1f157c8219","2858520","FMNH","Insects","FMNHINS 0002 858 520","Sphaerotheriida Brandt, 1833","","R. S. Anderson","FMHD#2011-54","","Nicaragua","Matagalpa","Winkler","","","","12.9807","-85.2315","43",""
"42299f54-d749-474e-b1a1-45c370efe982","2858524","FMNH","Insects","FMNHINS 0002 858 524","","","R. S. Anderson","FMHD#2011-54","","Nicaragua","Matagalpa","Winkler","","","","12.9807","-85.2315","1",""
"996ff7e0-1094-400f-894d-4deb9ecbe937","2858698","FMNH","Insects","FMNHINS 0002 858 698","Platydesmida Cook, 1895","","LLAMA","","","","","beating","","","","13.0936","-85.8594","1",""
"8f704dd8-a45f-4692-b8d4-3dbc3b0da901","2858697","FMNH","Insects","FMNHINS 0002 858 697","Scolopendromorpha Latreille, 1817","","LLAMA","","","","","beating","","","","12.9586","-85.2267","1",""
"16398d8d-2f65-4f2f-b1a5-23b5186e965e","2858285","FMNH","Insects","FMNHINS 0002 858 285","Polydesmida Leach, 1815","","S. Robinet","","","","","","","","","12.0073","-83.7693","2",""
"49e693e9-2334-48e9-af66-f11da4b5c562","2949878","FMNH","Insects","FMNHINS 0002 949 878","Formicidae","","L. E. Long","L.E. Long 285","","","","","","","","12.0099","-83.7682","11",""
"c0298c7b-e8b4-45a0-afc8-a7eb0f406302","2949882","FMNH","Insects","FMNHINS 0002 949 882","Formicidae","","L. E. Long","L.E. Long 118","","","","","","","","12.0099","-83.7682","25",""
"68761e62-15ff-4404-8220-f2498316b3cb","2949874","FMNH","Insects","FMNHINS 0002 949 874","Formicidae","","L. E. Long","L.E. Long 130","","","","","","","","12.0099","-83.7682","10",""
"388cc7b4-071d-44a7-8aa4-c17c81e8d000","2949891","FMNH","Insects","FMNHINS 0002 949 891","Formicidae","","L. E. Long","L.E. Long","","","","","","","","12.0099","-83.7682","5",""
"0456be64-fc89-4095-a1fb-28bfd9f34e07","2949888","FMNH","Insects","FMNHINS 0002 949 888","Formicidae","","L. E. Long","L.E. Long 140","","","","","","","","12.0099","-83.7682","25",""
"532eff77-3acb-4b0f-85cd-5793e13b0488","2949884","FMNH","Insects","FMNHINS 0002 949 884","Formicidae","","L. E. Long","L.E. Long 117","","","","","","","","12.0099","-83.7682","10",""
"fdf1a710-d02d-403c-96b8-b045ebcd30eb","2949892","FMNH","Insects","FMNHINS 0002 949 892","Formicidae","","L. E. Long","L.E. Long 234","","","","","","","","12.0099","-83.7682","18",""
"5a04c415-4c8b-4803-8cee-f39da3251f02","2949875","FMNH","Insects","FMNHINS 0002 949 875","Formicidae","","L. E. Long","L.E. Long 122","","","","","","","","12.0099","-83.7682","30",""
"28a8075c-88c7-4336-80bd-02a93d7f7893","2949883","FMNH","Insects","FMNHINS 0002 949 883","Formicidae","","L. E. Long","L.E. Long 257","","","","","","","","12.0099","-83.7682","30",""
"d30bf7a4-aee1-4b3a-aa35-a79ea29d1e3d","2949880","FMNH","Insects","FMNHINS 0002 949 880","Formicidae","","L. E. Long","L.E. Long 250","","","","","","","","12.0099","-83.7682","25",""
"c4b1b70f-97f5-4239-875d-12e1747b93c1","2949890","FMNH","Insects","FMNHINS 0002 949 890","Formicidae","","L. E. Long","L.E. Long 119","","","","","","","","12.0099","-83.7682","25",""
"deaabb36-3025-4266-b0cc-424a79745b1c","2949886","FMNH","Insects","FMNHINS 0002 949 886","Formicidae","","L. E. Long","L.e. Long 131","","","","","","","","12.0099","-83.7682","25",""
"7ae7e7d0-862a-4f9a-bcf7-36cb6871dd28","2949881","FMNH","Insects","FMNHINS 0002 949 881","Formicidae","","L. E. Long","L.E.Long 284","","","","","","","","12.0099","-83.7682","25",""
"d3068470-eaf3-41d4-8068-d3687c6237a1","2949895","FMNH","Insects","FMNHINS 0002 949 895","Formicidae","","L. E. Long","L.E. Long 141","","","","","","","","12.0099","-83.7682","20",""
"feac312d-8151-40ca-a45e-0325ee479ea2","2949893","FMNH","Insects","FMNHINS 0002 949 893","Formicidae","","L. E. Long","L.E. Long 136","","","","","","","","11.8974","-83.9341","15",""
"ec4b0b8a-22d5-44a5-97aa-291f0aaa380c","2949876","FMNH","Insects","FMNHINS 0002 949 876","Formicidae","","P. C. Standley","","","","","","","","","13.0897","-86.0003","1",""
"e2ff4071-c657-471a-81e0-da8be94dabad","3176121","FMNH","Insects","FMNHINS 0003 176 121","Lycosidae Sundevall, 1833","","P. Sierwald","","","","","","","","","10.7786","-84.047","1",""
"4e9f0fb7-772c-419a-bfe2-a2445ec181d3","2949879","FMNH","Insects","FMNHINS 0002 949 879","Formicidae","","S. Robinet","","","","","","","","","12.1286","-86.2369","15",""
"63f805ba-6ec6-4ef0-b2d7-b10aa6b24c7d","3165784","FMNH","Insects","FMNHINS 0003 165 784","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL7416","","Nicaragua","","","","","","13.748","-86.425","1",""
"cca252b0-1228-4b4b-b769-140f9675e7a2","3482267","FMNH","Insects","FMNHINS 0003 482 267","Cupiennius bimaculatus Taczanowski, 1874","","LLAMA","FMHD#2011-47","","Nicaragua","Matagalpa","Malaise","","","","12.9578","-85.2282","1",""
"49b0dccb-3c68-461b-9b16-7d1e2994f44a","3482266","FMNH","Insects","FMNHINS 0003 482 266","Clubionidae Wagner, 1887","","LLAMA","FMHD#2011-47","","Nicaragua","Matagalpa","Malaise","","","","12.9578","-85.2282","1",""
"8791b3f5-7871-47fc-bc57-af7e7a14e409","2803280","FMNH","Insects","FMNHINS 0000 128 017","Centruroides gracilis (Latreille, 1804)","","B. Malkin","","","","","","","","","14.1509","-84.7067","17",""
"d4766144-c657-462b-81f9-9d54ec7ccc59","2993488","FMNH","Insects","FMNHINS 0002 993 488","Formicidae","","LLAMA","FMHD#2011-90","","Nicaragua","Región Autónoma del Atlántico Norte","Winkler","","","","13.7736","-84.9865","1",""
"993433ea-1ae8-4a68-bb50-f7bf32591df8","4129706","FMNH","Insects","FMNHINS 0004 129 706","Centruroides margaritatus (Gervais, 1841)","","L. Queen","","","","","","","","","","","3",""
"31124e6b-09c9-49da-af46-0b734b887454","3165754","FMNH","Insects","FMNHINS 0003 165 754","Eciton hamatum (Fabricius, 1781)","","J. T. Longino","JTL7613","","Nicaragua","","","","","","13.769","-85.021","1",""
"55837a30-e504-4a8d-90fb-6df9aea6c7c4","2993929","FMNH","Insects","FMNHINS 0002 993 929","Theridion Walckenaer, 1805","","LLAMA","FMHD#2011-90","","Nicaragua","Región Autónoma del Atlántico Norte","Winkler","","","","13.7736","-84.9865","1",""
"d6e5f59b-8078-4d4e-8eab-d73bca916a2c","3715674","FMNH","Insects","FMNHINS 0003 715 674","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay, M. Mackay","20399","","","","","","","","11.4102","-85.8414","14",""
"69152435-adb7-4d17-b674-a513e2dc7455","3715675","FMNH","Insects","FMNHINS 0003 715 675","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay, M. Mackay","20372","","","","","","","","11.4102","-85.8414","17",""
"e8ea211a-a5b6-4a3a-801c-e62e0625b6c4","3715676","FMNH","Insects","FMNHINS 0003 715 676","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay, M. Mackay","20349","","","","","","","","11.8339","-85.9802","32",""
"365e4747-fceb-430f-9652-06362e0d3a3f","3715677","FMNH","Insects","FMNHINS 0003 715 677","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay, M. Mackay","20412","","","","","","","","13.2333","-86.2628","10",""
"06f0746d-d875-4e9c-8025-18a7f3a4c8c7","3715678","FMNH","Insects","FMNHINS 0003 715 678","Pheidole Westwood, 1839","","Mackay Family","20079","","","","","","","","12.9991","-85.9093","15",""
"7fb5574d-5b13-466b-9599-c3676b2a61ca","3715679","FMNH","Insects","FMNHINS 0003 715 679","Pheidole Westwood, 1839","","Mackay Family","20075","","","","","","","","12.9991","-85.9093","28",""
"b56998ef-cac7-4f7a-bc6c-ee41ca1d48ec","3715680","FMNH","Insects","FMNHINS 0003 715 680","Pheidole Westwood, 1839","","Mackay Family","20084","","","","","","","","12.9991","-85.9093","47",""
"f5e1e10b-bf6d-467e-9312-2d89086607e0","2912376","FMNH","Insects","FMNHINS 0002 912 376","Ceratocombidae","","R. S. Anderson","FMHD#2011-56","","Nicaragua","Matagalpa","Winkler","","","","12.9699","-85.2338","3",""
"e4a9d540-486c-4b3e-a287-eabba7b7e4a7","2912401","FMNH","Insects","FMNHINS 0002 912 401","Ceratocombidae","","LLAMA","FMHD#2011-62","","Nicaragua","Matagalpa","Winkler","","","","12.9593","-85.2249","1",""
"d4eaf6dd-a0f2-487d-85ce-88ff9f68ab33","2912407","FMNH","Insects","FMNHINS 0002 912 407","Ceratocombidae","","LLAMA","FMHD#2011-62","","Nicaragua","Matagalpa","Winkler","","","","12.9593","-85.2249","1",""
"b94167fe-8d34-4d78-a8d6-e847a4e61252","2912397","FMNH","Insects","FMNHINS 0002 912 397","Ceratocombidae","","LLAMA","FMHD#2011-66","","Nicaragua","Jinotega","Winkler","","","","13.7675","-85.0245","8",""
"1a8ebae0-0a4b-4f4b-b0fa-6f0db0455012","2887654","FMNH","Insects","FMNHINS 0002 887 654","Ceratocombidae","","J. T. Longino","FMHD#2011-25","","Nicaragua","Boaco","Winkler","","","","12.5818","-85.4666","1",""
"fb8de5e4-dc33-4efa-8742-bf1ecec5b1f5","2912393","FMNH","Insects","FMNHINS 0002 912 393","Ceratocombidae","","LLAMA","FMHD#2011-76","","Nicaragua","Matagalpa","Winkler","","","","12.9797","-85.2319","1",""
"d47a85d0-e740-4284-b410-f3eaa3cbe5ab","2912394","FMNH","Insects","FMNHINS 0002 912 394","Ceratocombidae","","LLAMA","FMHD#2011-90","","Nicaragua","Región Autónoma del Atlántico Norte","Winkler","","","","13.7736","-84.9865","1",""
"f4f2016f-7103-41a6-b8d2-c97d298a2984","2912387","FMNH","Insects","FMNHINS 0002 912 387","Ceratocombidae","","LLAMA","FMHD#2011-91","","Nicaragua","Región Autónoma del Atlántico Norte","Winkler","","","","13.7734","-84.9898","6",""
"e550687c-9a56-4057-86fa-62588293b54e","2912392","FMNH","Insects","FMNHINS 0002 912 392","Ceratocombidae","","LLAMA","FMHD#2011-138","","Nicaragua","Nueva Segovia","Winkler","","","","13.9683","-86.1777","2",""
"d53c5601-88e3-43a1-bea2-7ce03cd1c2e5","2858522","FMNH","Insects","FMNHINS 0002 858 522","Platydesmida Cook, 1895","","J. T. Longino","FMHD#2011-28","","Nicaragua","Chontales","Winkler","","","","11.9929","-84.7755","2",""
"8097e93d-0c96-44ea-a7ed-aaf51a92ac89","3119711","FMNH","Insects","FMNHINS 0003 119 711","Lithobiomorpha Latreille, 1817","","J. T. Longino","FMHD#2011-28","","Nicaragua","Chontales","Winkler","","","","11.9929","-84.7755","1",""
"196368f7-31fd-4514-b0fa-12cfd35e9ff1","2912377","FMNH","Insects","FMNHINS 0002 912 377","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2011-61","","Nicaragua","Matagalpa","Winkler","","","","12.9609","-85.2324","1",""
"e1dc6581-cbdf-45d3-857a-335d64daf3cd","2912402","FMNH","Insects","FMNHINS 0002 912 402","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2011-62","","Nicaragua","Matagalpa","Winkler","","","","12.9593","-85.2249","1",""
"545161c7-39a2-4aa6-8403-7c9a3e6cd9ad","2912403","FMNH","Insects","FMNHINS 0002 912 403","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2011-62","","Nicaragua","Matagalpa","Winkler","","","","12.9593","-85.2249","1",""
"2ef8c2d9-52db-47f5-8a53-f9af98c326c1","2912404","FMNH","Insects","FMNHINS 0002 912 404","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2011-62","","Nicaragua","Matagalpa","Winkler","","","","12.9593","-85.2249","1",""
"005fdddb-9980-4413-bfb3-f4f1d20a25b6","2912405","FMNH","Insects","FMNHINS 0002 912 405","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2011-62","","Nicaragua","Matagalpa","Winkler","","","","12.9593","-85.2249","6",""
