"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8c4a487-fe1b-4565-a33d-22c8605ab797","423340","FMNH","Invertebrate Zoology","48170","Chondrula bergeri (J. R. Roth, 1839)","","","FMNH48170","Greece","Greece","","","","","","","","2",""
"4c663343-3ab9-4106-a28d-87a081282dc7","437833","FMNH","Invertebrate Zoology","76736","Chondrula bergeri (J. R. Roth, 1839)","","","FMNH76736","Greece","Greece","","","","","","","","4",""
"0f28f953-f4a1-469e-af2d-158e970b1e11","451659","FMNH","Invertebrate Zoology","103765","Chondrula bergeri (J. R. Roth, 1839)","","","FMNH103765","Greece","Greece","","","","","","","","2",""
"ceb19539-8231-4c77-9cbf-ddbca18d7ca0","586004","FMNH","Invertebrate Zoology","308830","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-60","Greece","Greece","","","","","","","","1",""
"4e5e0735-3a03-4293-9972-80e9f81c4e21","586061","FMNH","Invertebrate Zoology","308920","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-77","Greece Thessaly","Greece","Thessaly","","","","","","","11",""
"85348adc-9f6e-4ed5-b1d9-6c367528c4d1","586009","FMNH","Invertebrate Zoology","308835","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-61","Greece Attica","Greece","Attica","","","","","","","5",""
"d743fa32-69e7-432d-8a9e-d27fd29ddee6","585771","FMNH","Invertebrate Zoology","307701","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-49","Greece","Greece","","","","","","","","3",""
"b0fb7c12-237d-47e4-b420-5d5940c16bda","586045","FMNH","Invertebrate Zoology","308904","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-75","Greece Thessaly","Greece","Thessaly","","","","","","","1",""
"0ea63150-466a-4ccd-9a76-ae6f8a1c735d","584868","FMNH","Invertebrate Zoology","307560","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA - 25","Greece Peloponnese","Greece","Peloponnese","","","","","","","1",""
"ee7de654-3e3a-4843-b341-11723b38279f","585137","FMNH","Invertebrate Zoology","307575","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA -27","Greece Peloponnese","Greece","Peloponnese","","","","","","","12",""
"ab7c7596-3751-46a8-b02f-fd61cf814137","585688","FMNH","Invertebrate Zoology","307618","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-36","Greece","Greece","","","","","","","","6",""
"a8fa3f85-f606-4fe7-a5b7-06d0078bafc2","545685","FMNH","Invertebrate Zoology","268501","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-01","Greece Korinthos","Greece","Korinthos","","","","","","","99",""
"e9871bca-0af1-473a-859c-0d42a28417bc","545676","FMNH","Invertebrate Zoology","268492","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-02","Greece Korinthos","Greece","Korinthos","","","","","","","9",""
"9364afd9-2b95-483d-96fb-1beec757e1c1","545670","FMNH","Invertebrate Zoology","268486","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-07","Greece","Greece","","","","","","","","1",""
"311fe956-6b08-4a74-a7c9-edfd03443603","545663","FMNH","Invertebrate Zoology","268479","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-09","Greece Boeotia","Greece","Boeotia","","","","","","","3",""
"9ebc7341-4650-4f42-9e6a-7a6dc4dc3459","545661","FMNH","Invertebrate Zoology","268477","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-10","Greece Phocis","Greece","Phocis","","","","","","","1",""
"fce5b2b3-9756-4704-b148-5cdabd743d72","545664","FMNH","Invertebrate Zoology","268480","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-10","Greece Phocis","Greece","Phocis","","","","","","","25",""
"c5591022-03c7-4483-97d1-f2b58c7accdc","545666","FMNH","Invertebrate Zoology","268482","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-11","Greece Eurythania","Greece","Eurythania","","","","","","","2",""
"48ca5f1f-b633-4caa-890a-b1025f1ba69d","545683","FMNH","Invertebrate Zoology","268499","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-84-12","Greece Eurythania","Greece","Eurythania","","","","","","","9",""
"cffc0e2f-9173-48e2-b28c-a913606fa980","499744","FMNH","Invertebrate Zoology","218746","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-86-06","Greece","Greece","","","","","","","","2",""
"7ec9fdfe-19c0-438e-ac3c-299ce308e872","499974","FMNH","Invertebrate Zoology","219016","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","RIEA-86-29","Greece","Greece","","","","","","","","4",""
"23441308-7cae-4507-a991-bde69ff83797","491748","FMNH","Invertebrate Zoology","206945","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-206945","Greece","Greece","","","","","","","","1",""
"29d24b96-7559-452c-b2bb-0b7e3b25a153","491848","FMNH","Invertebrate Zoology","207086","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207086","Greece","Greece","","","","","","","","2",""
"4ee4740c-6cf3-40c1-b56f-c56858bd6c4d","491941","FMNH","Invertebrate Zoology","207207","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207207","Greece","Greece","","","","","","","","4",""
"a9d89e12-2157-4260-a57e-794f18e89153","407199","FMNH","Invertebrate Zoology","10922","Chondrula bergeri (J. R. Roth, 1839)","","","FMNH10922","Greece","Greece","","","","","","","","2",""
"145b9f9f-70a9-4648-b834-a3a85b733e14","423893","FMNH","Invertebrate Zoology","48043","Chondrula bergeri (J. R. Roth, 1839)","","","FMNH48043","Greece","Greece","","","","","","","","2",""
"7bd6a072-6305-4482-bb9e-0e3be9ccf411","405668","FMNH","Invertebrate Zoology","7890","Chondrula bergeri (J. R. Roth, 1839)","","","FMNH7890","Greece","Greece","","","","","","","","1",""
"d61ce108-8898-44bc-b833-7d008eb4d061","491850","FMNH","Invertebrate Zoology","207089","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207089","Greece","Greece","","","","","","","","3",""
"74f67cbe-8ebb-4a05-a422-5df1529b7d98","491852","FMNH","Invertebrate Zoology","207094","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207094","Greece","Greece","","","","","","","","2",""
"72b6526c-2ab5-4568-ae24-8ff57b05333a","491872","FMNH","Invertebrate Zoology","207115","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207115","Greece","Greece","","","","","","","","9",""
"1605afc4-0447-4be8-9154-78a4a2195cc7","491879","FMNH","Invertebrate Zoology","207122","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207122","Greece","Greece","","","","","","","","4",""
"b62db883-00ba-4651-8623-62285254751e","491900","FMNH","Invertebrate Zoology","207145","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207145","Greece","Greece","","","","","","","","1",""
"9df264d5-e2a1-4c65-86a0-5033e44dc1ef","491954","FMNH","Invertebrate Zoology","207234","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207234","Greece","Greece","","","","","","","","3",""
"2ebd2d18-f2d3-4fd1-8fcc-b1b09690c673","492449","FMNH","Invertebrate Zoology","207917","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-207917","Greece","Greece","","","","","","","","7",""
"3aa783d5-4d3d-44b8-97a5-67b6b547204e","492454","FMNH","Invertebrate Zoology","207924","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-207924","Greece","Greece","","","","","","","","1",""
"1938401f-8901-4ef0-8569-1276bc835007","492555","FMNH","Invertebrate Zoology","208059","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-208059","Greece","Greece","","","","","","","","99",""
"b8f3d2cc-0d25-4f11-a4a5-94404cec3291","492579","FMNH","Invertebrate Zoology","208086","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-208086","Greece","Greece","","","","","","","","12",""
"289dd43d-38e1-4482-b4b7-9ca956d1b4be","492591","FMNH","Invertebrate Zoology","208100","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-208100","Greece","Greece","","","","","","","","16",""
"91ad351d-5a3b-454a-9fb5-1cd3d5bd0564","491730","FMNH","Invertebrate Zoology","206913","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-206913","Greece","Greece","","","","","","","","3",""
"ae2eacb2-877b-4df8-954e-8d346780e30e","491799","FMNH","Invertebrate Zoology","207011","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207011","Greece","Greece","","","","","","","","3",""
"19e6dfe5-8ae4-47e2-8ad6-55f626846521","491810","FMNH","Invertebrate Zoology","207023","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207023","Greece","Greece","","","","","","","","17",""
"d8582dee-8196-4604-aa0a-0995a3e7a5b3","491812","FMNH","Invertebrate Zoology","207025","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207025","Greece","Greece","","","","","","","","4",""
"f487e77f-1d83-4e42-9537-80e979283f0e","491247","FMNH","Invertebrate Zoology","206340","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206340","Greece","Greece","","","","","","","","1",""
"9cbc4c6e-2489-4bf0-a3a0-75ae37847499","490748","FMNH","Invertebrate Zoology","206329","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206329","Greece","Greece","","","","","","","","18",""
"47985c01-08b7-4ae8-bb97-ac725b74ed32","491254","FMNH","Invertebrate Zoology","206350","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206350","Greece","Greece","","","","","","","","6",""
"655af00c-658d-4427-afd0-dec65974dda6","491266","FMNH","Invertebrate Zoology","206365","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206365","Greece","Greece","","","","","","","","2",""
"32fb7902-e12d-409a-b37e-c5d7630ed32e","491282","FMNH","Invertebrate Zoology","206383","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206383","Greece","Greece","","","","","","","","11",""
"feacfe32-9d12-4a73-8dd8-24a2916bbf0b","491289","FMNH","Invertebrate Zoology","206394","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206394","Greece","Greece","","","","","","","","1",""
"be03cbde-b140-4d59-820c-750896693cc3","491302","FMNH","Invertebrate Zoology","206413","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206413","Greece","Greece","","","","","","","","1",""
"76f56afe-e5d3-47b1-9edc-93bcb28d404e","491317","FMNH","Invertebrate Zoology","206429","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206429","Greece","Greece","","","","","","","","7",""
"ff807164-7a0a-4c37-bb13-c6c84f01b261","491322","FMNH","Invertebrate Zoology","206435","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206435","Greece","Greece","","","","","","","","3",""
"8edcc312-0620-4a0b-bc00-dc0028cf9491","491330","FMNH","Invertebrate Zoology","206445","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206445","Greece","Greece","","","","","","","","12",""
"40b16685-5bad-4bd1-85b7-650f1fac4f25","491345","FMNH","Invertebrate Zoology","206461","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206461","Greece","Greece","","","","","","","","99",""
"ed4a1173-966b-4d3a-97fd-b5eb8be87518","491357","FMNH","Invertebrate Zoology","206476","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206476","Greece","Greece","","","","","","","","20",""
"aca8b1ef-0139-45e9-a740-33921651544c","491374","FMNH","Invertebrate Zoology","206494","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206494","Greece","Greece","","","","","","","","99",""
"31f3b9d6-26b1-4672-9dec-82eb84837336","423938","FMNH","Invertebrate Zoology","48224","Chondrula bergeri (J. R. Roth, 1839)","","","GREECE","Greece","Greece","","","","","","","","4",""
"c620e0e3-8d32-4795-afa4-4f65ac39072f","584871","FMNH","Invertebrate Zoology","307563","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA -26","Greece Peloponnese","Greece","Peloponnese","","","","","","","1",""
"9d11f2ed-5f36-4ff7-bc63-aa4eefd85f9a","585714","FMNH","Invertebrate Zoology","307644","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA -40","Greece","Greece","","","","","","","","5",""
"62a0408a-a8c0-40d7-8a6e-d2999b42abc4","585687","FMNH","Invertebrate Zoology","307617","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA-36","Greece","Greece","","","","","","","","1",""
"daeb4dca-5dff-47e0-ae56-4e9bc0aced2b","545671","FMNH","Invertebrate Zoology","268487","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA-84-04","Greece Achaia","Greece","Achaia","","","","","","","5",""
"3a0593e8-c454-41e9-9eb4-37c62da0d5a3","545668","FMNH","Invertebrate Zoology","268484","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA-84-11","Greece Eurythania","Greece","Eurythania","","","","","","","1",""
"e57e1684-763a-4494-8fb4-a6d4447d8c94","499749","FMNH","Invertebrate Zoology","218751","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA-86-06","Greece","Greece","","","","","","","","99",""
"308f467b-abe6-456c-b942-a4e3e2b30315","575383","FMNH","Invertebrate Zoology","206802","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA-122","Greece","Greece","","","","","","","","2",""
"123822a0-b9ad-4db8-8e47-ced159a7f06e","450461","FMNH","Invertebrate Zoology","102053","Albinaria olivieri olivieri (J. R. Roth, 1839)","","","GREECE","Greece","Greece","","","","","","","","3",""
"a842b7de-804b-4570-a09e-144afebe53fe","423502","FMNH","Invertebrate Zoology","47733","Macedonica guicciardii guicciardii (J. R. Roth, 1856)","","","FMNH47733","Greece","Greece","","","","","","","","6",""
"76493bba-46dd-4fa7-846a-bccdbf6b8eaf","434313","FMNH","Invertebrate Zoology","70537","Macedonica guicciardii guicciardii (J. R. Roth, 1856)","","","FMNH70537","Greece","Greece","","","","","","","","4",""
"bd3ae454-1c69-4dc6-b289-f632219cd199","433587","FMNH","Invertebrate Zoology","66652","Macedonica guicciardii guicciardii (J. R. Roth, 1856)","","A. Wagner","AW-66652","Greece","Greece","","","","","","","","2",""
"1de0cda0-5b04-4d9a-b6e9-335a6c8282e9","491439","FMNH","Invertebrate Zoology","206571","Idyla bicristata pikermiana (J. R. Roth, 1855)","","A. Riedel","AR-206567","Greece","Greece","","","","","","","","1",""
"7bd1c8e8-b5b5-4d4a-a79f-f0b172221812","491444","FMNH","Invertebrate Zoology","206576","Idyla bicristata pikermiana (J. R. Roth, 1855)","","A. Riedel","AR-206567","Greece","Greece","","","","","","","","6",""
"7d25a3b4-bbb0-4111-94b3-9d9d766c9b62","423658","FMNH","Invertebrate Zoology","47853","Idyla bicristata pikermiana (J. R. Roth, 1855)","","","FMNH47853","Greece","Greece","","","","","","","","5",""
"995ea09f-bf97-45dc-b72f-f0a376bdca7a","434308","FMNH","Invertebrate Zoology","70532","Idyla bicristata pikermiana (J. R. Roth, 1855)","","","FMNH70532","Greece","Greece","","","","","","","","2",""
"c2ab11b3-dbeb-4383-85e8-e297e0ac27ee","491371","FMNH","Invertebrate Zoology","206490","Idyla bicristata pikermiana (J. R. Roth, 1855)","","A. Riedel","AR-206490","Greece","Greece","","","","","","","","99",""
"c702285a-269c-4d8e-a0e6-4926ab95d9e1","462076","FMNH","Invertebrate Zoology","128181","Idyla bicristata kephissiae (J. R. Roth, 1855)","","B. Rensch","BR-128181","Greece","Greece","","","","","","","","2",""
"baa0210a-6866-4dfe-baba-7f9d62314133","450277","FMNH","Invertebrate Zoology","101946","Idyla bicristata kephissiae (J. R. Roth, 1855)","","","FMNH101946","Greece","Greece","","","","","","","","1",""
"4a6979d2-0aa0-47fa-9181-1b275518cf60","423781","FMNH","Invertebrate Zoology","47630","Idyla bicristata kephissiae (J. R. Roth, 1855)","","","FMNH47630","Greece","Greece","","","","","","","","6",""
"628f600b-17d9-416b-ad3a-dfa1e8743208","586217","FMNH","Invertebrate Zoology","309076","Idyla bicristata kephissiae (J. R. Roth, 1855)","","A. Riedel","RIEA-113","Greece Attica","Greece","Attica","","","","","","","7",""
"1f555199-d80c-49d6-9cf0-e1e24f6e9db1","491917","FMNH","Invertebrate Zoology","207164","Idyla bicristata kephissiae (J. R. Roth, 1855)","","A. Wiktor","AW-207164","Greece","Greece","","","","","","","","7",""
"2011d59d-4fd8-4afe-8823-10ab01ccd360","491420","FMNH","Invertebrate Zoology","206545","Idyla bicristata kephissiae (J. R. Roth, 1855)","","A. Riedel","AR-206545","Greece","Greece","","","","","","","","99",""
"28e2ece4-63cf-48b7-bc45-6e9325cf83a7","492592","FMNH","Invertebrate Zoology","208101","Idyla bicristata kephissiae (J. R. Roth, 1855)","","A. Riedel","AR-208101","Greece","Greece","","","","","","","","99",""
"0e2fd4ea-3e5a-493c-a54c-74464978075e","492623","FMNH","Invertebrate Zoology","208136","Zonites smyrnensis (J. R. Roth, 1839)","","A. Riedel","AR-208136","Greece","Greece","","","","","","","","6",""
"23bf57a9-4d5e-49fa-aed9-b12168474943","459029","FMNH","Invertebrate Zoology","123495","Zonites smyrnensis (J. R. Roth, 1839)","","","FMNH123495","Greece","Greece","","","","","","","","1",""
"f055f163-903f-4d8a-8bc7-4973ab25ce36","556564","FMNH","Invertebrate Zoology","296572","Rupestrella philippii (Cantraine, 1841)","","","FMNH48500","Greece","Greece","","","","","","","","2",""
"e32a53c2-c606-4afa-b460-784da5433244","586205","FMNH","Invertebrate Zoology","309064","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-103","Greece Peloponnese","Greece","Peloponnese","","","","","","","4",""
"bafa14f6-8932-4c88-b92c-fd1292550342","586209","FMNH","Invertebrate Zoology","309068","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-108","Greece Thessaly","Greece","Thessaly","","","","","","","11",""
"59c8f371-dc85-4436-9e30-6fc109eb409d","492377","FMNH","Invertebrate Zoology","207835","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-207835","Greece","Greece","","","","","","","","1",""
"89d8354f-ec43-48c3-9f49-74ae6d5cef94","492011","FMNH","Invertebrate Zoology","207322","Rupestrella rhodia (J. R. Roth, 1839)","","A. Wiktor","AW-207322","Greece","Greece","","","","","","","","2",""
"a2851145-b2de-4146-ad34-037761493a7c","584863","FMNH","Invertebrate Zoology","307555","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA - 25","Greece Peloponnese","Greece","Peloponnese","","","","","","","2",""
"dba672a8-735d-4846-8e3f-a07f3222c888","585701","FMNH","Invertebrate Zoology","307631","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-37","Greece","Greece","","","","","","","","7",""
"221f251c-ca28-4876-b4b9-c940eaa3e08b","545706","FMNH","Invertebrate Zoology","268522","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-84-17","Greece Pellis","Greece","Pellis","","","","","","","99",""
"ab6f4059-4e2d-40ab-848d-f38fb74fc3c8","556562","FMNH","Invertebrate Zoology","296570","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-86-06","Greece","Greece","","","","","","","","2",""
"d18f0c5f-bf9b-4d8e-934d-b6d75f859fb9","499665","FMNH","Invertebrate Zoology","218870","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA-86-12a","Greece","Greece","","","","","","","","17",""
"45ea0d25-0f62-43be-ba39-64ec7ff9d3cb","424186","FMNH","Invertebrate Zoology","48500","Rupestrella rhodia (J. R. Roth, 1839)","","","FMNH48500","Greece","Greece","","","","","","","","1",""
"a20d3192-7a96-4641-82bb-dc60f8f78584","491484","FMNH","Invertebrate Zoology","206622","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-206622","Greece","Greece","","","","","","","","2",""
"6a6b2615-2a9a-4b94-b691-7e9e717e18b3","492263","FMNH","Invertebrate Zoology","207713","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-207713","Greece","Greece","","","","","","","","8",""
"2e684d3f-c6c9-4997-9880-f8445f1074c6","492332","FMNH","Invertebrate Zoology","207785","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-207785","Greece","Greece","","","","","","","","12",""
"8c5a249e-517a-422d-acfd-f52ff8a6e134","492342","FMNH","Invertebrate Zoology","207795","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-207795","Greece","Greece","","","","","","","","10",""
"2bcb4707-542f-4187-8d41-babb2bca4f4d","492455","FMNH","Invertebrate Zoology","207927","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-207927","Greece","Greece","","","","","","","","1",""
"873b6130-6907-4680-91bd-eb9654c8e8d2","437899","FMNH","Invertebrate Zoology","76803","Orculella critica (L. Pfeiffer, 1856)","","","FMNH76803","Greece","Greece","","","","","","","","3",""
"486b2cbd-96a5-4ac6-ba1c-3d805c322738","416688","FMNH","Invertebrate Zoology","39071","Xeropicta sitiensis (von Maltzan, 1887)","","","FMNH39071","Greece","Greece","","","","","","","","4",""
"fd066142-4cac-4e4c-b89a-e392e4c25428","415665","FMNH","Invertebrate Zoology","37813","Lindholmiola lens lentiformis (L. Pfeiffer, 1868)","","","FMNH37813","Greece","Greece","","","","","","","","4",""
"198a9b07-e45c-45fd-99e1-84c27c394f73","423902","FMNH","Invertebrate Zoology","48053","Zebrina cosensis (Reeve, 1849)","","","FMNH48053","Greece","Greece","","","","","","","","2",""
"595ab294-a805-4753-a59b-5136cdd0c3fe","575426","FMNH","Invertebrate Zoology","207571","Sericata sp. (O. Boettger, 1878)","","A. Wiktor","WIKA-2061","Greece","Greece","","","","","","","","4",""
"dba22b51-7e7a-4c27-b509-68ad4be64249","450197","FMNH","Invertebrate Zoology","101990","Sericata sericata sericata (L. Pfeiffer, 1850)","","","FMNH101990","Greece","Greece","","","","","","","","2",""
"98028cf2-320d-4312-a7a0-eacfed98d9af","423586","FMNH","Invertebrate Zoology","47866","Sericata sericata sericata (L. Pfeiffer, 1850)","","","FMNH47866","Greece","Greece","","","","","","","","2",""
"4c3712a9-e7fb-4fcb-a764-7f1758094a23","499649","FMNH","Invertebrate Zoology","218854","Metafruticicola giuricus (O. Boettger, 1892)","","A. Riedel","RIEA-86-11","Greece","Greece","","","","","","","","99",""
"83943711-572b-4292-879c-2ad42cf370ee","499675","FMNH","Invertebrate Zoology","218880","Metafruticicola giuricus (O. Boettger, 1892)","","A. Riedel","RIEA-86-11","Greece","Greece","","","","","","","","9",""
"f8c0b310-ae67-4de8-bfe9-fbe6c70f67b4","499662","FMNH","Invertebrate Zoology","218867","Metafruticicola giuricus (O. Boettger, 1892)","","A. Riedel","RIEA-86-12","Greece","Greece","","","","","","","","2",""
"f4eda6ac-88d9-4479-9026-834a24837756","499669","FMNH","Invertebrate Zoology","218874","Metafruticicola giuricus (O. Boettger, 1892)","","A. Riedel","RIEA-86-12a","Greece","Greece","","","","","","","","99",""
"27bb051c-c5fa-4372-8c7d-57e227e60d29","499859","FMNH","Invertebrate Zoology","218904","Metafruticicola giuricus (O. Boettger, 1892)","","A. Riedel","RIEA-86-15","Greece","Greece","","","","","","","","8",""
"10f89b62-600c-4e6e-8517-f96203be3c6c","415824","FMNH","Invertebrate Zoology","37973","Metafruticicola giuricus (O. Boettger, 1892)","Cotype","","FMNH37973","Greece","Greece","","","","","","","","2",""
"18dd0c57-c253-4ea6-a1f1-1a11f3348f8f","552327","FMNH","Invertebrate Zoology","287091","Limax conemenosi O. Boettger, 1882","","A. Wiktor","FMNH287091","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"c514df4d-605a-42a8-910a-499d5b0610b1","551487","FMNH","Invertebrate Zoology","287093","Limax conemenosi O. Boettger, 1882","","A. Wiktor","FMNH287093","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"cc989dfb-3c53-4abe-8c90-6a86e46e5393","491296","FMNH","Invertebrate Zoology","206406","Chilostoma krueperi (O. Boettger, 1891)","","A. Riedel","AR-206406","Greece","Greece","","","","","","","","3",""
"38c333d5-149e-4fa6-8f78-27406251f93b","491297","FMNH","Invertebrate Zoology","206407","Chilostoma krueperi (O. Boettger, 1891)","","A. Riedel","AR-206407","Greece","Greece","","","","","","","","6",""
"eb9de0f3-15ee-4f8d-94a8-6532ae9103e9","416283","FMNH","Invertebrate Zoology","38490","Chilostoma krueperi (O. Boettger, 1891)","","","FMNH38490","Greece","Greece","","","","","","","","1",""
"92edf69f-dca7-4612-b664-e8d7322ae6ff","415145","FMNH","Invertebrate Zoology","37273","Codringtonia aetolica (O. Boettger, 1888)","","","FMNH37273","Greece","Greece","","","","","","","","2",""
"4c76cccf-c6d2-4d01-b0cf-af52c4ccebf6","545727","FMNH","Invertebrate Zoology","268543","Hypnophila cyclothyra (O. Boettger, 1885)","","A. Riedel","RIEA-84-07","Greece","Greece","","","","","","","","4",""
"108e5528-225b-48b3-aa18-30c786c726c7","423961","FMNH","Invertebrate Zoology","48249","Jaminia planilabris (O. Boettger, 1885)","","","GREECE","Greece","Greece","","","","","","","","1",""
"c6c2c433-6d54-4785-9062-733eeda46762","462327","FMNH","Invertebrate Zoology","128536","Jaminia planilabris (O. Boettger, 1885)","","","FMNH128536","Greece","Greece","","","","","","","","2",""
"4725750b-40cd-44c7-bac1-3f93a5337c01","434465","FMNH","Invertebrate Zoology","70694","Albinaria cristatella cristulifera (O. Boettger, 1892)","","","FMNH70694","Greece","Greece","","","","","","","","2",""
"527f8bd8-0a5c-4ae3-b388-fabf3e961489","433598","FMNH","Invertebrate Zoology","66675","Albinaria cristatella cristulifera (O. Boettger, 1892)","","A. Wagner","AW-66675","Greece","Greece","","","","","","","","1",""
"93a29f1b-5fa9-45d1-9848-a95ad0f20510","491654","FMNH","Invertebrate Zoology","206807","Bulgarica denticulata erberi (O. Boettger, 1889)","","A. Riedel","AR-206807","Greece","Greece","","","","","","","","22",""
"3e8f21c4-39e7-431d-8b63-f8fa3f3874a4","586200","FMNH","Invertebrate Zoology","309059","Idyla bicristata eustropha (O. Boettger, 1879)","","A. Riedel","RIEA-101","Greece","Greece","","","","","","","","9",""
"2ba88a8f-1666-4686-9a50-e11861516ecf","422940","FMNH","Invertebrate Zoology","47446","Isabellaria chelidromia (O. Boettger, 1889)","","","FMNH47446","Greece","Greece","","","","","","","","1",""
"c8966683-ddf9-4225-a9c4-07cf29c12b4c","423150","FMNH","Invertebrate Zoology","47674","Isabellaria chelidromia (O. Boettger, 1889)","","","FMNH47674","Greece","Greece","","","","","","","","5",""
"cb38ad85-f052-4949-b6d7-a60bb39166b5","434532","FMNH","Invertebrate Zoology","70783","Isabellaria chelidromia (O. Boettger, 1889)","","","FMNH70783","Greece","Greece","","","","","","","","2",""
"8d9c0126-6d25-46ac-b5c6-3df4ced013f4","423207","FMNH","Invertebrate Zoology","47439","Isabellaria confusa (O. Boettger, 1878)","","","FMNH47439","Greece","Greece","","","","","","","","4",""
"cf43ea0d-6a4b-4786-9c0a-24a8ffe2041f","460233","FMNH","Invertebrate Zoology","123979","Isabellaria confusa (O. Boettger, 1878)","","","FMNH123979","Greece","Greece","","","","","","","","2",""
