"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ecc41bda-f7dd-4fe4-96cc-fc532658e990","1466726","FMNH","Birds","213378","Bleda eximia ugandae","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6695e2d3-b078-425a-8ff9-7b67d600bc21","1466727","FMNH","Birds","213379","Phyllastrephus xavieri xavieri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"3e9dbfa3-13c8-471c-8fc2-8b851246c379","1466728","FMNH","Birds","213380","Ixonotus guttatus guttatus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1fa2c69e-deb3-43b7-b32c-4bdca93f2322","1466729","FMNH","Birds","213381","Ixonotus guttatus guttatus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"c0c9adbf-9bbc-48d2-a16c-39548850edd3","1466730","FMNH","Birds","213382","Chlorocichla simplex","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bdcfde31-6602-4838-bda0-a6d75f65a14f","1466731","FMNH","Birds","213383","Terpsiphone viridis speciosa","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"25c032d3-1810-4bd7-b49b-9fc16ccef098","1466732","FMNH","Birds","213384","Terpsiphone","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"47a75c41-622b-4a07-b31b-5c751bfaba34","1466733","FMNH","Birds","213385","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"10faec33-93ac-496a-9c3e-70e2a000c713","1466734","FMNH","Birds","213386","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fcd1a11f-2883-4a3e-bfb7-20c473d27a1b","1466735","FMNH","Birds","213387","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"3908dc6a-8d00-4f71-93ff-8d4e795cf33a","1466736","FMNH","Birds","213388","Bias musicus musicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d113ed18-e69e-416d-9411-d3cb32183e61","1466737","FMNH","Birds","213389","Bias musicus musicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"1c5cbacc-4aa2-4079-8816-9089a69d91f5","1466738","FMNH","Birds","213390","Bias musicus musicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dbc3b8cb-31f8-484f-bfe6-18c6119de2c9","1466739","FMNH","Birds","213391","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","","No"
"d09478b2-a31a-4d48-9338-6eb8caaa093f","1466740","FMNH","Birds","213392","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"16ee3077-7e25-454d-9222-7c25d6f2b94a","1466741","FMNH","Birds","213393","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","","No"
"dd036457-a32d-4899-a332-078bb7d168cf","1466742","FMNH","Birds","213394","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2780f7a3-5c8d-4c87-9732-9317a90eab6b","1466743","FMNH","Birds","213395","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","","No"
"e694c644-10b2-4170-b1dc-51dfffedc0a8","1466744","FMNH","Birds","213396","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","","No"
"fbd2c8c7-e66e-46d8-813b-60b0e3db76a6","1466745","FMNH","Birds","213397","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","","No"
"874cd140-6030-49be-a78a-a1dba07e2ebc","1466746","FMNH","Birds","213398","Elminia longicauda teresita","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"18514317-9ab4-43a4-93b7-9e42ab03a442","1466747","FMNH","Birds","213399","Platysteira cyanea cyanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ba57c016-c417-4ef8-bba9-744b98a2dab7","1466748","FMNH","Birds","213400","Platysteira cyanea cyanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2df9b38e-4573-46a1-a279-640e78e99faf","1466749","FMNH","Birds","213401","Platysteira castanea castanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9e25691d-8d69-4562-b66f-7f02495b0d1a","1466750","FMNH","Birds","213402","Platysteira castanea castanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9cc7898a-7b2f-4b9a-9f86-d5ae132e1472","1466751","FMNH","Birds","213403","Platysteira castanea castanea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"3cf48654-b4cc-4c5c-b352-3174eb8c5529","1466752","FMNH","Birds","213404","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c3cbc7cb-d1cd-481a-ac64-0bc153923ffe","1466753","FMNH","Birds","213405","Batis molitor pintoi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2b15d9de-54e5-4a7c-a704-411c6abbaca8","1466754","FMNH","Birds","213406","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0146e700-e1ee-471f-b919-5efaae629815","1466755","FMNH","Birds","213407","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"825006c0-aa87-4dcf-a224-335cb0a52284","1466756","FMNH","Birds","213408","Batis minor erlangeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"83cc9e5a-a082-4f7d-bbef-9f3835050459","1466757","FMNH","Birds","213409","Batis minulla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"49c40d76-957a-4d4e-981d-b07ef3b22d26","1466758","FMNH","Birds","213410","Stizorhina fraseri rubicunda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9f3732bd-7155-45c3-841b-4b70f5978a85","1466759","FMNH","Birds","213411","Stizorhina fraseri rubicunda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"7c721189-87e6-4a53-83a0-f72c5c4013ff","1466760","FMNH","Birds","213412","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a670bb6a-dc9c-40d6-8bd6-fb33ead68922","1466761","FMNH","Birds","213413","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"eaea39f1-4c5b-4b67-bf5e-5d02cf15fa22","1466762","FMNH","Birds","213414","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"02deba92-cc9a-4a93-9970-e7fb5ef64980","1466763","FMNH","Birds","213415","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0f21081b-c095-4be6-b045-9d969940bdd1","1466764","FMNH","Birds","213416","Muscicapa striata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"926a07f3-387a-4016-8a6e-a6ce40de63a9","1466765","FMNH","Birds","213417","Ficedula hypoleuca","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"bf341351-f22d-45dd-9198-60bc1e8e620a","1466766","FMNH","Birds","213418","Hyliota flavigaster barbozae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6b82cfb2-e627-431a-a68a-34334f97959b","1466767","FMNH","Birds","213419","Melaenornis pallidus murinus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e53574a8-a9f2-4573-ad13-9fa7069e6767","1466768","FMNH","Birds","213420","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ca808356-23cb-4281-ba11-1a3a34d98907","1466769","FMNH","Birds","213421","Muscicapa cassini","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6252ddae-afcf-4374-8108-ffc1a2e6e315","1466770","FMNH","Birds","213422","Muscicapa cassini","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"0a1c4a65-4e72-45ac-bc30-73766cdde65b","1466771","FMNH","Birds","213423","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"46073440-9ea7-4060-844a-b903807ee7b8","1466772","FMNH","Birds","213424","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6111362e-17e5-493b-9b36-8f49beea762b","1466773","FMNH","Birds","213425","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"7e649804-0552-4a8c-b686-4d6367ea2c02","1466774","FMNH","Birds","213426","Turdus olivaceus centralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"09fe8b76-0709-4525-a04f-623c65a462c5","1466775","FMNH","Birds","213427","Turdus olivaceus centralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"9d183df7-620a-46ac-a1af-0e05383dcfd9","1466776","FMNH","Birds","213428","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"379ea82a-6739-4e54-8480-0210ade2edd4","1466777","FMNH","Birds","213429","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"838cec26-5a94-423f-8c52-4dfc7b57bc9a","1466778","FMNH","Birds","213430","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4dfb9757-3255-48fa-8c09-7c4c31e10d69","1466779","FMNH","Birds","213431","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7d835f06-4929-49ba-9c5c-ebde963bd3c0","1466780","FMNH","Birds","213432","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"9f0ef4fd-0654-49db-9075-4bbbd9dd0320","1466781","FMNH","Birds","213433","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ab6ba7db-6ac3-4c63-84d0-47c81a36025f","1466782","FMNH","Birds","213434","Myrmecocichla nigra","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d915b024-ece5-4f66-8721-39581871e419","1466783","FMNH","Birds","213435","Cossypha niveicapilla","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"43777318-448b-49f3-b410-e1e5e8afc89e","1466784","FMNH","Birds","213436","Saxicola torquata salax","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"7ea40835-5fae-472c-b8ab-529465f76ae4","1466785","FMNH","Birds","213437","Saxicola torquata salax","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"e466015a-236e-4303-9e2e-2f95160374f1","1466786","FMNH","Birds","213438","Saxicola torquata salax","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"188ab76d-8a11-4746-8e4e-333ba1b0697b","1466787","FMNH","Birds","213439","Saxicola torquata salax","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6286ca80-dfd6-48f5-b36f-73ef232c417c","1466788","FMNH","Birds","213440","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5b7fe01e-6147-4ecb-8f23-eb39e27fd8be","1466789","FMNH","Birds","213441","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d5188fe4-e657-465e-80ad-133b3c2443cc","1466790","FMNH","Birds","213442","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b0752a44-de08-4ed5-9c83-85d4c386b12e","1466791","FMNH","Birds","213443","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c8d67a4e-9e99-45f9-9032-53f2a2dee6f1","1466792","FMNH","Birds","213444","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"2bc88f6f-384b-4830-8c1d-9e64c84fa789","1466793","FMNH","Birds","213445","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b6025ba7-f104-4cc1-ab57-3f7b67072938","1466794","FMNH","Birds","213446","Melocichla mentalis mentalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"821452c2-421a-48a4-8cd6-b97d3a1003b2","1466795","FMNH","Birds","213447","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ce06741f-f2be-439c-83f6-f24ecf191536","1466796","FMNH","Birds","213448","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f2391b2a-a993-40c1-84ff-4700f44340a8","1466797","FMNH","Birds","213449","Sylvia borin","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"5f146626-36b7-4185-b5c3-a3011994f041","1466798","FMNH","Birds","213450","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8eb205cf-86f8-4e3d-8d24-478f2cfe19e7","1466799","FMNH","Birds","213451","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ad9a8d1d-2dd9-41a3-845b-8f84a9fdbfe9","1466800","FMNH","Birds","213452","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"488a543d-7349-4013-8055-08a688aaf119","1466801","FMNH","Birds","213453","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"59616aff-d1e7-41e0-8f07-63e3d7a87f1a","1466802","FMNH","Birds","213454","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8de6a526-7fff-455b-980a-aca5d5d2929e","1466803","FMNH","Birds","213455","Prinia leucopogon leucopogon","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9216de1a-9588-436f-bf94-a2ff80c0dfd3","1466804","FMNH","Birds","213456","Schoenicola platyura alexinae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f37d95fc-34eb-4d24-987d-858ab5453be2","1466805","FMNH","Birds","213457","Acrocephalus arundinaceus arundinaceus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"2e20dcf3-06cc-4421-8b02-3af9ae932260","1466806","FMNH","Birds","213458","Sylvietta virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"660af120-c331-4319-acf9-5bc10020e72a","1466807","FMNH","Birds","213459","Sylvietta virens virens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e16f91b1-6749-428d-854d-2c4035d2f4a7","1466808","FMNH","Birds","213460","Camaroptera brevicaudata tincta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2c8b1741-2ac6-4fe8-af01-625f65693caa","1466809","FMNH","Birds","213461","Camaroptera brevicaudata tincta","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"45f043b4-59b0-4b02-820f-ff4ff5393e92","1466810","FMNH","Birds","213462","Eremomela scotops congensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"6dae2d6e-9d08-404b-a1d6-07ae9ac4f7ec","1466811","FMNH","Birds","213463","Eremomela scotops congensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3a7f2a8f-150d-49ac-a114-5901f168fa9f","1466812","FMNH","Birds","213464","Eremomela scotops congensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"f1c7e2f8-355f-4794-bdda-2ef07015fd9c","1466813","FMNH","Birds","213465","Phylloscopus sibilatrix","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"54edc721-5ce2-412b-bf15-98aec96c2356","1466814","FMNH","Birds","213466","Phylloscopus sibilatrix","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1bd99a2b-6564-4088-bc69-c432d0262b4e","1466815","FMNH","Birds","213467","Phylloscopus sibilatrix","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"98ec140e-4ad7-46df-8da1-e082f416944c","1466816","FMNH","Birds","213468","Phylloscopus trochilus acredula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8f8aaa99-361a-4cb5-a106-afdbad3a6a2a","1466817","FMNH","Birds","213469","Phylloscopus trochilus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"288178a1-bd21-4abe-a020-ad6af7e52b5d","1466818","FMNH","Birds","213470","Phylloscopus trochilus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"afe3aed0-9103-4b79-8872-89e03030a096","1466819","FMNH","Birds","213471","Erythropygia leucophrys munda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"4018692a-9d9e-4aee-a51e-78626d7c9eec","1466820","FMNH","Birds","213472","Erythropygia leucophrys munda","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"febcf269-1649-43fb-a784-e9ecdefe4b1e","1466821","FMNH","Birds","213473","Hippolais icterina icterina","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"19cbd1d7-e95a-4dc6-998f-132ba50bb29c","1466822","FMNH","Birds","213474","Hippolais icterina icterina","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"94eefc8a-3531-4056-890d-bfa80e065a95","1466823","FMNH","Birds","213475","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e8680cf0-adb1-4a7e-ac71-519fe3e95010","1466824","FMNH","Birds","213476","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"5cf882ad-78ff-4612-be17-31ae9f193847","1466825","FMNH","Birds","213477","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"19cd674a-9c74-46e5-b688-d68e6a342004","1466826","FMNH","Birds","213478","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"ecaad931-5c69-4a40-9d29-78e2768ec697","1466827","FMNH","Birds","213479","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"cb2f484f-62d8-4c20-b1b6-b28b1730ff54","1466828","FMNH","Birds","213480","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"cbfa6d34-7c1b-4dba-afc8-63686778496a","1466829","FMNH","Birds","213481","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0ea54e2b-995e-4b89-ba74-26dccb06dab8","1466830","FMNH","Birds","213482","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2cec800c-0d06-4968-913f-8aca6fa924db","1466831","FMNH","Birds","213483","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ed4aa50d-8c9d-423f-bd83-8a2ed7635f9c","1466832","FMNH","Birds","213484","Cisticola natalensis strangei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"56b34c88-c88a-4d0a-8b9a-f0ffd535a7c0","1466833","FMNH","Birds","213485","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1242bbcb-af08-4c20-801d-fcf4c877622f","1466834","FMNH","Birds","213486","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"09766800-26aa-4d62-a583-8e28d4faff98","1466835","FMNH","Birds","213487","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"cb78c9e0-445f-4415-a3f0-c0077dea2a4d","1466836","FMNH","Birds","213488","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fe222137-bd25-4745-a24a-3f6c59d13971","1466837","FMNH","Birds","213489","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"fca0a000-a4f5-4e44-bbb3-d51a91e2b2f8","1466838","FMNH","Birds","213490","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9e0bfae1-48aa-4a26-9138-5db318e1ad2a","1466839","FMNH","Birds","213491","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"739adf20-aef7-4f54-81a8-026e547ba413","1466840","FMNH","Birds","213492","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"2e0dcb51-445a-42ae-b960-1366ea0344d8","1466841","FMNH","Birds","213493","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fdb232e9-cadc-4a55-8065-87ed8c2f6c05","1466842","FMNH","Birds","213494","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0c215f38-5d70-4d96-9911-692b3c600bd8","1466843","FMNH","Birds","213495","Cisticola brunnescens midcongo","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"5efc5825-9042-4dc2-b41b-c288f17a6f23","1466844","FMNH","Birds","213496","Cisticola galactotes amphilecta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bc393d8c-44a6-42dc-bdf5-a3c505a9b772","1466845","FMNH","Birds","213497","Cisticola galactotes amphilecta","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"99c6d60b-9fda-4817-b6a5-62b3ea73373e","1466846","FMNH","Birds","213498","Cisticola galactotes amphilecta","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"6ef60fd4-fbeb-451b-956d-029013146ad5","1466847","FMNH","Birds","213499","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"934a2665-6b48-4629-a855-1bc7d291e190","1466848","FMNH","Birds","213500","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d787c102-e36a-4c6a-8dd1-ddc1a9104b46","1466849","FMNH","Birds","213501","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0ea3da9f-0c44-4419-8b0a-130252564559","1466850","FMNH","Birds","213502","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e448dd6c-75f3-4897-a7d4-6b5ad2ca3c50","1466851","FMNH","Birds","213503","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"dfb5cc0c-9bdf-44af-925a-22dee417a194","1466852","FMNH","Birds","213504","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b17fa05a-8e2a-4a65-95a4-bd7534ac65ed","1466853","FMNH","Birds","213505","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2c6ea339-49e3-43ad-81f2-427a0878d7a6","1466854","FMNH","Birds","213506","Cisticola brachyptera brachyptera","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"93ac4886-5442-4c5b-b43f-a0e04fb9251c","1466855","FMNH","Birds","213507","Cisticola ayresii gabun","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f22695c0-db91-42ba-a49e-71b3594221bf","1466856","FMNH","Birds","213508","Cisticola robusta nuchalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6ad7f55f-3449-4b73-8d94-e40cbf98104f","1466857","FMNH","Birds","213509","Cisticola anonyma","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"c3895c1b-e54e-40bb-911d-2dd79611cda1","1466858","FMNH","Birds","213510","Cisticola lateralis antinorii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d4d8c6e1-345a-4bce-8fff-1d79aed5e3d7","1466859","FMNH","Birds","213511","Cisticola lateralis antinorii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4fd38801-9db3-44e9-9307-c074197470b9","1466860","FMNH","Birds","213512","Cisticola chiniana fortis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
