"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2aa90a42-c6bc-425c-a66c-536d3cb7b95e","864300","FMNH","Insects","FMNHINS 0000 864 300","Discocorpus mexicanus Carriker, 1954","","E. Matuda","Lou-1940-295","México Chiapas","México","Chiapas","","","","","15.3261","-92.6464","1",""
"64c27b9d-7faf-4c9c-9bfc-985d0cfd3a5d","864301","FMNH","Insects","FMNHINS 0000 864 301","Discocorpus mexicanus Carriker, 1954","","E. Warner","Lou-1941-296","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"b7cf203e-f66f-44e0-9e66-cfadfaa1b038","864302","FMNH","Insects","FMNHINS 0000 864 302","Discocorpus mexicanus Carriker, 1954","","M. A. Traylor","Lou-1940-297","México Campeche","México","Campeche","","","","","18.2373","-91.0735","2",""
"505fb110-e02e-49fa-be45-21d4de9f5a5b","864303","FMNH","Insects","FMNHINS 0000 864 303","Discocorpus mexicanus Carriker, 1954","","M. Aviles","Lou-1941-298","México Oaxaca","México","Oaxaca","","","","","","","1",""
"26d861f8-9e45-4b2f-87e4-192a13f03478","864253","FMNH","Insects","FMNHINS 0000 864 253","Degeeriella fulva (Giebel, 1874)","","C. A. Ely","Lou-1958-248","México Coahuila","México","Coahuila","","","","","","","2",""
"25b703a8-327d-420d-871b-fcdb876c1a7c","864254","FMNH","Insects","FMNHINS 0000 864 254","Degeeriella fulva (Giebel, 1874)","","C. A. Ely","Lou-1958-249","México Coahuila","México","Coahuila","","","","","","","2",""
"febc6f23-9beb-490c-8e03-475e856878dc","864884","FMNH","Insects","FMNHINS 0000 864 884","Heptapsogaster minutus (Carriker, 1936)","","M. Aviles","Lou-1941-879","México Oaxaca","México","Oaxaca","","","","","","","1",""
"87d0ab7c-eba5-478d-90b7-6af7bd636fb5","865517","FMNH","Insects","FMNHINS 0000 865 517","Megapeostus multiplex Clay, 1937","","M. Aviles","Lou-1941-1475","México Oaxaca","México","Oaxaca","","","","","","","1",""
"fa20cca6-f156-4c17-ae98-8d2018460be7","865518","FMNH","Insects","FMNHINS 0000 865 518","Megapeostus multiplex Clay, 1937","","M. Aviles","Lou-1941-1476","México Oaxaca","México","Oaxaca","","","","","","","1",""
"830ef40c-eef5-4047-95f7-aa58f0133ef4","865519","FMNH","Insects","FMNHINS 0000 865 519","Megapeostus multiplex Clay, 1937","","M. Aviles","Lou-1941-1477","México Oaxaca","México","Oaxaca","","","","","","","1",""
"9aaf9b15-3255-4d00-9820-f32571a4c399","865520","FMNH","Insects","FMNHINS 0000 865 520","Megapeostus multiplex Clay, 1937","","M. Aviles","Lou-1941-1478","México Oaxaca","México","Oaxaca","","","","","","","1",""
"7f8ef633-9b59-4623-9aa2-0aca9927104f","865521","FMNH","Insects","FMNHINS 0000 865 521","Megapeostus multiplex Clay, 1937","","M. Aviles","Lou-1941-1479","México Oaxaca","México","Oaxaca","","","","","","","2",""
