"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1cdac21f-83dd-49d4-8fed-fff3f07a15ba","744658","FMNH","Birds","27011","Euphonia musica flavifrons","","F. A. Ober","","","","","","","skin(r)","Female","","","",""
"e30972eb-beeb-4499-a9a3-ec279f04240e","745847","FMNH","Birds","28195","Mimus gilvus antillarum","","J. Semper","","","","","","","skin(r)","","","","",""
"3bdb60e0-b7bb-45df-b1dd-5012c8a27c23","746721","FMNH","Birds","29069","Cinclocerthia ruficauda macrorhyncha","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"a031923a-cbe1-492e-a816-f74b737256e2","746722","FMNH","Birds","29070","Cinclocerthia ruficauda macrorhyncha","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"aa5ea019-4129-4ff8-a39a-e15a6e6fdaa3","746723","FMNH","Birds","29071","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"d9e0503c-250e-4955-86ba-44e1cbff3337","746724","FMNH","Birds","29072","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9da56519-4869-4412-abaf-c8c096e5a285","746725","FMNH","Birds","29073","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"00fc7168-6c31-4eab-9dd2-0d50cbd601ff","746726","FMNH","Birds","29074","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7250e9e2-b7fd-4ced-aa9f-2bb5d88cadc1","746727","FMNH","Birds","29075","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c8d0f74a-1e67-487a-838e-c871bf3034d3","746728","FMNH","Birds","29076","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"2acd25dc-0e45-4045-82e3-292fc16cc48a","746729","FMNH","Birds","29077","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e81149cf-da94-4dd4-9ff1-8001b3f22804","746738","FMNH","Birds","29086","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"6f184a04-da18-45f3-9f42-81f67ec71144","746739","FMNH","Birds","29087","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f123f3df-5a9d-4121-a091-ad339fea9dd9","746740","FMNH","Birds","29088","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0f788166-e3fe-4911-9298-614da2c052f3","746741","FMNH","Birds","29089","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4db7519d-7eb1-4cd1-ab31-7325778db05a","746742","FMNH","Birds","29090","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1e21838c-012e-4909-b8f3-51e0a05ea6ff","746743","FMNH","Birds","29091","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6e0475c0-c7b8-4176-8f0b-1e650ec588ed","746744","FMNH","Birds","29092","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e28d255b-266b-4b36-b631-d05b60b79bc0","746745","FMNH","Birds","29093","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0abe5ff7-c07e-4fdd-83b3-aca5de09d8ea","746746","FMNH","Birds","29094","Ramphocinclus brachyurus sanctaeluciae","Type","F. A. Ober","","","","","","","skin(r)","","","","",""
"803d730b-588f-4a0b-81b2-78893a8a0213","746747","FMNH","Birds","29095","Ramphocinclus brachyurus sanctaeluciae","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"82fa9923-40e2-4bce-80d1-02224eb5363c","746918","FMNH","Birds","29265","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b74e4fac-3879-410e-9402-5ac631ddeddf","746919","FMNH","Birds","29266","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7c947c5a-3385-4685-ae01-8d36db39ed58","746920","FMNH","Birds","29267","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"bb9847f4-e595-4a82-b835-2514bb671776","746921","FMNH","Birds","29268","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2ad624c1-5b6d-4cf1-bc5d-678a4f24f896","746922","FMNH","Birds","29269","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"339356f1-a5ce-457d-866b-4a77510db5e0","746923","FMNH","Birds","29270","Margarops fuscatus densirostris","","J. Semper","","","","","","","skin(r)","","","","",""
"d1473ada-8475-4fa3-96ec-3b80fae5b75a","746972","FMNH","Birds","29319","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4e3791da-2cca-4806-9de1-5d48aa4ff140","746973","FMNH","Birds","29320","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"76469ecc-197b-4544-a2fc-b5aac7ab63fa","746974","FMNH","Birds","29321","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"721fefed-c962-4a2a-8587-dd9223341a7b","746975","FMNH","Birds","29322","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b3da5996-7c53-472f-a6db-1d85b241868a","746976","FMNH","Birds","29323","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"794740c0-3689-4b43-b2f0-54b2879e131d","746977","FMNH","Birds","29324","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6ebdf388-e5de-458c-80f4-14e923409d31","746978","FMNH","Birds","29325","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e3cf943f-87a8-4f6f-b4e3-7913f7028625","746979","FMNH","Birds","29326","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ebd48a60-8486-4330-a525-01a2afb2a060","746980","FMNH","Birds","29327","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c54c60f1-2f70-48fa-a10f-e36bcec1f139","747414","FMNH","Birds","29758","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ea0d9ada-ce41-4b2f-bd4b-aac489844423","747415","FMNH","Birds","29759","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4c68de13-602d-4dff-b335-567e71925d99","747416","FMNH","Birds","29760","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"13a60dc1-39aa-48b0-b47e-871648d0c286","747417","FMNH","Birds","29761","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f79c2ca1-e177-4782-acc0-0a1ef465bbde","747418","FMNH","Birds","29762","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c1b786ec-2e32-410b-9d4d-51bad441894a","747419","FMNH","Birds","29763","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c934c8c4-4a6e-47ec-b4c9-a5392d972cce","747420","FMNH","Birds","29764","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c859ac1a-565a-444b-a93c-2b1918bb0bab","747421","FMNH","Birds","29765","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3044d337-d0bf-4b33-a3f3-35ffcfafd0a4","747422","FMNH","Birds","29766","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b4201920-bc33-4eef-a7a6-70b3050477e6","747423","FMNH","Birds","29767","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"43eb4ca2-4651-4fde-8148-1ebf497eabcb","747424","FMNH","Birds","29768","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","","","","",""
"5e3f50ff-70d4-4fcb-8c65-561729b792aa","747425","FMNH","Birds","29769","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ffa2e7a7-4602-46ce-8895-2740d6155170","747426","FMNH","Birds","29770","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","","","","",""
"b629b8e5-9f98-441c-9165-ab1d1954390f","747427","FMNH","Birds","29771","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"01ea209a-feb5-4dca-bb4d-a12227ce6f90","747428","FMNH","Birds","29772","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b1722d55-c45f-4fd9-9cf2-bd67ef5180a4","747429","FMNH","Birds","29773","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"86aa5258-28ff-4554-a86c-4e5e7b6c3117","747430","FMNH","Birds","29774","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"700a312d-95ab-4cfc-bca7-7e8c575f1030","747431","FMNH","Birds","29775","Icterus laudabilis","","F. A. Ober","","","","","","","skin(r)","Male","","","",""
"a87f3223-9acc-4e56-9a54-aa437f96b515","747432","FMNH","Birds","29776","Icterus laudabilis","","F. A. Ober","","","","","","","skin(r)","Male","","","",""
"d4e23390-2851-45dc-ae99-9ea13776f84b","747433","FMNH","Birds","29777","Icterus laudabilis","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"24a9424e-850f-4f64-85e8-5bb3a191f537","747434","FMNH","Birds","29778","Icterus laudabilis","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"1079591c-4daf-4e2d-bb5f-d944320aeb45","747594","FMNH","Birds","29938","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8dd1292c-8ce5-45ac-8503-a7ccc3e98d4f","747595","FMNH","Birds","29939","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"84040fb3-0a2a-40ed-8512-78bdd1c2e22f","747596","FMNH","Birds","29940","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"5c226888-354f-4131-b89d-a62ce167c89e","747597","FMNH","Birds","29941","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2b2a2a36-e51c-4b47-aa58-f67fda5bb8b8","747598","FMNH","Birds","29942","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"fd38dcda-f419-4f2a-a8e9-397dc284e2c0","747599","FMNH","Birds","29943","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"92d9017a-cccc-4504-ad8b-e8645c6282d1","747600","FMNH","Birds","29944","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6dbf7a5a-f510-46f3-b092-3fb11d13b35a","747601","FMNH","Birds","29945","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3e593379-5997-4d9c-8617-e85e89370c9e","747602","FMNH","Birds","29946","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7c59dc8c-79ee-45c4-a0a7-da5c6c7e7e1f","747603","FMNH","Birds","29947","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"690bf6ed-c172-4ce3-966b-e73b10672349","747604","FMNH","Birds","29948","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"641c860e-2d82-4149-b9e0-2b043ca84d90","747605","FMNH","Birds","29949","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"d9513085-6251-42dd-9717-37bcea4f1901","747606","FMNH","Birds","29950","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"39c74c3f-c64c-4bc1-8769-31cb9c6e25f2","747607","FMNH","Birds","29951","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"053cd2bc-608e-42ca-a91f-485688d04c61","747608","FMNH","Birds","29952","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"27577f04-fd8c-49fc-bde6-e531bdb8c326","747609","FMNH","Birds","29953","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b3c9cf61-5aa7-401f-a2a2-f34353e4ea2b","747610","FMNH","Birds","29954","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"50bf1150-d58b-449d-a40f-dd247aadbbe8","747611","FMNH","Birds","29955","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e8c0a94d-be1a-4217-9280-9863c55cb077","747612","FMNH","Birds","29956","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ddb0bb4c-49dc-4467-aaf1-14a6a8f7c54b","747613","FMNH","Birds","29957","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9b874025-d7ec-4b6f-ae2a-075e2783b6b9","747614","FMNH","Birds","29958","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"28bb8523-2e77-435c-8cd1-7870f3cbf6a5","747615","FMNH","Birds","29959","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"b6a01253-5d29-4140-86a1-60e05e655cc8","747616","FMNH","Birds","29960","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9117f273-a33d-433d-8027-6121c9733d60","747617","FMNH","Birds","29961","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0bd039ca-5d25-430a-9e37-14e74ebc110e","747618","FMNH","Birds","29962","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"39362528-9031-4e40-84ba-61e49c08bbfa","747619","FMNH","Birds","29963","Quiscalus lugubris inflexirostris","","J. S. Lemper","","","","","","","skin(r)","Male","","","",""
"0dfcae75-038d-4b77-9f32-5829d6f0149e","747620","FMNH","Birds","29964","Quiscalus lugubris inflexirostris","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"1e6f80bb-5ff1-4648-bd44-1e4b876dfc95","747621","FMNH","Birds","29965","Quiscalus lugubris inflexirostris","","J. S. Lemper","","","","","","","skin(r)","Female","","","",""
"4d28aefc-9a71-490e-a445-eaa1d0b571da","748871","FMNH","Birds","31207","Myiarchus oberi sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"16f38de3-88cb-4b44-b821-a3e288acff11","748931","FMNH","Birds","31267","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e40733a7-9479-45d2-a59e-2a0d4dd2cb16","748932","FMNH","Birds","31268","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6aeb9e3d-1eb5-43b5-a875-f737afc0b5e5","749419","FMNH","Birds","31754","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"023d6f8e-55e8-4f13-a1d4-06bab5e1a109","749420","FMNH","Birds","31755","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"bb9f2966-2db1-4bab-9878-5a0cbf8b0c05","749421","FMNH","Birds","31756","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"89a931f3-33d7-4673-a4dc-c9c2ec98c242","749422","FMNH","Birds","31757","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"249e8df0-dd72-4a27-848d-9b3b4281aa06","749423","FMNH","Birds","31758","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"a03bcdc6-1c9c-4f27-937f-cb005be5b977","749424","FMNH","Birds","31759","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"dd124af2-4121-4a3b-8013-0dde5f3b7afe","749425","FMNH","Birds","31760","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f8589d44-28c5-4a23-81a1-d04f7652c659","749426","FMNH","Birds","31761","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"61151062-e172-467b-8d1a-328124d98c3b","749427","FMNH","Birds","31762","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"20e95522-e619-4062-b368-580648811b80","749428","FMNH","Birds","31763","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c7fb47de-b542-44ed-befb-134c0a973aa9","749429","FMNH","Birds","31764","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"78fc72b8-4fd5-457a-800f-5f36032c8843","749430","FMNH","Birds","31765","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a40a6cef-0772-4aba-ab56-71e724d4ad03","749431","FMNH","Birds","31766","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1b7f6b3e-f9bb-4175-bc32-2c882431a522","749432","FMNH","Birds","31767","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"22626b8b-5a9b-4861-b7b4-4b8a18c3cd6a","749433","FMNH","Birds","31768","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a16a814d-f874-49f8-bb95-9633959974c2","749434","FMNH","Birds","31769","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"8a9c490f-fe11-4c2d-9397-d97415ad3104","749435","FMNH","Birds","31770","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c8ecfb44-bbca-42eb-a7f5-768a79a2ec14","749436","FMNH","Birds","31771","Elaenia martinica martinica","","J. Limper","","","","","","","skin(r)","","","","",""
"a8543a2e-87d1-4093-9329-90bc04a63c76","749760","FMNH","Birds","32094","Sericotes holosericeus holosericeus","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"64d80045-d978-4127-a4a9-7d9ad06a634e","749761","FMNH","Birds","32095","Sericotes holosericeus holosericeus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"6a3ae9ac-127b-4581-aec7-df63eac9718b","749762","FMNH","Birds","32096","Sericotes holosericeus holosericeus","","W. W. Brown","","","","","","","skin(r)","","","","",""
"28aa3520-4995-4986-a044-d881b47bdd6a","749763","FMNH","Birds","32097","Sericotes holosericeus holosericeus","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6dd24a1c-946f-433c-917e-c35f4eef476c","749764","FMNH","Birds","32098","Sericotes holosericeus holosericeus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c3044a1a-d19c-4f73-93a4-f2763747922a","749765","FMNH","Birds","32099","Sericotes holosericeus holosericeus","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6dc8c603-67e6-4686-a229-5c52b9cefe7c","749766","FMNH","Birds","32100","Sericotes holosericeus holosericeus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"1912ba31-31c1-491d-b3ff-d0f020c30548","751260","FMNH","Birds","33589","Egretta caerulea","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1e90f749-2f45-4114-bdd5-48adb3ff0971","751261","FMNH","Birds","33590","Egretta caerulea","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"9db1b844-5995-4c1c-b296-04cf31263a39","751267","FMNH","Birds","33596","Egretta caerulea","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"d7437e6e-e646-4fed-a926-caf0d141e3c5","751319","FMNH","Birds","33648","Butorides striatus virescens","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e1668715-15f1-49d3-b794-b851203ccbb0","751354","FMNH","Birds","33683","Butorides striatus virescens","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"814316bf-c30a-4e39-ab9f-8ffc39afd4d2","751360","FMNH","Birds","33689","Butorides striatus virescens","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"5c69539b-d009-4b46-b512-4b13bbb545be","751363","FMNH","Birds","33692","Butorides striatus virescens","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"641f464c-1115-40d5-9ca2-0be4e96cc1f4","751372","FMNH","Birds","33701","Butorides striatus virescens","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"24b8cc35-f916-431d-accf-30c91e611d94","754068","FMNH","Birds","36397","Porphyrula martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2b71c136-856d-4cdf-adbe-8a8d1d4a7eca","754071","FMNH","Birds","36400","Porphyrula martinica","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"433330e2-61e4-46ef-bdd7-05c844e18c71","754590","FMNH","Birds","36919","Columba squamosa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ddec1cbb-036d-4f01-94d6-79f48fa364c9","754593","FMNH","Birds","36922","Columba squamosa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"08ac6d70-e7ed-4aa2-b866-2ca739063bdd","754594","FMNH","Birds","36923","Columba squamosa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4b3d57a2-3662-461f-829b-8d7b2714d5c2","754595","FMNH","Birds","36924","Columba squamosa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9425331d-d8f8-4f3e-803d-49fb98ad697d","754598","FMNH","Birds","36927","Columba squamosa","","J. Semper","","","","","","","skin(r)","","","","",""
"fc1a2416-150e-49ff-8faf-ba09bf0c98ac","754599","FMNH","Birds","36928","Columba squamosa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a821d2b3-74e6-48a6-9b72-71083c2ecfe7","754672","FMNH","Birds","37001","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"dd2893ab-11d7-488a-8ac4-0a8c857e2c51","754673","FMNH","Birds","37002","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"6cf0c936-5499-4280-8132-c572e9673f5a","754674","FMNH","Birds","37003","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"661b6d27-48c1-4517-98c2-52ce3a8919cd","754675","FMNH","Birds","37004","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"eb030a11-1537-47ff-8369-eba726d12ee4","754676","FMNH","Birds","37005","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fae5ab7e-fd90-4935-862c-16d9a9fc8df4","754677","FMNH","Birds","37006","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a6c78779-438a-4310-859f-02f91dbf8abb","754678","FMNH","Birds","37007","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6f4cb2bc-cfe9-4a42-91b3-d8bee8332bac","754679","FMNH","Birds","37008","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f7669dc7-bd64-4b96-bfb8-b483ae8f5ceb","754689","FMNH","Birds","37018","Zenaida aurita aurita","","J. Semper","","","","","","","skin(r)","","","","",""
"ef09e3fc-bd8b-40d0-a723-f1fae17b5373","718558","FMNH","Birds","37107","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"5a5cb072-6f6c-4556-872e-459082b86028","718559","FMNH","Birds","37108","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"b1870f88-7d6c-40e2-83a3-79a73a2f450d","718560","FMNH","Birds","37109","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"a903e5e9-0c35-4244-993c-4c56cb84cce8","718561","FMNH","Birds","37110","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"ae28f916-1b39-411a-9bdd-878fd62ab313","718562","FMNH","Birds","37111","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"86b0a08f-ccc1-4676-829d-744d73dc4495","718563","FMNH","Birds","37112","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"53fa12d6-da48-47a6-85ab-a1e23fb7db8c","754961","FMNH","Birds","37338","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"aed67280-6005-49a4-a9e7-af299e26cce2","754963","FMNH","Birds","37340","Geotrygon mystacea","","J. Semper","","","","","","","skin(r)","","","","",""
"9d7d4ce9-83fe-47e1-be72-8f85bfe3c227","754965","FMNH","Birds","37342","Geotrygon mystacea","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fa20e074-4a97-49e5-bd8b-afd5a814eae5","754966","FMNH","Birds","37343","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"9c501114-5875-49be-b802-e17027cfc3b3","754972","FMNH","Birds","37349","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"112a033b-0ab2-4261-8124-47ad87f6f42a","755087","FMNH","Birds","37400","Buteo platypterus rivierei","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ccc2f67b-81ea-46d6-b06a-6a96bf1f9ce7","755152","FMNH","Birds","37465","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"89000483-07d6-4f53-a0f1-f62655da8cc3","755153","FMNH","Birds","37466","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e0bef641-2c3b-46fd-9062-ceeec8dde66a","755154","FMNH","Birds","37467","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b8fff8f2-6575-4292-b6a5-34ec265951d4","755155","FMNH","Birds","37468","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ab9d5aa7-c720-4ea7-b040-b92fd9f70e13","755156","FMNH","Birds","37469","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"2f16445d-e454-41f8-8120-e6e1eb6e871b","755157","FMNH","Birds","37470","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"201a0afb-1453-4f4f-8d21-5eae4e96c192","755158","FMNH","Birds","37471","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"554c08c2-705a-4bdc-96b6-7de5296d4748","755159","FMNH","Birds","37472","Falco sparverius caribaearum","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"14334e67-0fe6-46a0-8813-176ba7959f7d","757982","FMNH","Birds","40345","Amazona versicolor","","J. Lemper","","","","","","","skin(r)","","","","",""
"6d4b5809-ab48-401c-847a-dc12ae552bcf","758765","FMNH","Birds","41128","Crotophaga ani","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e558788c-c760-48d2-abee-853de1a5080d","758766","FMNH","Birds","41129","Crotophaga ani","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"bae5a057-a87c-4b1f-8e14-dddcd75ab0d3","758767","FMNH","Birds","41130","Crotophaga ani","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
