"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb8252fa-6c8a-4817-b3e8-b24bb70e9af9","642856","FMNH","Fishes","63531","Caranx latus","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","1",""
"49630dc7-b806-48a9-9ff8-db4b6ff91333","640799","FMNH","Fishes","61405","Chaetodon striatus","","D. S. Erdman","DSE-52-PR10","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","1",""
"0560e77b-393a-4be7-abfc-a8dbd888843a","642852","FMNH","Fishes","63527","Caranx latus","","D. S. Erdman, Ichthyology class","DSE-52-PR15.1","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","4",""
"557ff574-c77b-48ec-ac74-6dac42f68d58","658889","FMNH","Fishes","79907","Sphoeroides spengleri","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"028d0bc6-31b5-4f20-9ffe-44850516bacb","653431","FMNH","Fishes","74590","Harengula","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","5",""
"4e886e69-cbee-43ad-9388-d805a57e84c4","653445","FMNH","Fishes","74604","Lycengraulis","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"f32816f8-05c4-484f-8b23-e136e1c2b928","646409","FMNH","Fishes","67334","Haemulon","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"c5d943c4-31cb-4e3d-8f22-4b7d991df372","646636","FMNH","Fishes","67619","Eucinostomus","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"7926b076-7952-4a12-b54b-79eba0a61f02","669305","FMNH","Fishes","90580","Bathygobius","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","10",""
"f0acf45e-ad8c-45f4-b7bf-1852bf755b56","665363","FMNH","Fishes","86696","Gobionellus","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"4de1b548-8fa3-4edd-919f-4e366b8c07cc","658888","FMNH","Fishes","79906","Hypoplectrus","","D. S. Erdman","DSE-52-PR27.1","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"d57a0bb8-995d-4194-be81-20d3ec394606","640800","FMNH","Fishes","61406","Acanthurus","","D. S. Erdman","DSE-52-PR29","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","1",""
"80b1ff3e-8aa9-4fc0-92aa-99968735d160","669968","FMNH","Fishes","91429","Bathygobius","","D. S. Erdman, V. Biaggi","DSE-52-PR30","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","5",""
"ba16eaab-6399-4012-a72e-50d095e8677c","640150","FMNH","Fishes","61544","Polydactylus oligodon","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","2",""
"3d771996-cb0c-443e-bd50-29dc679082d1","640803","FMNH","Fishes","61409","Chaetodon striatus","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"18924e03-4d27-40e6-807a-aadbdfc434f2","650006","FMNH","Fishes","70715","Pikea","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","1",""
"aefa5498-ede1-4acc-9975-68acf79bcb91","653449","FMNH","Fishes","74608","Cetengraulis edentulus","","D. S. Erdman","DSE1954-57","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2036","-67.1643","1",""
"6b632485-8e56-4b64-8cfe-6d714e34c1dd","631310","FMNH","Fishes","52098","Eleotris pisonis","","","FH1899-12","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"8ba4b7b4-d1b0-4a5e-83ce-e1bc8cbc228d","631280","FMNH","Fishes","52068","Lachnolaimus maximus","","","FH1899-16","Puerto Rico","","Puerto Rico","","","alc","","18.0259","-67.1693","1",""
"40cbf74f-c738-456f-9ca7-835c8bb52632","630914","FMNH","Fishes","52004","Eleotris pisonis","","","FH1899-8","Puerto Rico","","Puerto Rico","","","alc","","18.402","-66.146","1",""
"7f86ed22-eb66-4b0d-b47d-b0116798026c","631295","FMNH","Fishes","52083","Lagocephalus laevigatus","","","FH1899-9","Puerto Rico","","Puerto Rico","","","alc","","18.4523","-66.1607","1",""
"fd106460-c932-47bf-bc22-e674832a02b7","607374","FMNH","Fishes","7689","Caranx latus","","","Z7689","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"d73d9964-fb4e-484a-9827-dfbf4df19511","646157","FMNH","Fishes","67064","Chrionema squamentum","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","1",""
"1187c5ee-8b22-4b93-a683-5d184b4063db","670703","FMNH","Fishes","91824","Conger conger","","D. S. Erdman","DSE-PR2","Puerto Rico","","Puerto Rico","","","alc","","18.172","-67.177","1",""
"4371cfbd-9e92-4752-b29f-edef5345b4c9","641716","FMNH","Fishes","62861","Dactylopterus volitans","","D. S. Erdman","DSE-53-PR6","Puerto Rico","","Puerto Rico","","","alc","","17.9733","-67.0505","1",""
"c50ef5f7-0368-44b4-94ed-df4c07d9a4cd","641717","FMNH","Fishes","62862","Dactylopterus volitans","","D. S. Erdman","DSE-53-PR6","Puerto Rico","","Puerto Rico","","","alc","","17.9733","-67.0505","1",""
"83c4dacf-3ea3-4d95-955b-d3de768cd2e3","630920","FMNH","Fishes","52010","Lactophrys tricornis","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-23","Puerto Rico","","Puerto Rico","","","alc","","18.0088","-66.6196","1",""
"fe5e91b5-5695-4b2f-a95c-d1e70923bb2d","640303","FMNH","Fishes","61697","Gobiesox punctulatus","","D. S. Erdman, V. Biaggi","DSE-52-PR30","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","28",""
"15d06c74-d84a-44dc-a4c2-468103bf574f","638326","FMNH","Fishes","59466","Hemiramphus brasiliensis","","","FH1899-12","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"c05a5752-ba92-4097-a0c4-8b082c0cf14b","603096","FMNH","Fishes","3177","Hemiramphus brasiliensis","","B. W. Evermann","BWE1899-26","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"9a2432b3-8121-497c-bfe4-163f89af6533","630918","FMNH","Fishes","52008","Hemiramphus brasiliensis","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-5","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","1",""
"345b8f5d-ffcd-4b72-a3bd-a377b0bc5cad","646633","FMNH","Fishes","67616","Eucinostomus argenteus","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","7",""
"6872ac2e-497e-4218-827e-8671cb2e01c4","666984","FMNH","Fishes","88035","Chromis insolatus","","","OR-59-2625","Puerto Rico","","Puerto Rico","40' flat trawl","","alc","","18.45","-65.5833","1",""
"5a64d16d-d656-4858-8b82-c63317f3bbd3","625382","FMNH","Fishes","46208","Holocentrus rufus","","B. W. Evermann","BWE1899-34","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"42e836ac-c5a0-4b03-9bfa-c085552858c4","638907","FMNH","Fishes","60168","Holocentrus rufus","","D. S. Erdman, students","DSE-52-PR21","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"f113c523-364a-46f4-ba92-bf819d88fa71","638906","FMNH","Fishes","60167","Holocentrus rufus","","R. M. Cable, L. A. LeZotte, Mattox","Z60167","Puerto Rico","","Puerto Rico","","","alc","","18.1167","-67.1878","3",""
"e9bf79a2-03f1-4739-a1e6-657fdd6d5571","631069","FMNH","Fishes","52038","Holocentrus rufus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-18","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","2",""
"4b6cd75f-28b9-4efa-a880-751ebdbbb172","631262","FMNH","Fishes","52050","Rypticus bistrispinus","","","FH1899-31","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","2",""
"d3476f9b-8137-40a8-bbc2-7054f0d858eb","602349","FMNH","Fishes","3261","Rypticus bistrispinus","","B. W. Evermann","BWE1899-46","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"114c8d6d-d161-469a-af16-90cb3d7d367b","640095","FMNH","Fishes","61489","Rypticus randalli","","D. S. Erdman","DSE-52-PR5","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","1",""
"5d28aa4f-1afa-4306-b758-1626dd5ea6ba","640101","FMNH","Fishes","61495","Rypticus randalli","","D. S. Erdman","DSE-PR3","Puerto Rico","","Puerto Rico","","","alc","","18.2036","-67.1643","1",""
"a6007991-c958-445e-8a65-a29d252b7a31","641455","FMNH","Fishes","62296","Rypticus saponaceus","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","4",""
"3050e470-f38b-443f-836e-e6db3728dca7","640147","FMNH","Fishes","61541","Rypticus saponaceus","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","13",""
"f4e4781e-4bc8-44ec-8739-a424be2b50f8","640096","FMNH","Fishes","61490","Rypticus saponaceus","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","3",""
"104fb7b3-8445-4c27-874a-e73d8589c2cd","602330","FMNH","Fishes","3242","Hyporhamphus unifasciatus","","B. W. Evermann","BWE1899-38","Puerto Rico","","Puerto Rico","","","alc","","18.0088","-66.6196","2",""
"aded935d-af3d-461d-afa3-118de1815e89","631066","FMNH","Fishes","52035","Hyporhamphus unifasciatus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-33","Puerto Rico","","Puerto Rico","","","alc","","18.1848","-65.7094","2",""
"1e08c8db-f301-45dd-9e1d-93e2e1ec24b5","650927","FMNH","Fishes","72360","Salarichthys textilis","","D. S. Erdman, V. Biaggi","DSE-52-PR30","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","13",""
"08ea879e-4bbe-42db-a888-7e695e84eeea","630938","FMNH","Fishes","52028","Sardinella humeralis","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","7","Yes"
"c1aaa95f-f42e-43b8-bd80-f6245a908582","602322","FMNH","Fishes","3234","Harengula macrophthalma","","B. W. Evermann","BWE1899-55","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","4",""
"8d95a4d3-6c84-4aaa-b3f9-31549539eca2","603659","FMNH","Fishes","3767","Harengula maculosa","","O. Riddle","Z3767","Puerto Rico","","Puerto Rico","","","alc","","17.9621","-66.4287","1",""
"b143f25f-d0d5-4b43-8cff-609dc92aa29a","630939","FMNH","Fishes","52029","Sardinella macrophthalma","","","FH1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.3367","-65.6334","1",""
"77201011-9bf9-4688-9169-5f3c4db9a6cb","602323","FMNH","Fishes","3235","Harengula maculosa","","B. W. Evermann","BWE1899-55","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","3",""
"d305b83b-d18f-4c4b-b4c8-d3adc632b184","650904","FMNH","Fishes","72337","Scartichthys atlanticus","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","3",""
"022a4c5e-e098-4dfd-a855-a57295194cba","652728","FMNH","Fishes","74213","Sphyraena barracuda","","D. S. Erdman","DSE-52-PR8","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","3",""
"a375502a-b3ae-44b5-adf2-8a421c3dffe1","652727","FMNH","Fishes","74212","Sphyraena barracuda","","D. S. Erdman","DSE-52-PR9","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","2",""
"9eece01a-1726-4508-b111-ba46aee6d0d1","653773","FMNH","Fishes","74762","Myrichthys acuminatus","","D. S. Erdman","DSE-52-PR12","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","2",""
"f75f45b7-026e-4cbb-aef9-9c4abf90a737","653774","FMNH","Fishes","74763","Myrichthys oculatus","","D. S. Erdman","DSE-52-PR12","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","13",""
"c4a976ec-c680-4be6-941a-1e3a0f549915","638927","FMNH","Fishes","60188","Myripristis jacobus","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","1",""
"14228e9e-af4f-4efd-960e-2192b929dc29","638926","FMNH","Fishes","60187","Myripristis jacobus","","D. S. Erdman, students","DSE-54-PR6","Puerto Rico","","Puerto Rico","","","alc","","17.9702","-67.0416","2",""
"92c79b27-fbde-410d-873a-fe3a60847eb1","638925","FMNH","Fishes","60186","Myripristis jacobus","","R. M. Cable, L. A. LeZotte, Mattox","Z60186","Puerto Rico","","Puerto Rico","","","alc","","18.1167","-67.1878","3",""
"3e28b0b3-fd8f-4e6c-8889-dc38d82793be","638924","FMNH","Fishes","60185","Myripristis jacobus","","D. S. Erdman, party","DSE-52-PR19","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"1042d33d-8dfa-4af2-b175-e106c2d76d2a","651694","FMNH","Fishes","72495","Scorpaena bergi","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"3a1f7f02-c910-4a71-86eb-f763e8417060","642379","FMNH","Fishes","63718","Scorpaena bergi","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"b7dc939e-849c-4b47-930d-e0205b02d5d0","653763","FMNH","Fishes","74752","Myrophis punctatus","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","8",""
"251bca38-b690-4142-a5a9-7b3ad56c944d","653764","FMNH","Fishes","74753","Myrophis punctatus","","D. S. Erdman","DSE-52-PR1","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"33005cf6-dda7-416d-bcee-0344454bc135","651696","FMNH","Fishes","72497","Scorpaena grandicornis","","D. S. Erdman, Ichthyology class","DSE-52-PR23","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"b4923039-dbfe-4932-a35e-493a62f8d9d5","603145","FMNH","Fishes","3304","Scorpaena grandicornis","","B. W. Evermann","BWE1899-16","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","6",""
"ebab7d82-4859-458f-8fb5-09dc7fe76f95","631298","FMNH","Fishes","52086","Scorpaena grandicornis","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-20","Puerto Rico","","Puerto Rico","","","alc","","17.9621","-66.9124","2",""
"39a6e6e8-4935-4ae7-8739-1c01c4a4c8dc","651695","FMNH","Fishes","72496","Scorpaena plumieri","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"2ed57825-e3fd-49d1-b605-527b04f77102","676310","FMNH","Fishes","97553","Tylosurus","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","1",""
"a0c074c6-13f5-40bb-b4af-ecc0e50bad9c","603143","FMNH","Fishes","3302","Scorpaena plumieri","","B. W. Evermann","BWE1899-28","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"245cf1aa-6ec7-40c6-b59a-6a34d23a4154","642381","FMNH","Fishes","63720","Scorpaena plumieri","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","4",""
"f2f35d11-1ed7-4129-98d1-cf3d27a4ff40","631297","FMNH","Fishes","52085","Scorpaena plumieri","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"622f9bff-b1a7-4042-a525-d88cda24dcb1","640834","FMNH","Fishes","61440","Abudefduf saxatilis","","D. S. Erdman","DSE-52-PR11","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","1",""
"4680318f-55fc-441f-9f8e-a6fec48e4dc3","640825","FMNH","Fishes","61431","Abudefduf saxatilis","","D. S. Erdman, V. Biaggi","DSE-52-PR30","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","10",""
"8f95f58e-46f8-4893-9db5-a57011e38e60","640833","FMNH","Fishes","61439","Abudefduf saxatilis","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"2fd2477d-5d6e-4c21-9653-655f628687b1","640826","FMNH","Fishes","61432","Abudefduf saxatilis","","D. S. Erdman","DSE-52-PR5","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","3",""
"72c75867-ff8f-47e8-89af-71fd26b4a6cd","640828","FMNH","Fishes","61434","Abudefduf saxatilis","","D. S. Erdman","DSE-52-PR16","Puerto Rico","","Puerto Rico","","","alc","","","","3",""
"789becda-f1a4-4cd2-8eda-974facec9d42","603126","FMNH","Fishes","3285","Abudefduf saxatilis","","B. W. Evermann","BWE1899-53","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","4",""
"4a9f89f9-733b-4955-bb41-008ec6649cd7","642861","FMNH","Fishes","63536","Selene vomer","","D. S. Erdman","DSE1954-57","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2036","-67.1643","2",""
"83bca424-daad-448c-819f-bba3a3b31049","650906","FMNH","Fishes","72339","Sicydium plumieri","","D. S. Erdman, Ichthyology class","DSE-52-PR36","Puerto Rico","","Puerto Rico","","","alc","","18.1814","-66.9805","19","No"
"dd678023-8e49-4dd9-82ba-1cf5ce3f5edb","602328","FMNH","Fishes","3240","Neopoecilia holacanthus","Syntype(s)","B. W. Evermann","BWE1899-60","Puerto Rico","","Puerto Rico","","","alc","","18.3367","-65.6334","6",""
"419506b9-3471-4311-ab41-62192c3c4ff0","639714","FMNH","Fishes","60311","Agonostomus monticola","","","FH-1","Puerto Rico","","Puerto Rico","","","alc","","18.2337","-66.0496","3",""
"0f7bcfc1-ad85-4526-93fc-6d395f499ab6","602332","FMNH","Fishes","3244","Agonostomus monticola","","B. W. Evermann","BWE1899-8","Puerto Rico","","Puerto Rico","","","alc","","18.2337","-66.0496","29",""
"dbf39b78-2df5-4e9f-809e-c368a9cf5db4","603119","FMNH","Fishes","3200","Agonostomus monticola","","B. W. Evermann","BWE1899-9","Puerto Rico","","Puerto Rico","","","alc","","18.2571","-66.0123","1",""
"9cc12349-a0c6-459d-a9f3-3308dd268130","641453","FMNH","Fishes","62294","Alphestes afer","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"435f994d-3522-4867-9d9f-188b6c50b786","651499","FMNH","Fishes","72670","Astronesthes","","F. Zapata","Z72670","Puerto Rico","","Puerto Rico","","","alc","","18.3619","-67.2716","1",""
"55e8f24f-89ed-450d-b171-d59dbadc1ca7","602336","FMNH","Fishes","3248","Sphyraena barracuda","","B. W. Evermann","BWE1899-16","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","1",""
"3c594655-d696-423a-b333-244a66ba71f7","631068","FMNH","Fishes","52037","Sphyraena barracuda","","","FH1899-32","Puerto Rico","","Puerto Rico","","","alc","","18.1848","-65.7094","1",""
"343bfab2-6550-48eb-9fbe-49008b725575","603091","FMNH","Fishes","3172","Sphyraena barracuda","","B. W. Evermann","BWE1899-10","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","2",""
"69926bf7-72dd-46c5-b65a-068ee38c1857","630916","FMNH","Fishes","52006","Sphyraena barracuda","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-4","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"c1b14858-9efc-44f8-9b4c-6fb8d75d6a53","603134","FMNH","Fishes","3293","Pseudoscarus guacamaia","","B. W. Evermann","BWE1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","5",""
"5a788c48-922b-4d8f-ae9d-18186354213e","631289","FMNH","Fishes","52077","Pseudoscarus guacamaia","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-37","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"d1156e75-1b83-45a8-8df6-46f55d2b514c","652725","FMNH","Fishes","74210","Sphyraena barracuda","","R. M. Cable, L. A. LeZotte","Z74210","Puerto Rico","","Puerto Rico","","","alc","","18.1535","-67.179","1",""
"0c28da42-16e6-4bab-892d-8a1693f8d92d","643929","FMNH","Fishes","64949","Saurida brasiliensis","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","24",""
"50972e69-2542-4d14-ae46-3a684c7c4881","603117","FMNH","Fishes","3198","Scomberomorus regalis","","B. W. Evermann","BWE1899-6","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"b8e765b4-dbb0-44e7-89c8-4b51fca9c18f","653668","FMNH","Fishes","74677","Sparisoma abilogaard","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","5",""
"fab968b0-d40c-420b-80c7-38f58f8a24a6","653667","FMNH","Fishes","74676","Sparisoma abilogaard","","D. S. Erdman","DSE-52-PR23.1","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","2",""
"0c2b5fa1-fc04-491e-88ad-67e7e44e9e26","653656","FMNH","Fishes","74665","Sparisoma aurofrenatum","","D. S. Erdman","DSE-54-PR4","Puerto Rico","","Puerto Rico","","","alc","","17.9602","-67.0392","1",""
"7365cf9c-cdac-4c81-b1b9-fb266e2db4a8","602308","FMNH","Fishes","3220","Sparisoma chrysopterum","","B. W. Evermann","BWE1899-44","Puerto Rico","","Puerto Rico","","","alc","","17.9696","-66.0629","1",""
"d49d12d2-73b4-46ea-aa00-4b7301687e9b","630926","FMNH","Fishes","52016","Angelichthys ciliaris","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-30","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","1",""
"27f9fcc1-d2af-418e-bfcd-52fa580600cf","631286","FMNH","Fishes","52074","Sparisoma flavescens","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"16e306e8-958a-42fd-98ad-d33022e30429","603131","FMNH","Fishes","3290","Sparisoma flavescens","","B. W. Evermann","BWE1899-57","Puerto Rico","","Puerto Rico","","","alc","","18.1848","-65.7094","6",""
"bf06a11b-f446-4b35-99bb-c3f7914850bb","630912","FMNH","Fishes","52002","Anguilla chrysypa","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-1","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"56ccb1fb-eed0-469d-8e83-94aa33832643","603132","FMNH","Fishes","3291","Sparisoma niphobles","","B. W. Evermann","BWE1899-43","Puerto Rico","","Puerto Rico","","","alc","","18.0088","-66.6196","25",""
"af51b32b-e991-476c-b9dc-90388648a4ad","631287","FMNH","Fishes","52075","Sparisoma niphobles","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-33","Puerto Rico","","Puerto Rico","","","alc","","18.1848","-65.7094","1",""
"6250ffa4-1ae1-404f-9f0c-e404ffa32370","653659","FMNH","Fishes","74668","Sparisoma radians","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","4",""
"43dbb3c8-410a-47ed-b9d1-c7c874d7190f","653660","FMNH","Fishes","74669","Sparisoma radians","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","6",""
"d5cf0fbc-a011-4eb1-aa91-10be8274e93e","653661","FMNH","Fishes","74670","Sparisoma radians","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"f7d0f503-ae03-4b44-a3e4-0469e0327eda","653663","FMNH","Fishes","74672","Sparisoma radians","","D. S. Erdman","DSE-52-PR23.1","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","3",""
"2c7f8a95-3689-46fc-81c9-e09d234942bb","653664","FMNH","Fishes","74673","Sparisoma radians","","D. S. Erdman","DSE-52-PR23.1","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"4c6ca435-3aa7-4013-9e11-c34dfdb539b2","653751","FMNH","Fishes","74740","Anguilla rostrata","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","2",""
"e07dc9c0-ed5d-44f8-8eae-e01397c7cc63","603133","FMNH","Fishes","3292","Sparisoma rubripinne","","B. W. Evermann","BWE1899-25","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","11",""
"9399aef5-9da5-40d9-bcdd-18907a412329","653756","FMNH","Fishes","74745","Anguilla rostrata","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"48c67281-fc21-416f-b595-5fc4c1c45c51","653481","FMNH","Fishes","74640","Sparisoma rubripinne","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"9afcc896-b8a7-417e-89f7-fcf6eb7b1a9b","653758","FMNH","Fishes","74747","Anguilla rostrata","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","1",""
"4b9b7e23-9e5d-4fb3-9274-377ca06ca863","653747","FMNH","Fishes","74736","Anguilla rostrata","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"968d4dcc-6660-4d03-9be4-1881e4aa1445","653641","FMNH","Fishes","74650","Sparisoma rubripinne","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","25",""
"3d09e4a9-1d93-4376-8395-8fe583d2c93d","653637","FMNH","Fishes","74646","Sparisoma rubripinne","","D. S. Erdman","DSE-54-PR4","Puerto Rico","","Puerto Rico","","","alc","","17.9602","-67.0392","1",""
"3e7a7158-3069-4f66-b60b-b44082ba50d1","653483","FMNH","Fishes","74642","Sparisoma rubripinne","","D. S. Erdman","DSE-52-PR12","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","4",""
"c69171d9-6aa0-481f-a0a5-942628c6b56d","653636","FMNH","Fishes","74645","Sparisoma rubripinne","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","6",""
"d30c672b-37f7-4d11-84bd-c8f0fec294fd","642959","FMNH","Fishes","63889","Stellifer colonensis","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","1","Yes"
