"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34b6a0c5-9e03-4dba-be54-b75838a89481","3439615","FMNH","Insects","FMNHINS 0003 439 615","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","","","","","","","41.7173","-87.6759","1",""
"656ac33a-42c8-45cf-aa5f-22864744142f","3439796","FMNH","Insects","FMNHINS 0003 439 796","Phasmida","","","no data","","","","","","","","","","1",""
"177a6aa8-0312-4da5-8df5-e48c9883c279","3439795","FMNH","Insects","FMNHINS 0003 439 795","Phasmida","","","no data","","","","","","","","","","1",""
"ac877c3f-545f-499c-b40b-e9b08185a57d","3439816","FMNH","Insects","FMNHINS 0003 439 816","Phasmida","","","no data","","","","","","","","","","1",""
"b3fa67eb-aaf1-45fd-add9-72b7c6357792","3439817","FMNH","Insects","FMNHINS 0003 439 817","Phasmida","","","no data","","","","","","","","","","1",""
"85f9f418-839c-46ce-a477-aadab28967e3","3439784","FMNH","Insects","FMNHINS 0003 439 784","Phasmida","","R. E. Gregg","","","United States of America","Texas","","","","","29.6982","-98.1375","1",""
"f30c2418-f8be-4945-8c69-df0d2e91352c","3439647","FMNH","Insects","FMNHINS 0003 439 647","Diapheromera (Diapheromera) femorata (Say, 1824)","","","no data","","","","","","","","","","1",""
"24694c1d-d447-4304-9bfb-57774fcfa99f","3439648","FMNH","Insects","FMNHINS 0003 439 648","Diapheromera (Diapheromera) femorata (Say, 1824)","","","no data","","","","","","","","","","1",""
"1de2bbf2-db88-40b6-9026-abbfdfd8556d","3439659","FMNH","Insects","FMNHINS 0003 439 659","Diapheromera (Diapheromera) femorata (Say, 1824)","","","no data","","","","","","","","","","1",""
"1cc69127-dcce-4694-a9f3-d701a2fc8168","3439660","FMNH","Insects","FMNHINS 0003 439 660","Diapheromera (Diapheromera) femorata (Say, 1824)","","","no data","","","","","","","","","","1",""
"40f59d94-5dbc-43bf-94e4-d9ef984f1dc7","3439793","FMNH","Insects","FMNHINS 0003 439 793","Phasmida","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.4259","-71.3039","1",""
"ded64aea-ac0d-4e81-8fed-c53fa38fc1f6","3439661","FMNH","Insects","FMNHINS 0003 439 661","Diapheromera (Diapheromera) femorata (Say, 1824)","","","no data","","","","","","","","","","1",""
"6d8149a9-3d96-4d70-b333-4de00fcca067","3439729","FMNH","Insects","FMNHINS 0003 439 729","Parabacillus coloradus (Scudder, 1893)","","R. J. Jae","","","United States of America","New Mexico","","","","","35.1285","-106.403","1",""
"9314b96d-a8d2-443a-a039-33f8c5bb95d4","3439632","FMNH","Insects","FMNHINS 0003 439 632","Diapheromera (Diapheromera) femorata (Say, 1824)","","R. E. Gregg","","","United States of America","Michigan","","","","","41.9473","-85.7316","1",""
"eee26052-efdf-4f61-b68a-2c815540a9d8","3796949","FMNH","Insects","FMNHINS 0003 796 949","Phasmida","","M. Jorgensen","","","United States of America","Alabama","","","","","31.17","-86.7061","1",""
"f360f380-5046-494f-bd5e-f599e351edce","3796948","FMNH","Insects","FMNHINS 0003 796 948","Phasmida","","M. Jorgensen","","","United States of America","Alabama","","","","","31.17","-86.7061","1",""
"44e8f8a9-f417-4a74-89a8-4970bfce891e","3439792","FMNH","Insects","FMNHINS 0003 439 792","Phasmida","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"d4944f32-9d96-4a86-9da4-8930a1e40667","3439770","FMNH","Insects","FMNHINS 0003 439 770","Diapheromera (Diapheromera) femorata (Say, 1824)","","R. D. Maina","","","United States of America","Michigan","","","","","43.4369","-86.2366","1",""
"78daada4-154f-4735-ae79-4b74b815ea32","3439718","FMNH","Insects","FMNHINS 0003 439 718","Pseudosermyle truncata Caudell, 1903","","H. S. Swarth","","","United States of America","Arizona","","","","","31.4585","-110.335","1",""
"2cfcf852-6413-4d6f-ae39-4747a263d3d9","3439639","FMNH","Insects","FMNHINS 0003 439 639","Diapheromera (Diapheromera) femorata (Say, 1824)","","J. S. Baker","","","","","","","","","45.3181","-85.2584","1",""
"57b94cc1-8707-4113-bab8-1719ce850b52","3439825","FMNH","Insects","FMNHINS 0003 439 825","Phasmida","","R. E. Gregg","","","United States of America","Utah","","","","","37.3184","-113.047","1",""
"85a85333-757e-4da9-a911-69c6e0c77812","3439625","FMNH","Insects","FMNHINS 0003 439 625","Diapheromera (Diapheromera) femorata (Say, 1824)","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6762","-93.3385","1",""
"1c8b3164-2e97-4252-9be6-fab4276801bc","3439675","FMNH","Insects","FMNHINS 0003 439 675","Diapheromera (Diapheromera) persimilus Caudell, 1904","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6762","-93.3385","1",""
"78e394ca-576a-43b4-a129-c89180128565","3439869","FMNH","Insects","FMNHINS 0003 439 869","Phasmida","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.79064","-82.9675","1",""
"ac9f10a3-5abb-46c9-8451-7d707dbc6c05","3439609","FMNH","Insects","FMNHINS 0003 439 609","Diapheromera (Diapheromera) femorata (Say, 1824)","","","25sep1967","","","","","","","","40.1298","-91.5249","1",""
"f722a961-1137-42a9-b79f-229d25e69d48","3439708","FMNH","Insects","FMNHINS 0003 439 708","Megaphasma denticrus (Stål, 1875)","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"206caca3-4f2a-47d5-999b-6b8295441dd6","3439626","FMNH","Insects","FMNHINS 0003 439 626","Diapheromera (Diapheromera) femorata (Say, 1824)","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"fa860666-d1c9-48a4-b48a-e7dba3c9abba","3439748","FMNH","Insects","FMNHINS 0003 439 748","Anisomorphini","","T. N. King","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"66a655a3-047f-41e0-b283-a7994cf14f00","3439693","FMNH","Insects","FMNHINS 0003 439 693","Manomera blatchleyi blatchleyi (Caudell, 1905)","","R. Zangerl","","","United States of America","Illinois","","","","","41.572","-87.6946","1",""
"38ca7cd9-39ea-4c7e-bf44-26115f65645b","3439777","FMNH","Insects","FMNHINS 0003 439 777","Phasmida","","","","","","","","","","","42.6872","-103.883","1",""
"6b27cae6-dc14-4180-aa99-7a7289554d8e","3439747","FMNH","Insects","FMNHINS 0003 439 747","Anisomorphini","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"0878bdcb-e117-4310-9687-e5cad7020f51","3439746","FMNH","Insects","FMNHINS 0003 439 746","Anisomorphini","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"723491cd-6839-427e-8b2a-ae6f037f76d0","3439637","FMNH","Insects","FMNHINS 0003 439 637","Diapheromera (Diapheromera) femorata (Say, 1824)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"ec7676f2-b6e9-49db-a753-a673c93a2132","3439702","FMNH","Insects","FMNHINS 0003 439 702","Manomera blatchleyi blatchleyi (Caudell, 1905)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"27d5fcc3-7ad5-4e95-9c27-433ec4353153","3439703","FMNH","Insects","FMNHINS 0003 439 703","Manomera blatchleyi blatchleyi (Caudell, 1905)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"330ac6e6-4ed7-473a-8152-14affecafe6b","3439786","FMNH","Insects","FMNHINS 0003 439 786","Phasmida","","B. Timm","","","United States of America","Nebraska","","","","","41.8358","-100.828","1",""
"04b54539-3030-403a-bb98-8fd9eb24c73b","3439781","FMNH","Insects","FMNHINS 0003 439 781","Phasmida","","T. N. King","","","United States of America","Alabama","at light","","","","33.4872","-86.8027","1",""
"7c0f0d43-440e-4600-8fee-c44b51eafe1f","3439867","FMNH","Insects","FMNHINS 0003 439 867","Phasmida","","R. W. Hamilton","","Costa Rica Heredia","Costa Rica","Heredia","beating","","","","","","1",""
"7032e583-547c-491d-b887-577d75b5fe3e","3439859","FMNH","Insects","FMNHINS 0003 439 859","Phasmida","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","","","","","10.8394","-85.6181","1",""
"db3f7463-08de-4831-bd83-899e2ecdf710","3439633","FMNH","Insects","FMNHINS 0003 439 633","Diapheromera (Diapheromera) femorata (Say, 1824)","","R. L. Wenzel","","","United States of America","Indiana","","","","","39.8823","-87.2772","1",""
"af8a0307-56c7-4e42-b973-5cdfdb2c4774","3439628","FMNH","Insects","FMNHINS 0003 439 628","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"bb5923e9-9c8f-481d-96bd-f236f415c011","3439865","FMNH","Insects","FMNHINS 0003 439 865","Phasmida","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"19895afa-6a30-4ceb-8dd9-5fcfca4453d8","3439765","FMNH","Insects","FMNHINS 0003 439 765","Pseudophasmatidae Rehn, 1904","","","","","","","","","","","10.3523","-84.0654","1",""
"8f69f16b-145d-4ffe-aaf5-65e60d9a4a1d","3439724","FMNH","Insects","FMNHINS 0003 439 724","Sermyle Stål, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"0c847a27-4253-4bc2-8844-8233150d5227","3439728","FMNH","Insects","FMNHINS 0003 439 728","Ocnophila inconspicua Brunner von Wattenwyl, 1907","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"5642bba3-fc56-490c-88b8-8cba9979fcc6","3439722","FMNH","Insects","FMNHINS 0003 439 722","Pseudosermyle Caudell, 1903","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"ffaaad82-4a10-43ef-9c96-db6cba872930","3439864","FMNH","Insects","FMNHINS 0003 439 864","Phasmida","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"13e5b176-4066-47bb-9543-591288e5ea6f","3439860","FMNH","Insects","FMNHINS 0003 439 860","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"33e6b958-b637-4363-a50f-1e1cd72ca847","3439861","FMNH","Insects","FMNHINS 0003 439 861","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"bf1592fa-7073-423f-9992-adca1b76f6f8","3439862","FMNH","Insects","FMNHINS 0003 439 862","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"c7666774-fccf-4ff4-aba7-85ed186f8bbb","3439829","FMNH","Insects","FMNHINS 0003 439 829","Phasmida","","W. L. Necker, C. K. Necker","","","","","","","","","32.779","-106.333","1",""
"241daf0e-b48f-4ccf-b101-a15f9bf1e662","3439830","FMNH","Insects","FMNHINS 0003 439 830","Phasmida","","W. L. Necker, C. K. Necker","","","","","","","","","32.779","-106.333","1",""
"c268ad4e-f318-4981-8e07-785cb8de27a6","3439831","FMNH","Insects","FMNHINS 0003 439 831","Phasmida","","W. L. Necker, C. K. Necker","","","","","","","","","32.779","-106.333","1",""
"930d020e-97f3-4b0b-a75c-bb0cbe5a8003","3439832","FMNH","Insects","FMNHINS 0003 439 832","Phasmida","","W. L. Necker, C. K. Necker","","","","","","","","","32.779","-106.333","1",""
"130520b8-a573-407d-a752-36af387f29fd","3439714","FMNH","Insects","FMNHINS 0003 439 714","Pseudosermyle strigata (Scudder, 1900)","","W. L. Necker, C. K. Necker","","","","","","","","","32.779","-106.333","1",""
"8c5f687d-c1ec-4760-ba18-728ea57367d6","3439771","FMNH","Insects","FMNHINS 0003 439 771","Phasmida","","B. A. Maina","","","United States of America","California","","","","","34.1022","-114.911","1",""
"640a1d65-bfa5-4677-90c0-2a568f820c41","3439631","FMNH","Insects","FMNHINS 0003 439 631","Diapheromera (Diapheromera) femorata (Say, 1824)","","S. Shushan","","","","","","","","","41.6753","-73.7584","1",""
"93cfa684-660e-410a-95ad-b5fede60241c","3439692","FMNH","Insects","FMNHINS 0003 439 692","Manomera blatchleyi blatchleyi (Caudell, 1905)","","F. M. Schott","","","","","","","","","40.7286","-73.9086","1",""
"df823669-ae1e-4820-9f8b-937c2dfc9166","3439694","FMNH","Insects","FMNHINS 0003 439 694","Manomera blatchleyi blatchleyi (Caudell, 1905)","","F. M. Schott","","","","","","","","","40.7286","-73.9086","1",""
"634d5d11-6c1b-4464-962d-66b64e0055e9","3439700","FMNH","Insects","FMNHINS 0003 439 700","Manomera blatchleyi blatchleyi (Caudell, 1905)","","F. M. Schott","","","","","","","","","40.7286","-73.9086","1",""
"1cd58cdf-2439-433c-91d3-7412ef0eb8b9","3439745","FMNH","Insects","FMNHINS 0003 439 745","Autolyca pallidicornis Stål, 1875","","P. McGraw","","","","","","","","","14.5894","-88.5855","1",""
"21a3f8f4-272c-4395-b7a7-3704723351b6","3796950","FMNH","Insects","FMNHINS 0003 796 950","Agathemera Stål, 1875","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"147677ac-dad8-4099-9f3a-0c2a664162ba","3439683","FMNH","Insects","FMNHINS 0003 439 683","Diapheromera (Diapheromera) velii velii Walsh, 1864","","R. J. Jae","","","United States of America","Colorado","","","","","39.8722","-102.184","1",""
"85b208d9-7975-4845-8c8d-9388ea675ca6","3439645","FMNH","Insects","FMNHINS 0003 439 645","Diapheromera (Diapheromera) femorata (Say, 1824)","","","","","","","","","","","39.7137","-82.5993","1",""
"0a252564-b88d-4b24-b553-e207f4c6a948","3439769","FMNH","Insects","FMNHINS 0003 439 769","Diapheromera (Diapheromera) velii velii Walsh, 1864","","R. E. Gregg","","","United States of America","Colorado","","","","","40.1754","-104.327","1",""
"ca2f7004-e03f-4ad7-b2f1-1ab49f6e6130","3439676","FMNH","Insects","FMNHINS 0003 439 676","Diapheromera (Diapheromera) persimilus Caudell, 1904","","A. C. Weed, L. L. Pray","","","United States of America","Texas","","","","","25.9493","-97.4779","1",""
"cbba1a9b-a059-4713-94c0-1b379dea6ef9","3439719","FMNH","Insects","FMNHINS 0003 439 719","Pseudosermyle truncata Caudell, 1903","","J. A. Burt","","","United States of America","Arizona","","","","","35.292","-110.266","1",""
"c890cb4f-eff2-44a2-8f2c-19a0e6411187","3439868","FMNH","Insects","FMNHINS 0003 439 868","Phasmida","","R. W. Hamilton","","","","","at light","","","","","","1",""
"49fa0a55-2273-4de9-9882-88ee58b0ae47","3796946","FMNH","Insects","FMNHINS 0003 796 946","Anisomorpha buprestoides (Stoll, 1813)","","","","","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"93e832d9-20bc-4194-970c-58a1ecc42b6a","3439839","FMNH","Insects","FMNHINS 0003 439 839","Parabacillus hesperus Hebard, 1934","","W. W. Main","","","","","","","","","45.3676","-120.902","2",""
"0a658e69-b3dc-43c4-980b-da3e96cd54f7","3439840","FMNH","Insects","FMNHINS 0003 439 840","Parabacillus hesperus Hebard, 1934","","W. W. Main","","","","","","","","","45.3676","-120.902","1",""
"e90eca04-6eb9-4951-94aa-7f1750f062d8","3439737","FMNH","Insects","FMNHINS 0003 439 737","Anisomorpha Gray, 1835","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"a74f4d86-2791-4317-b9b5-d95476f863be","3439738","FMNH","Insects","FMNHINS 0003 439 738","Anisomorpha Gray, 1835","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"bbc2bace-b49d-40ea-aa9c-84526d0a87c7","3439721","FMNH","Insects","FMNHINS 0003 439 721","Pseudosermyle Caudell, 1903","","K. P. Schmidt","","","United States of America","Arizona","","","","","32.612","-114.536","1",""
"f61823af-0893-4c66-948e-1506b6ee1329","3439782","FMNH","Insects","FMNHINS 0003 439 782","Phasmida","","R. E. Gregg","","","","","","","","","25.763","-80.6576","1",""
"43e5c0ef-56ef-484b-ad0f-511b9db44250","3796943","FMNH","Insects","FMNHINS 0003 796 943","Anisomorpha buprestoides (Stoll, 1813)","","","","","","","","","","","29.3722","-81.9045","1",""
"ba5a25f8-5143-4452-bae3-417d25bdd971","3439670","FMNH","Insects","FMNHINS 0003 439 670","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","27.3959","-99.5122","1",""
"70329d0c-1eef-4bf1-8cf2-07c281cfc42f","3439671","FMNH","Insects","FMNHINS 0003 439 671","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","27.3959","-99.5122","1",""
"79a9033e-5f81-48b4-aae9-361a25d923a6","3439582","FMNH","Insects","FMNHINS 0003 439 582","Bacillidae Brunner von Wattenwyl, 1893","","Everett","","","","","","","","","25.7687","-80.1992","1",""
"d1d13b86-f262-4ee3-87bc-974f6800535d","3439593","FMNH","Insects","FMNHINS 0003 439 593","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","","","1",""
"14c69224-7a20-4825-a907-b752f744157c","3439598","FMNH","Insects","FMNHINS 0003 439 598","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","","","1",""
"c22cdac1-34bf-4235-b552-8897a3c94ed4","3439672","FMNH","Insects","FMNHINS 0003 439 672","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","","","1",""
"4634b976-9aae-4112-a339-852d627ac4b8","3439739","FMNH","Insects","FMNHINS 0003 439 739","Anisomorpha Gray, 1835","","D. A. Summers","","","","","","","","","25.1694","-80.3699","1",""
"975581f1-7755-47d9-bef1-4276e96d7945","3439740","FMNH","Insects","FMNHINS 0003 439 740","Anisomorpha Gray, 1835","","D. A. Summers","","","","","","","","","25.1694","-80.3699","1",""
"985c8007-6762-43ea-9c6b-69140d338df3","3439666","FMNH","Insects","FMNHINS 0003 439 666","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","24.4794","-99.4953","1",""
"65c5e79d-1de8-456b-a7cd-b57c2fc1c60a","3439667","FMNH","Insects","FMNHINS 0003 439 667","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"f1a55f45-1a4f-45ac-bde2-b8f52555e414","3439669","FMNH","Insects","FMNHINS 0003 439 669","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"a0a593ba-af3e-48bc-9b82-b90c8c9ced2c","3439744","FMNH","Insects","FMNHINS 0003 439 744","Anisomorpha Gray, 1835","","A. F. Newton","","","México","Quintana Roo","at light","","","","19.3716","-88.265","1",""
"28d957f3-31ce-48e1-b595-13edf16b6b3e","3439723","FMNH","Insects","FMNHINS 0003 439 723","Pseudosermyle Caudell, 1903","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"6ab16e5d-6286-4c21-8a18-cb39977d4eea","3439735","FMNH","Insects","FMNHINS 0003 439 735","Anisomorpha Gray, 1835","","E. V. Gregg","","","","","","","","","25.2136","-80.8504","1",""
"03e73a2f-0ef7-450a-92a7-8d50e177d021","3439736","FMNH","Insects","FMNHINS 0003 439 736","Anisomorpha Gray, 1835","","E. V. Gregg","","","","","","","","","25.2136","-80.8504","1",""
"9bf93a61-1172-4374-811b-524e98a8afa9","3796945","FMNH","Insects","FMNHINS 0003 796 945","Anisomorpha buprestoides (Stoll, 1813)","","E. V. Gregg","","","","","","","","","25.2136","-80.8504","1",""
"440120ed-8eac-42c2-b742-3687b70eec2f","3439662","FMNH","Insects","FMNHINS 0003 439 662","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"c36c749d-b6ee-4c13-9785-420b05511eab","3439663","FMNH","Insects","FMNHINS 0003 439 663","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"db1834c5-4d10-4293-8306-e89f23f41182","3796942","FMNH","Insects","FMNHINS 0003 796 942","Anisomorpha ferruginea (de Beauvois, 1805)","","C. F. Krueger","","","United States of America","Tennessee","","","","","36.2015","-84.7591","1",""
"20dee494-439c-4470-8606-99b789103e93","3439586","FMNH","Insects","FMNHINS 0003 439 586","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"f90435d3-a7b2-4ff5-bb1c-0054f79385d6","3439725","FMNH","Insects","FMNHINS 0003 439 725","Sermyle Stål, 1875","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"3b69eeff-a517-467c-a7c8-1d303d8fcac9","3439584","FMNH","Insects","FMNHINS 0003 439 584","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"1d32a29c-ea77-4334-acae-cdbcf1c3e14f","3439585","FMNH","Insects","FMNHINS 0003 439 585","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"9745ab70-5977-4d8a-a24e-6d791152f96e","3439587","FMNH","Insects","FMNHINS 0003 439 587","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"844cf2a0-5dee-4b66-93e8-9c7a0b2be272","3439588","FMNH","Insects","FMNHINS 0003 439 588","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"f6172e06-b7cb-4d2d-9a20-553909d7f489","3439589","FMNH","Insects","FMNHINS 0003 439 589","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"0ac4d05c-a258-4cca-b9e7-0595e10ca33f","3439590","FMNH","Insects","FMNHINS 0003 439 590","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"a8f9f44e-b393-46ed-b457-6ff85a8c942e","3439591","FMNH","Insects","FMNHINS 0003 439 591","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"11fcfd16-1fa2-434d-b862-550d90fa0467","3439592","FMNH","Insects","FMNHINS 0003 439 592","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"80b606d3-1a7f-4f57-8e84-0b62d76e741e","3439595","FMNH","Insects","FMNHINS 0003 439 595","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"f9a04198-b312-4acd-a9fa-01eae3c8a42c","3439596","FMNH","Insects","FMNHINS 0003 439 596","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"d59d7ee2-2443-4223-ba23-dc053fe854ec","3439597","FMNH","Insects","FMNHINS 0003 439 597","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"a47b40de-4f35-457a-80f5-db8842df1e24","3439668","FMNH","Insects","FMNHINS 0003 439 668","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","19.3297","-96.4825","1",""
"d0142baa-993d-483e-b4ea-ffc82ea83912","3439685","FMNH","Insects","FMNHINS 0003 439 685","Diapheromera Gray, 1835","","B. Hartelius","","","United States of America","Texas","","","","","29.2248","-103.313","1",""
"91460dd6-dd7b-404a-b0a6-60984f602337","3439687","FMNH","Insects","FMNHINS 0003 439 687","Diapheromera Gray, 1835","","B. Hartelius","","","","","","","","","29.2953","-103.293","1",""
"0cc9d443-3503-416f-a586-e1c1d09c5f6b","3439803","FMNH","Insects","FMNHINS 0003 439 803","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"252c9f10-e198-4d04-a254-fc1f3d1ed7cd","3439800","FMNH","Insects","FMNHINS 0003 439 800","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"e7fb53d3-d448-4079-84d3-9671a0e613c6","3439807","FMNH","Insects","FMNHINS 0003 439 807","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"3d2311d0-f70f-45ac-b6fd-a03ee96dd87c","3439802","FMNH","Insects","FMNHINS 0003 439 802","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"11357988-aee4-451d-b727-216fac868e47","3439809","FMNH","Insects","FMNHINS 0003 439 809","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"bd5299f3-4d78-420d-8233-2bfeb043eaf6","3439806","FMNH","Insects","FMNHINS 0003 439 806","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"94125d13-a5fd-4d9f-9b54-75465e5d710f","3439811","FMNH","Insects","FMNHINS 0003 439 811","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"e08dbe88-58a2-4ef0-bd39-cc5e284a2139","3439810","FMNH","Insects","FMNHINS 0003 439 810","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"44945941-3149-48e2-8620-3da89e94a227","3439804","FMNH","Insects","FMNHINS 0003 439 804","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"4a0d1dcb-fb08-42f0-94e0-c1adeb337f06","3439813","FMNH","Insects","FMNHINS 0003 439 813","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"d869cab6-ca3e-43af-b432-cf2e11d33fd0","3439799","FMNH","Insects","FMNHINS 0003 439 799","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"1e351ab7-151c-424b-ac41-48c68886b456","3439801","FMNH","Insects","FMNHINS 0003 439 801","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"ec2e2ea9-104c-4c59-a645-3f6887f1a36d","3439805","FMNH","Insects","FMNHINS 0003 439 805","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"e854540b-7822-412c-a9e1-775e57462d2f","3439812","FMNH","Insects","FMNHINS 0003 439 812","Phasmida","","J. Scrafford","","","","","","","","","30.0764","-99.3457","1",""
"7c20d7e1-b1a9-49e6-8d78-92effc680af7","3439599","FMNH","Insects","FMNHINS 0003 439 599","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","J. A. Rehn, M. Hebard","","","","","","","","","31.8947","-106.498","1",""
"fd7763b8-eae7-4804-8175-50f3fde1500d","3439600","FMNH","Insects","FMNHINS 0003 439 600","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","J. A. Rehn, M. Hebard","","","","","","","","","31.8947","-106.498","1",""
"e3ab9792-7843-4daa-b216-80d90a2c5665","3439601","FMNH","Insects","FMNHINS 0003 439 601","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","J. A. Rehn, M. Hebard","","","","","","","","","31.8947","-106.498","1",""
"7cce0a8a-980e-4acc-9df2-be5965fc3989","3439602","FMNH","Insects","FMNHINS 0003 439 602","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","J. A. Rehn, M. Hebard","","","","","","","","","31.8947","-106.498","1",""
