"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"165ddc00-fcae-4f1c-b3e6-6b8f5f9e62be","3145445","FMNH","Insects","FMNHINS 0003 145 445","Pseudomyrmex seminole Ward, 1985","","C. S. Moreau","CSM2874","","United States of America","Florida","","","","","27.1854","-81.352","1",""
"e3268fa4-f309-4c9e-b347-023c3cef8701","3145446","FMNH","Insects","FMNHINS 0003 145 446","Pseudomyrmex seminole Ward, 1985","","C. S. Moreau","CSM2875","","United States of America","Florida","","","","","27.1854","-81.352","1",""
"79d3a765-165a-4cd4-8595-d01e2b81317e","3165105","FMNH","Insects","FMNHINS 0003 165 105","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1920","","United States of America","Florida","","","","","25.1754","-80.3687","1",""
"389b8ca8-ddf9-4c8d-8a9e-19be40428b97","3144784","FMNH","Insects","FMNHINS 0003 144 784","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1978","","United States of America","Florida","","","","","25.2752","-80.3022","1",""
"8699f806-0f06-40b3-839c-638b9e524a61","3144785","FMNH","Insects","FMNHINS 0003 144 785","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1980","","United States of America","Florida","","","","","25.2752","-80.3022","1",""
"fc7917e2-b699-4941-849e-f115a43b55d2","3471450","FMNH","Insects","FMNHINS 0003 471 450","Tapinoma melanocephalum (Fabricius, 1793)","","C. S. Moreau","CSM1986","","United States of America","Florida","","","","","25.2752","-80.3022","2",""
"56338a24-b109-4d2e-aa89-1bab3281c939","3144795","FMNH","Insects","FMNHINS 0003 144 795","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1987","","United States of America","Florida","","","","","25.2752","-80.3022","1",""
"df0a7b0e-87ac-4596-996c-9a04cbadf51a","3472262","FMNH","Insects","FMNHINS 0003 472 262","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1988","","United States of America","Florida","","","","","25.2752","-80.3022","1",""
"e578dffc-4ae7-4d8a-8082-e5e76ba19917","3144768","FMNH","Insects","FMNHINS 0003 144 768","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1988","","United States of America","Florida","","","","","25.2752","-80.3022","1",""
"9fbdc657-0d5c-48e9-ac42-844fd2d55fa3","3472269","FMNH","Insects","FMNHINS 0003 472 269","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1995","","United States of America","Florida","","","","","25.2752","-80.3022","2",""
"5dadc4e2-8097-40ae-8643-2ddfc3d39c49","3144747","FMNH","Insects","FMNHINS 0003 144 747","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1995","","United States of America","Florida","","","","","25.2752","-80.3022","2",""
"aa8dec18-ea27-44cb-bc15-0835df0768cb","3144989","FMNH","Insects","FMNHINS 0003 144 989","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1977","","United States of America","Florida","Davis sifting","","","","25.2752","-80.3022","1",""
"46c387cf-4f88-4545-9685-c0580674feb6","3471451","FMNH","Insects","FMNHINS 0003 471 451","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1992","","United States of America","Florida","Davis sifting","","","","25.2752","-80.3022","1",""
"1e924fee-f57c-4b02-86a7-dc26cf91cc85","3471471","FMNH","Insects","FMNHINS 0003 471 471","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM2308","","","","","","","","24.5601","-81.7639","1",""
"849c2f59-319a-422c-bc75-adbd9b32e050","3165116","FMNH","Insects","FMNHINS 0003 165 116","Pseudomyrmex pallidus (Smith, 1855)","","C. S. Moreau","CSM2309","","","","","","","","24.5601","-81.7639","2",""
"262f4713-7b95-40e0-977c-266586321d33","3144872","FMNH","Insects","FMNHINS 0003 144 872","Pheidole floridana Emery, 1895","","C. S. Moreau","CSM2310","","","","","","","","24.5601","-81.7639","3",""
"ac2a5b0e-9109-4d95-8eb1-a0bdf44459ef","3144937","FMNH","Insects","FMNHINS 0003 144 937","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1183","","United States of America","Florida","","","","","24.6975","-81.3283","2",""
"be63c3d7-fa7f-431c-b21a-5000483bb90e","3472265","FMNH","Insects","FMNHINS 0003 472 265","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1186","","United States of America","Florida","Davis sifting","","","","24.6975","-81.3283","1",""
"bb5dbad2-3a74-44ed-aca4-80e7a20fc26a","3144744","FMNH","Insects","FMNHINS 0003 144 744","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1186","","United States of America","Florida","Davis sifting","","","","24.6975","-81.3283","1",""
"8c5743eb-c510-4a1e-8468-6f451612228d","3471349","FMNH","Insects","FMNHINS 0003 471 349","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1188a","","United States of America","Florida","Davis sifting","","","","24.6975","-81.3283","2",""
"b89a547e-e924-4546-ac7d-2a12d0aacb7d","3144844","FMNH","Insects","FMNHINS 0003 144 844","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CSM1191","","United States of America","Florida","Davis sifting","","","","24.6975","-81.3283","1",""
"e4dc22db-e07f-490b-9239-68f9afa5a3e7","3144858","FMNH","Insects","FMNHINS 0003 144 858","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1896","","United States of America","Florida","","","","","25.1245","-80.4079","1",""
"8671a94b-56f6-4e9a-be09-6754ed80d5ce","3144879","FMNH","Insects","FMNHINS 0003 144 879","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1899","","United States of America","Florida","","","","","25.1245","-80.4079","3",""
"a4f0d66b-f01d-4a8e-9a69-7d5a0ec2f679","3144985","FMNH","Insects","FMNHINS 0003 144 985","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1893","","United States of America","Florida","Davis sifting","","","","25.1245","-80.4079","1",""
"b446ce11-c053-42e6-9839-77de9f2142e3","3144960","FMNH","Insects","FMNHINS 0003 144 960","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM1898","","United States of America","Florida","Davis sifting","","","","25.1245","-80.4079","2","No"
"1294ed68-1fb4-43de-ab9d-786962ee9338","3144986","FMNH","Insects","FMNHINS 0003 144 986","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1900","","United States of America","Florida","Davis sifting","","","","25.1245","-80.4079","1",""
"b063fbab-a5aa-40a3-acd8-f71ca24076e0","3472272","FMNH","Insects","FMNHINS 0003 472 272","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM2116","","","","Davis sifting","","","","25.1753","-80.3691","1",""
"b74a920d-eedf-4eb2-80d7-d427e4c461d4","3144908","FMNH","Insects","FMNHINS 0003 144 908","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1219","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"d5065b75-b8f9-4fae-ba40-242ce9199164","3165131","FMNH","Insects","FMNHINS 0003 165 131","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CSM1220","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"2f77594b-6465-47bf-b239-aa6d5fe01aad","3165132","FMNH","Insects","FMNHINS 0003 165 132","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CSM1220","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"d320ef36-b997-4409-9f51-c918df24cf26","3144938","FMNH","Insects","FMNHINS 0003 144 938","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1221","","United States of America","Florida","","","","","24.6906","-81.37","2",""
"cf6ce65f-3b15-4ba6-a52b-48630234db95","3165111","FMNH","Insects","FMNHINS 0003 165 111","Pseudomyrmex pallidus (Smith, 1855)","","C. S. Moreau","CSM1222","","United States of America","Florida","","","","","24.6906","-81.37","2",""
"5d5ef1b5-56ed-4ac9-8df2-158d2f97568a","3472257","FMNH","Insects","FMNHINS 0003 472 257","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1223","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"da4640fb-7b09-465e-a961-b0ebd76e7e32","3144764","FMNH","Insects","FMNHINS 0003 144 764","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1223","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"196b7094-9465-445b-9e8d-1bc96a1dfbc7","3144850","FMNH","Insects","FMNHINS 0003 144 850","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1224","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"518f22c4-d8ca-4748-9e7d-155ca982c1c2","3144833","FMNH","Insects","FMNHINS 0003 144 833","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1226","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"15582335-7a26-460c-8a41-b63381f19a5c","3471350","FMNH","Insects","FMNHINS 0003 471 350","Tetramorium caldarium (Roger, 1857)","","C. S. Moreau","CSM1216a","","United States of America","Florida","Davis sifting","","","","24.6906","-81.37","1",""
"83286cf7-3f7c-4cd1-a7a6-539c60d5bd5b","3471351","FMNH","Insects","FMNHINS 0003 471 351","Solenopsis abdita Thompson, 1989","","C. S. Moreau","CSM1216b","","United States of America","Florida","Davis sifting","","","","24.6906","-81.37","1",""
"c52287ea-5d81-4d1d-9e83-ee94d4f90268","3144894","FMNH","Insects","FMNHINS 0003 144 894","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1216c","","United States of America","Florida","Davis sifting","","","","24.6906","-81.37","1",""
"0dd01c35-88d6-4419-96de-5a6832da293e","3471352","FMNH","Insects","FMNHINS 0003 471 352","Strumigenys eggersi (Emery, 1890)","","C. S. Moreau","CSM1217","","United States of America","Florida","Davis sifting","","","","24.6906","-81.37","1",""
"02069f8a-2e76-4276-9bb2-7db243743b1d","3471353","FMNH","Insects","FMNHINS 0003 471 353","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM1227","","United States of America","Florida","Davis sifting","","","","24.6906","-81.37","3",""
"d125db95-5de9-4262-b34c-15e19113c583","3471354","FMNH","Insects","FMNHINS 0003 471 354","Brachymyrmex obscurior Forel, 1893","","C. S. Moreau","CSM1246","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"595e30cd-0391-4256-ac42-1a76fa508416","3144821","FMNH","Insects","FMNHINS 0003 144 821","Dorymyrmex bureni (Trager, 1988)","","C. S. Moreau","CSM1247","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"72b0dc8b-b3fe-4547-86cf-94c1e8b33def","3144799","FMNH","Insects","FMNHINS 0003 144 799","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1248","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"fa12181b-20ff-4a7d-802f-814fc971ecd9","3144895","FMNH","Insects","FMNHINS 0003 144 895","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1249","","United States of America","Florida","","","","","24.5528","-81.7675","2",""
"17583568-50d1-472e-a073-8519ba7b2d88","3144852","FMNH","Insects","FMNHINS 0003 144 852","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1250","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"ebc5f3ac-c69b-4c70-b1be-f1e96e6566b1","3144952","FMNH","Insects","FMNHINS 0003 144 952","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM1252","","United States of America","Florida","","","","","24.5528","-81.7675","2","No"
"5330ad9d-9f6f-4719-808e-94fe03d662a1","3144939","FMNH","Insects","FMNHINS 0003 144 939","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1253","","United States of America","Florida","","","","","24.5528","-81.7675","2",""
"c9bfe9d4-4b8b-4e01-9fde-2b84b2cab5c6","3472258","FMNH","Insects","FMNHINS 0003 472 258","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1254","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"fdc6593e-13e4-4763-91fe-23755827296d","3144765","FMNH","Insects","FMNHINS 0003 144 765","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1254","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"10ad791c-db95-4b07-9b7a-9cf8815e2d88","3144909","FMNH","Insects","FMNHINS 0003 144 909","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1257","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"5f11a182-7428-4d0e-940e-558015b64fdd","3145000","FMNH","Insects","FMNHINS 0003 145 000","Xenomyrmex floridanus Emery, 1895","","C. S. Moreau","CSM1258","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"059a9cca-638b-4831-a6a4-fa7451850b32","3145001","FMNH","Insects","FMNHINS 0003 145 001","Xenomyrmex floridanus Emery, 1895","","C. S. Moreau","CSM1259","","United States of America","Florida","","","","","24.5528","-81.7675","3",""
"aaddb276-c97d-45c1-8f34-30c20836483e","3144897","FMNH","Insects","FMNHINS 0003 144 897","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1276","","United States of America","Florida","","","","","24.6414","-81.5728","1",""
"94cf70a9-f355-44f7-8704-101a7ab4c317","3144911","FMNH","Insects","FMNHINS 0003 144 911","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1277","","United States of America","Florida","","","","","24.6414","-81.5728","1",""
"af29b257-28fb-437d-a153-bc7dbf6c06ce","3144963","FMNH","Insects","FMNHINS 0003 144 963","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1278","","United States of America","Florida","","","","","24.6414","-81.5728","2",""
"d162fde3-9601-46b6-980b-f605c0a0c2b2","3144775","FMNH","Insects","FMNHINS 0003 144 775","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1280","","United States of America","Florida","","","","","24.6414","-81.5728","2",""
"958346da-c924-48e6-84bf-4d9b2954c774","3144776","FMNH","Insects","FMNHINS 0003 144 776","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1281","","United States of America","Florida","","","","","24.6414","-81.5728","1",""
"8c77bb98-9292-4073-a4aa-b91138267f47","3144953","FMNH","Insects","FMNHINS 0003 144 953","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM1282","","United States of America","Florida","","","","","24.6414","-81.5728","3","No"
"a59d1e1e-543e-4ab5-b2d1-db8db674b0ab","3144912","FMNH","Insects","FMNHINS 0003 144 912","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1299","","United States of America","Florida","","","","","24.6814","-81.2311","1",""
"240125cf-b335-4ab8-a8ec-c7ba2e5e5e2a","3144760","FMNH","Insects","FMNHINS 0003 144 760","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1301","","United States of America","Florida","","","","","24.6814","-81.2311","2",""
"c620d204-c83c-4797-8f90-0edf4941fc09","3145296","FMNH","Insects","FMNHINS 0003 145 296","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1301","","United States of America","Florida","","","","","24.6814","-81.2311","1",""
"40fefd5b-98b0-482d-8a7d-0c51fb9bba4b","3145297","FMNH","Insects","FMNHINS 0003 145 297","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1301","","United States of America","Florida","","","","","24.6814","-81.2311","1",""
"6cb5446e-72cb-48cc-a481-2a451980d287","3144898","FMNH","Insects","FMNHINS 0003 144 898","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1302","","United States of America","Florida","","","","","24.6814","-81.2311","1",""
"a4450588-3e1e-44a7-90cb-14e59cf7766a","3144854","FMNH","Insects","FMNHINS 0003 144 854","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1303","","United States of America","Florida","","","","","24.6814","-81.2311","1",""
"7476c672-6dfe-413c-97b6-fc95a3fe1dff","3144811","FMNH","Insects","FMNHINS 0003 144 811","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM1300","","United States of America","Florida","Davis sifting","","","","24.6814","-81.2311","1",""
"d90efb99-4374-45f0-ae2d-5f1efe9dd1b8","3144958","FMNH","Insects","FMNHINS 0003 144 958","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM1316","","United States of America","Florida","","","","","24.6884","-81.3687","2","No"
"cbd1cb89-a5b8-4aa5-85d3-f5b851a8e24c","3471359","FMNH","Insects","FMNHINS 0003 471 359","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1317","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"fd28cb5a-2cbd-41d4-b7bf-3f801379dfcd","3471360","FMNH","Insects","FMNHINS 0003 471 360","Pheidole floridana Emery, 1895","","C. S. Moreau","CSM1321a","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"d94bf6d6-d620-4083-a8ae-1eac5ac5d8a4","3144841","FMNH","Insects","FMNHINS 0003 144 841","Nylanderia bourbonica (Forel, 1886)","","C. S. Moreau","CSM1322","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"78d46d69-72aa-4433-a589-54e54a41c1c5","3144966","FMNH","Insects","FMNHINS 0003 144 966","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1324","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"fd975298-5f64-4b14-950a-4769c40e4094","3144913","FMNH","Insects","FMNHINS 0003 144 913","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1326","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"d1a2ba11-c7cd-4540-acde-80daf3bdac65","3144941","FMNH","Insects","FMNHINS 0003 144 941","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1329","","United States of America","Florida","","","","","24.6884","-81.3687","3",""
"9b885365-dcab-4903-8fe8-6db24639030f","3144967","FMNH","Insects","FMNHINS 0003 144 967","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1330","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"25d7d867-6d19-40df-a4f4-6fdd8b9dfb5c","3165113","FMNH","Insects","FMNHINS 0003 165 113","Pseudomyrmex pallidus (Smith, 1855)","","C. S. Moreau","CSM1331","","United States of America","Florida","","","","","24.6884","-81.3687","2",""
"4cabd162-1b2a-42d8-8135-28d881486c87","3144968","FMNH","Insects","FMNHINS 0003 144 968","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1332","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"25982f59-ff48-499c-8bd3-950874b79c28","3144875","FMNH","Insects","FMNHINS 0003 144 875","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1327a","","United States of America","Florida","DaJuns sifting","","","","24.6884","-81.3687","1",""
"00643c75-a84c-4ae8-8865-f79eff64834a","3144828","FMNH","Insects","FMNHINS 0003 144 828","Forelius pruinosus (Roger, 1863)","","C. S. Moreau","CSM1406","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"cf4c1450-33e2-43b8-b4f1-06f8561ddc7f","3144813","FMNH","Insects","FMNHINS 0003 144 813","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM1407","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"718ebb42-2779-4c3a-aa70-d4c015a6e169","3144806","FMNH","Insects","FMNHINS 0003 144 806","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1408","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"908ba686-1ee5-4fdb-bc49-74e92bef1f88","3144970","FMNH","Insects","FMNHINS 0003 144 970","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1409","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"7c07810b-a3a2-493b-bb59-fef111ff0d8f","3144824","FMNH","Insects","FMNHINS 0003 144 824","Dorymyrmex bureni (Trager, 1988)","","C. S. Moreau","CSM1410","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"15cc7667-c9c7-4122-8406-372e8991d00d","3144856","FMNH","Insects","FMNHINS 0003 144 856","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1411","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"a5afb62b-594e-4452-b23a-9e44e26c48f6","3471368","FMNH","Insects","FMNHINS 0003 471 368","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1413","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"fd0e4833-aa23-44c6-9fd3-f3aff45c45b1","3144945","FMNH","Insects","FMNHINS 0003 144 945","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1414","","United States of America","Florida","","","","","24.8144","-80.82","3",""
"64fd3e4e-2d43-4ee3-bafb-477d644e8566","3144807","FMNH","Insects","FMNHINS 0003 144 807","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1417","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"4e64351a-9191-46e9-bb9b-0ce1b0d0b899","3144980","FMNH","Insects","FMNHINS 0003 144 980","Technomyrmex difficilis Forel, 1892","","C. S. Moreau","CSM1418","","United States of America","Florida","","","","","24.8144","-80.82","1",""
"ae525802-b7a6-48ed-937b-51af5c5c8d04","3144984","FMNH","Insects","FMNHINS 0003 144 984","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1421","","United States of America","Florida","DaJuns sifting","","","","24.8144","-80.82","1",""
"97f7b9a8-0f2d-49da-a645-d083850717e7","3471369","FMNH","Insects","FMNHINS 0003 471 369","Strumigenys eggersi (Emery, 1890)","","C. S. Moreau","CSM1424","","United States of America","Florida","DaJuns sifting","","","","24.8144","-80.82","1",""
"cf465664-460a-4175-b3e2-2ffc037acdde","3144808","FMNH","Insects","FMNHINS 0003 144 808","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1430","","United States of America","Florida","","","","","24.5579","-81.7627","1",""
"c9e30980-df29-4cde-8114-c91107a213ac","3144791","FMNH","Insects","FMNHINS 0003 144 791","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1437","","United States of America","Florida","","","","","24.5579","-81.7627","1",""
"bb7d8f26-1649-4a81-8510-7dc79c0a7cb5","3471370","FMNH","Insects","FMNHINS 0003 471 370","Pheidole floridana Emery, 1895","","C. S. Moreau","CSM1440","","United States of America","Florida","","","","","24.5579","-81.7627","2",""
"fa46bd29-3560-4eed-b685-75856623e838","3144899","FMNH","Insects","FMNHINS 0003 144 899","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1444","","United States of America","Florida","","","","","24.5579","-81.7627","1",""
"89448c21-c468-4f8b-a9f8-f8d1ba87d749","3471371","FMNH","Insects","FMNHINS 0003 471 371","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1446","","United States of America","Florida","","","","","24.5579","-81.7627","1",""
"e80f3bad-5630-4752-a1c0-248a062bcd4a","3144917","FMNH","Insects","FMNHINS 0003 144 917","Pseudomyrmex seminole Ward, 1985","","C. S. Moreau","CSM1450","","United States of America","Florida","","","","","24.5579","-81.7627","1",""
"8e63e6b7-b0d7-487d-b852-27bd7d950f88","3144862","FMNH","Insects","FMNHINS 0003 144 862","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM2045","","United States of America","Florida","","","","","24.9026","-80.6536","1",""
"8a652173-8ccd-4b2d-98b3-71bc92bcb171","3472281","FMNH","Insects","FMNHINS 0003 472 281","Brachymyrmex obscurior Forel, 1893","","C. S. Moreau","CSM2046","","United States of America","Florida","","","","","24.9026","-80.6536","1",""
"c3544540-db9d-4f01-91f0-e57fe79288d0","3144756","FMNH","Insects","FMNHINS 0003 144 756","Brachymyrmex obscurior Forel, 1893","","C. S. Moreau","CSM2046","","United States of America","Florida","","","","","24.9026","-80.6536","1","No"
"e133f6dc-ab27-4aa6-a470-954778289aff","3471453","FMNH","Insects","FMNHINS 0003 471 453","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM2047","","United States of America","Florida","","","","","24.9026","-80.6536","1",""
"83f72149-25f4-4647-b1c9-2fb1654753ac","3471454","FMNH","Insects","FMNHINS 0003 471 454","Technomyrmex difficilis Forel, 1892","","C. S. Moreau","CSM2048","","United States of America","Florida","","","","","24.9026","-80.6536","1",""
"4dc2e630-5234-41aa-b5ae-28ebd1cdce95","3471455","FMNH","Insects","FMNHINS 0003 471 455","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2049","","United States of America","Florida","","","","","24.9026","-80.6536","1",""
"d161bb63-4ce0-4d0a-8f36-ba7f2ee46deb","3144883","FMNH","Insects","FMNHINS 0003 144 883","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM2043","","United States of America","Florida","Davis sifting","","","","24.9026","-80.6536","1",""
"0f2f4bf7-f51f-4807-be51-ddb2ebda786d","3145443","FMNH","Insects","FMNHINS 0003 145 443","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM3375","","United States of America","Florida","","","","","24.6979","-81.3405","1",""
"0b8752a2-60eb-4b11-b86e-f20a8c2487ae","3145306","FMNH","Insects","FMNHINS 0003 145 306","Colobopsis obliqua (Smith, 1930)","","C. S. Moreau","CSM3376","","United States of America","Florida","","","","","24.6979","-81.3405","1",""
"d97daf05-3fd3-4da5-a6ed-8ccefaabe679","3145374","FMNH","Insects","FMNHINS 0003 145 374","Nylanderia bourbonica (Forel, 1886)","","C. S. Moreau","CSM3377","","United States of America","Florida","","","","","24.6979","-81.3405","1",""
"94df9a82-7797-4ab2-bc9f-97446dde1fcc","3145433","FMNH","Insects","FMNHINS 0003 145 433","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM3378","","United States of America","Florida","","","","","24.6979","-81.3405","1",""
"ddf74448-f5a3-4be9-ab00-c3cfbd1e3cd4","3145434","FMNH","Insects","FMNHINS 0003 145 434","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM3379","","United States of America","Florida","","","","","24.6979","-81.3405","1",""
"c6e909c3-4782-4418-9023-42cb95dbb47a","3145453","FMNH","Insects","FMNHINS 0003 145 453","Solenopsis (Diplorhoptrum) corticalis Forel, 1881","","C. S. Moreau","CSM3380","","United States of America","Florida","","","","","24.6979","-81.3405","2",""
"b951a8dd-dd5a-4783-aff0-fa6f7e1254f5","3145318","FMNH","Insects","FMNHINS 0003 145 318","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM3381","","United States of America","Florida","","","","","24.6979","-81.3405","1",""
"36da94bf-c4f1-4e39-aa89-07b473d2ebf1","3145319","FMNH","Insects","FMNHINS 0003 145 319","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM3382","","United States of America","Florida","","","","","24.6979","-81.3405","1",""
"ecd9bd86-75a1-4861-bc27-e9f8cbd949f9","3472253","FMNH","Insects","FMNHINS 0003 472 253","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1904","","United States of America","Florida","","","","","25.1256","-80.4074","2",""
"5a1ce798-f144-443a-8df1-c11e3e40ab00","3144761","FMNH","Insects","FMNHINS 0003 144 761","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1904","","United States of America","Florida","","","","","25.1256","-80.4074","2",""
"1e7d41b8-e616-4267-9613-233b630a1fe8","3144815","FMNH","Insects","FMNHINS 0003 144 815","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM1906","","United States of America","Florida","","","","","25.1256","-80.4074","1",""
"39f61de8-be10-48e9-a146-2d6118259deb","3471445","FMNH","Insects","FMNHINS 0003 471 445","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1902d","","United States of America","Florida","Davis sifting","","","","25.1256","-80.4074","1",""
