"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c88ca110-fb28-40fe-96f9-86974f5e0dd1","967325","FMNH","Insects","FMNHINS 0000 033 357","Polydesmida Leach, 1815","","B. Malkin","","","Perú","Loreto","sweeping","","","","-4.13333","-70.7333","9",""
"7a36041a-241f-4238-ad46-455a557b81d9","961588","FMNH","Insects","FMNHINS 0000 006 456","Polydesmida Leach, 1815","","D. E. Willard","","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","2",""
"eebb77dd-3e30-4ab1-969c-7de80a419555","967424","FMNH","Insects","FMNHINS 0000 033 456","Polydesmida Leach, 1815","","","","Perú Cuzco","Perú","Cuzco","","","","","","","4",""
"cab8c29e-7cb6-475e-bbbf-8553182bf0d8","960456","FMNH","Insects","FMNHINS 0000 005 324","Polydesmidae Leach, 1815","","J. W. Fitzpatrick, D. E. Willard","FMHD#81-3001","Perú Cuzco","Perú","Cuzco","hand collected","","","","","","1",""
"20e75163-15dd-4b8d-9818-af61320a38ca","960465","FMNH","Insects","FMNHINS 0000 005 333","Spirostreptida Brandt, 1833","","J. W. Fitzpatrick, D. E. Willard","FMHD#81-3001","Perú Cuzco","Perú","Cuzco","hand collected","","","","","","10",""
"00431ddd-79ca-414f-936b-6add82dc1721","967383","FMNH","Insects","FMNHINS 0000 033 415","Polydesmida Leach, 1815","","B. Malkin","","Perú","Perú","","","","","","","","10",""
"af98ba00-81ad-4896-9255-52e0fb4da4c8","965399","FMNH","Insects","FMNHINS 0000 013 431","Julida Brandt, 1833","","Y. Adis, S. I. Golovatch, A. Marmol","","Perú Loreto","Perú","Loreto","","","","","","","16",""
"e41ab0bf-a39e-4576-aa91-dd4dece1db44","965400","FMNH","Insects","FMNHINS 0000 013 432","Spirobolida Bollman, 1893","","Y. Adis, S. I. Golovatch, A. Marmol","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f596bb2e-1bb3-497e-85a9-13212924397d","967341","FMNH","Insects","FMNHINS 0000 033 373","Polydesmida Leach, 1815","","B. Malkin","","Perú","Perú","","beating","","","","","","14",""
"3b80b791-9ae9-4117-8d34-479d3923b7c3","2174046","FMNH","Insects","FMNHINS 0000 085 129","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-316","","","","","","","","-13.3997","-73.1644","2",""
"9d0ab284-9086-49e1-8b98-12153e041069","2174040","FMNH","Insects","FMNHINS 0000 085 128","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-293","","","","","","","","-12.3997","-73.1644","1",""
"ec497fef-d725-4379-b09f-bc1f899f4dc2","2187270","FMNH","Insects","FMNHINS 0000 085 147","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-310","","","","","","","","-12.3997","-73.1644","12",""
"a38275ad-f5da-432e-9f13-b4ad9f9439c5","2174039","FMNH","Insects","FMNHINS 0000 085 127","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","P. P. Parrillo","FMHD#98-311","","","","","","","","-12.3997","-73.1644","4",""
"75755b5a-9446-4142-9ca1-30e189574ecf","2174032","FMNH","Insects","FMNHINS 0000 085 123","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-311","","","","","","","","-12.3997","-73.1644","25",""
"51225939-b92f-4ad5-89ba-c879383dff47","2201240","FMNH","Insects","FMNHINS 0000 103 659","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-340","","","","","","","","-12.6106","-69.0372","15",""
"10109cb0-a0d6-45fa-9d65-be17de63505c","2201230","FMNH","Insects","FMNHINS 0000 103 657","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","P. P. Parrillo","FMHD#98-340","","","","","","","","-12.6106","-69.0372","4",""
"9eff0dd1-b9cf-4b3e-9a0b-93b80190cef5","2201232","FMNH","Insects","FMNHINS 0000 103 658","Siphonophorida Newport, 1884","","P. P. Parrillo","FMHD#98-340","","","","","","","","-12.6106","-69.0372","4",""
"d2dc5b47-dd7c-467c-b6c7-a4f7b8e78bdf","2858528","FMNH","Insects","FMNHINS 0002 858 528","","","P. P. Parrillo","FMHD#98-336","","Perú","Madre de Dios","FIT","","","","-12.6106","-69.0372","1",""
