"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c81f980-c5df-4d2b-b5de-d147dc0fbefb","3035216","FMNH","Insects","FMNHINS 0003 035 216","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","","","United States of America","Alabama","","","","","34.176","-86.9377","1",""
"a4ff846f-e1ea-4ed0-b9d8-f317ca1d9acf","2840871","FMNH","Insects","FMNHINS 0002 840 871","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","","","","United States of America","Alabama","","","","","33.5138","-86.7584","1",""
"15ded320-511d-47b7-ab94-d1dad6ed2455","2840856","FMNH","Insects","FMNHINS 0002 840 856","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.5297","-88.1119","1",""
"d81dff78-40af-4fe2-8883-cc231dd170b7","3007837","FMNH","Insects","FMNHINS 0003 007 837","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8163","-88.0664","1",""
"fad1bbf1-f9c6-4a92-9299-b147016b874c","3035318","FMNH","Insects","FMNHINS 0003 035 318","Blattodea Brunner von Wattenwyl, 1882","","K. W. Cooper","","Panamá   Chilibrillo","Panamá","","","","","","","","1",""
"d405601d-8666-46b8-90ea-41f37bdc6183","2840924","FMNH","Insects","FMNHINS 0002 840 924","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Illinois","","","","","42.187","-89.0679","1",""
"56f37ced-605a-4bac-8238-f72dddac3e17","3008467","FMNH","Insects","FMNHINS 0003 008 467","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"0de29be4-caf3-4702-b89d-f13529dd828f","3008540","FMNH","Insects","FMNHINS 0003 008 540","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"ac2dd869-fc7c-4838-a465-aa7de9b4f33b","3007741","FMNH","Insects","FMNHINS 0003 007 741","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"82cb6031-e578-4c5d-9ca5-a03ea61d6c0f","3007869","FMNH","Insects","FMNHINS 0003 007 869","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"0abaaad6-f889-45b0-a49a-a6ef1d138204","3007873","FMNH","Insects","FMNHINS 0003 007 873","Blattidae Stephens, 1829","","","","","United States of America","Florida","","","","","26.1519","-80.4559","1",""
"04e1244d-9496-4975-98ff-404b39b9cbd0","3009541","FMNH","Insects","FMNHINS 0003 009 541","Blaberus Serville, 1831","","W. D. Thomas","","","Panamá","Canal Zone","","","","","8.91654","-79.5907","1",""
"4fe19d39-2702-46cd-919b-2e4dcbfc52da","3035298","FMNH","Insects","FMNHINS 0003 035 298","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","9.20792","-79.3792","1",""
"73bdc7e6-5705-4048-bc59-c651eaa6a6ee","3035295","FMNH","Insects","FMNHINS 0003 035 295","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","9.20792","-79.3792","1",""
"0bf0d6c5-2ac9-4c86-926f-2e27087f2af3","3035297","FMNH","Insects","FMNHINS 0003 035 297","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","9.20792","-79.3792","1",""
"e85843ad-6567-4cba-a5a2-2afcbea0b271","3035299","FMNH","Insects","FMNHINS 0003 035 299","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","9.20792","-79.3792","1",""
"267d0a90-fe7a-456f-ad19-04797740b2bc","3035526","FMNH","Insects","FMNHINS 0003 035 526","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"6032d16c-67e5-4838-9767-c662ad4b468a","3035527","FMNH","Insects","FMNHINS 0003 035 527","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"f8fc8d4c-15c1-4695-af4e-a97103795dc6","3008428","FMNH","Insects","FMNHINS 0003 008 428","Blatta orientalis Linnaeus, 1758","","S. Zajac","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"f7292c4c-70ee-45bf-ae2c-1a792d17408b","3007747","FMNH","Insects","FMNHINS 0003 007 747","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"5731f842-63b9-4a63-8abe-fd2417a4e44b","3007884","FMNH","Insects","FMNHINS 0003 007 884","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4400c53a-2ab8-48eb-8a88-4eab70e935a0","3007967","FMNH","Insects","FMNHINS 0003 007 967","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"dbcb96eb-46d9-459d-ace8-98d17b16ac02","3008429","FMNH","Insects","FMNHINS 0003 008 429","Parcoblatta Hebard, 1917","","L. Krop","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"86c54c8a-b929-47d2-a3a3-d69a91e84061","3007993","FMNH","Insects","FMNHINS 0003 007 993","Blattella germanica (Linnaeus, 1767)","","Breese","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"fd6bcf7b-512f-4aa8-9653-e5bd1f77bf6b","3008431","FMNH","Insects","FMNHINS 0003 008 431","Blatta orientalis Linnaeus, 1758","","Jackman","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"a85b3faf-cc7d-4bee-9efc-f10ae8567cf9","3007735","FMNH","Insects","FMNHINS 0003 007 735","Periplaneta americana (Linnaeus, 1758)","","Gonzales","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"283309a0-8286-4d39-9f60-cc392af4032e","3007975","FMNH","Insects","FMNHINS 0003 007 975","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ba9ad780-7b2a-4d25-95bf-890c815e52b6","3008436","FMNH","Insects","FMNHINS 0003 008 436","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"e6ecf5c3-0568-4a2c-b948-c58d4b527266","3007833","FMNH","Insects","FMNHINS 0003 007 833","Blattidae Stephens, 1829","","T. Castillo","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"5b124ffd-3e4d-4e9f-a80c-a03beb08fb13","3007834","FMNH","Insects","FMNHINS 0003 007 834","Blattidae Stephens, 1829","","T. Castillo","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"0929bddd-f214-4081-8968-e4b28b740823","3007851","FMNH","Insects","FMNHINS 0003 007 851","Blattidae Stephens, 1829","","T. Castillo","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"bea0ff5c-085e-4978-ba44-c789129120f7","3008450","FMNH","Insects","FMNHINS 0003 008 450","Blatta orientalis Linnaeus, 1758","","J. Franczyk","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"522ddcfa-82af-4690-acd0-2b6dad4827c2","3007830","FMNH","Insects","FMNHINS 0003 007 830","Blattidae Stephens, 1829","","C. Stonich","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ae855274-1eac-4167-a8ce-434614abc4e9","3008458","FMNH","Insects","FMNHINS 0003 008 458","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"10d3f094-4957-40dd-8a83-0505e41439aa","3008465","FMNH","Insects","FMNHINS 0003 008 465","Blatta orientalis Linnaeus, 1758","","D. Fontana","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ff06e5d6-f3ea-4cb5-9d4d-9e40bef3fe6e","3007752","FMNH","Insects","FMNHINS 0003 007 752","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"fb718a05-5df5-47e1-8bf2-3e9c3f9b5a54","3008539","FMNH","Insects","FMNHINS 0003 008 539","Periplaneta americana (Linnaeus, 1758)","","R. Garay","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"a2f8551b-934a-42c1-a7cf-e456f75ba823","3008542","FMNH","Insects","FMNHINS 0003 008 542","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","42.0406","-87.7826","1",""
"9d231026-244e-4833-a8db-e143e3e00b31","3008543","FMNH","Insects","FMNHINS 0003 008 543","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"e994228a-8f8c-4fb0-af3b-6a8cbc1842a9","3007738","FMNH","Insects","FMNHINS 0003 007 738","Periplaneta americana (Linnaeus, 1758)","","F. Shock","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"58b9966d-f19f-4599-82ca-429b79d80306","3007832","FMNH","Insects","FMNHINS 0003 007 832","Blattidae Stephens, 1829","","Llosa","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"84d3a70d-c7c7-47f3-8858-5e8073cbc20e","3007842","FMNH","Insects","FMNHINS 0003 007 842","Blattidae Stephens, 1829","","S. Zajac","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ad330922-4a06-45e7-9893-7932e466a943","3007878","FMNH","Insects","FMNHINS 0003 007 878","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"e46e16a5-4666-4d9e-9afe-e78abe53268c","3007974","FMNH","Insects","FMNHINS 0003 007 974","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"30e910cc-579c-4581-a2da-4364305762eb","3007976","FMNH","Insects","FMNHINS 0003 007 976","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"772dc911-b3a8-4890-adf8-555a96bf6a32","3007977","FMNH","Insects","FMNHINS 0003 007 977","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"eded8102-05e6-4962-8843-983d8e40ddda","3007981","FMNH","Insects","FMNHINS 0003 007 981","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2d7cda5b-d607-42a4-a322-247bc966c093","3007986","FMNH","Insects","FMNHINS 0003 007 986","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"07bb1a9e-0d11-45d8-8a24-c3d136487299","3007994","FMNH","Insects","FMNHINS 0003 007 994","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2efe35b5-31ed-444b-8c5a-280ea05dcf4e","3007989","FMNH","Insects","FMNHINS 0003 007 989","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"089c43e6-4cd1-473b-9c73-5564239b1b69","3008035","FMNH","Insects","FMNHINS 0003 008 035","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Illinois","","","","","41.5573","-87.6656","1",""
"fad3f60b-af50-4f8f-aa6a-4cb503b2279e","3007978","FMNH","Insects","FMNHINS 0003 007 978","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","38.8363","-89.9271","1",""
"767c0d48-167f-4274-a957-9105c47ded0e","3007828","FMNH","Insects","FMNHINS 0003 007 828","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"cce2370d-dd07-4beb-8a60-c94dd3fd3ce9","3008464","FMNH","Insects","FMNHINS 0003 008 464","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"4fcd20a1-c6f5-4392-a1bb-cd3da187f265","3007872","FMNH","Insects","FMNHINS 0003 007 872","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"01a9b702-4809-4728-a7ee-e1c7364d1426","3007880","FMNH","Insects","FMNHINS 0003 007 880","Blattidae Stephens, 1829","","Jackman","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"33c1154d-0ddd-45fa-b0e3-5d96e6e9e90d","3007877","FMNH","Insects","FMNHINS 0003 007 877","Blattidae Stephens, 1829","","W. Hemphill","","","United States of America","Illinois","","","","","37.3429","-88.5616","1",""
"4412018d-92b1-4a2e-bc15-9c5e90ffbec2","3007883","FMNH","Insects","FMNHINS 0003 007 883","Blattidae Stephens, 1829","","W. Hemphill","","","United States of America","Illinois","","","","","37.3429","-88.5616","1",""
"0bf60c37-93a9-472e-b2f7-4b473a00ef33","3007987","FMNH","Insects","FMNHINS 0003 007 987","Blattella germanica (Linnaeus, 1767)","","R. Rimas","","","United States of America","Illinois","","","","","39.8444","-89.2667","1",""
"5ba12df5-0dba-4111-9aa7-ecfb6fd96a23","2840866","FMNH","Insects","FMNHINS 0002 840 866","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","L. V. Kenkel","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"656bf199-3542-4dd4-bc0e-1cc5eca57e97","3035496","FMNH","Insects","FMNHINS 0003 035 496","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"42cdce6f-db4d-44aa-9734-6cdb05048717","3009494","FMNH","Insects","FMNHINS 0003 009 494","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"b61627f6-b55f-4ed4-90e7-c796506d8918","3009496","FMNH","Insects","FMNHINS 0003 009 496","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"e1a57310-fa0a-4ccb-a56e-e267f96c352d","3008434","FMNH","Insects","FMNHINS 0003 008 434","Blatta orientalis Linnaeus, 1758","","B. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"065870b9-8695-47b6-bcbb-68a02a4b2988","3009528","FMNH","Insects","FMNHINS 0003 009 528","Ectobiidae Brunner von Wattenwyl, 1865","","C. Ziolkowski","","","United States of America","Illinois","","","","","41.3146","-88.9726","1",""
"ed8697c0-7bdb-4f6b-aab7-f73301d1ab81","3035208","FMNH","Insects","FMNHINS 0003 035 208","Blattodea Brunner von Wattenwyl, 1882","","J. A. Wagner","FMHD#81-322","United States of America Illinois LaSalle","United States of America","Illinois","Berlese","","","","41.3123","-88.9651","1",""
"59cb2340-a431-425c-a586-ccb322cc9f79","4031244","FMNH","Insects","FMNHINS 0004 031 244","Salganea nigrita (Stoll, 1813)","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"78b37890-f116-459e-b755-73ebe36b1ba0","4031245","FMNH","Insects","FMNHINS 0004 031 245","Salganea nigrita (Stoll, 1813)","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"455bd2da-a845-4635-95e8-71058476b80b","3007960","FMNH","Insects","FMNHINS 0003 007 960","Blattella germanica (Linnaeus, 1767)","","A. España","","","United States of America","Illinois","","","","","41.9045","-87.8804","1",""
"2c27e9d7-dc14-4baa-9585-47f904f4a907","3009497","FMNH","Insects","FMNHINS 0003 009 497","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"30b6fcfa-f87a-4c84-a498-c06c504cd7c1","3009498","FMNH","Insects","FMNHINS 0003 009 498","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"054b0b6d-8c26-4d22-91a5-a9bc8195283e","3035351","FMNH","Insects","FMNHINS 0003 035 351","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"64c52d80-6252-4f7e-bb46-77742b4e168a","4031243","FMNH","Insects","FMNHINS 0004 031 243","Panesthia angustipennis (Illiger, 1801)","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"356c6459-8fea-4145-9d78-73eacf80f12b","2840773","FMNH","Insects","FMNHINS 0002 840 773","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Michigan","","","","","44.7555","-86.0356","1",""
"4349ecb3-483c-44e5-8efd-e59915f2a749","3009499","FMNH","Insects","FMNHINS 0003 009 499","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"fea4b2b3-f990-4c0d-a9d0-82c1d32b5a7c","3035391","FMNH","Insects","FMNHINS 0003 035 391","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"3a9f4fce-4c39-4206-b105-2cbe1589fbfe","2840885","FMNH","Insects","FMNHINS 0002 840 885","Nyctiborinae Saussure, 1869","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"001762a5-2d27-4420-b9b0-278c3e89b212","3035312","FMNH","Insects","FMNHINS 0003 035 312","Blattodea Brunner von Wattenwyl, 1882","","C. Hovey","","","United States of America","Minnesota","","","","","45.2732","-93.2465","1",""
"a7b66b95-d642-4974-a5b1-bb4db01f56c1","2840884","FMNH","Insects","FMNHINS 0002 840 884","Nyctiborinae Saussure, 1869","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"76df1141-4604-403f-b012-c0ed1b74c00d","3035352","FMNH","Insects","FMNHINS 0003 035 352","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"02794666-af98-4d7f-be5a-d0de0cd80c7a","2840820","FMNH","Insects","FMNHINS 0002 840 820","Parcoblatta uhleriana (Saussure, 1862)","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"a68993b0-8e98-4c18-8f4d-e86e190dbb30","2840821","FMNH","Insects","FMNHINS 0002 840 821","Parcoblatta uhleriana (Saussure, 1862)","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"b932e44f-4982-4389-98e2-b619f83b636c","2840861","FMNH","Insects","FMNHINS 0002 840 861","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"e6e5eb8f-36e1-47c0-a1f7-20b51e9e007b","3035392","FMNH","Insects","FMNHINS 0003 035 392","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"a20834fe-e6f1-46c8-95df-640bf16ab79c","3007926","FMNH","Insects","FMNHINS 0003 007 926","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"a4fa703f-5021-4c77-802d-c2cf8d232545","3007927","FMNH","Insects","FMNHINS 0003 007 927","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"3f3f9345-1c87-4b77-8578-1528ad3ac44b","3007928","FMNH","Insects","FMNHINS 0003 007 928","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"d6af8136-c51f-4899-9695-5289d07a30a7","3007929","FMNH","Insects","FMNHINS 0003 007 929","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"aa945adf-812f-4f71-9c9c-231848e18798","3007931","FMNH","Insects","FMNHINS 0003 007 931","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"79ba6410-5062-42a0-be56-ddcc1bedac9b","3007933","FMNH","Insects","FMNHINS 0003 007 933","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"6aebb791-814b-4261-9c97-4ac65a7076b0","3007938","FMNH","Insects","FMNHINS 0003 007 938","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"752477fd-bd38-476b-866f-4a4b99db5344","3007943","FMNH","Insects","FMNHINS 0003 007 943","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"64d55d9b-292b-4bff-8e7e-55eebaf3daed","3007944","FMNH","Insects","FMNHINS 0003 007 944","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"1d07858e-798a-4f65-b66e-3f38e9ffe90e","3007945","FMNH","Insects","FMNHINS 0003 007 945","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"07babd62-f005-42a2-bce2-77bcf517d83c","4031248","FMNH","Insects","FMNHINS 0004 031 248","Diploptera minor Brunner von Wattenwyl, 1865","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"c0cbdf1b-c1d6-417c-aa0b-74971d61363d","3007946","FMNH","Insects","FMNHINS 0003 007 946","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"5b43d386-3448-4567-9201-dfe8d1c1c7ba","4031249","FMNH","Insects","FMNHINS 0004 031 249","Diploptera minor Brunner von Wattenwyl, 1865","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"f73701a3-5091-4245-b553-ab08fb27c04a","2840860","FMNH","Insects","FMNHINS 0002 840 860","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"79985b6e-17ac-4ba2-b67d-668537c051ad","4031250","FMNH","Insects","FMNHINS 0004 031 250","Diploptera minor Brunner von Wattenwyl, 1865","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","Yes"
"d933d86a-66a5-45ed-beae-93232e9bd966","3007995","FMNH","Insects","FMNHINS 0003 007 995","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.9373","-87.7283","1",""
"e9a63962-8c8a-4bda-9daf-fefd6f9ec55e","3008439","FMNH","Insects","FMNHINS 0003 008 439","Blatta orientalis Linnaeus, 1758","","B. A. Redford","","","United States of America","Illinois","","","","","41.9938","-89.4698","1",""
"2eab9b63-8a91-48a2-9653-adbcd743cba0","3007855","FMNH","Insects","FMNHINS 0003 007 855","Blattidae Stephens, 1829","","","","","United States of America","Ohio","","","","","39.1847","-83.601","2",""
"112e0773-6dd3-4117-8415-c1384496e305","2841028","FMNH","Insects","FMNHINS 0002 841 028","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","","","United States of America","Illinois","","","","","42.4171","-87.8123","1",""
"964e7a80-c919-473f-b3a8-0baa028d0929","2841029","FMNH","Insects","FMNHINS 0002 841 029","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","","","United States of America","Illinois","","","","","42.4171","-87.8123","1",""
"423b7529-6956-41e3-bd18-f9f18e0e428a","3008426","FMNH","Insects","FMNHINS 0003 008 426","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","39.9695","-83.0093","1",""
"b81d3ac1-5f61-4c0c-8902-3bf7c952c039","3008447","FMNH","Insects","FMNHINS 0003 008 447","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","39.9695","-83.0093","1",""
"d8e93fd7-019a-4aca-9410-67bf6f067d38","3008461","FMNH","Insects","FMNHINS 0003 008 461","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.965","-87.8533","1",""
"ff974c3c-4268-4da4-b87a-1335bc17eec1","3035550","FMNH","Insects","FMNHINS 0003 035 550","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","Panamá","Cocle","","","","","8.66255","-80.1184","1",""
"f72285ff-2387-48ac-8bdc-eb1f2efff218","3035470","FMNH","Insects","FMNHINS 0003 035 470","Blattodea Brunner von Wattenwyl, 1882","","H. F. Howden, A. T. Howden","","","Panamá","Chiriqui","","","","","8.85","-82.77","1",""
"8c79cbd9-1d4b-48a7-8bf2-5da5d2c9c273","3008033","FMNH","Insects","FMNHINS 0003 008 033","Parcoblatta Hebard, 1917","","V. Reaves","","","United States of America","Indiana","at light","","","","40.0724","-86.0513","1",""
"4a32926b-0c62-4b2b-9ae9-5a5866cd1bd6","3008466","FMNH","Insects","FMNHINS 0003 008 466","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Tennessee","","","","","36.3647","-85.6766","1",""
"931da935-261d-4237-af8a-e05a9b6030f0","3035473","FMNH","Insects","FMNHINS 0003 035 473","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","México","México","","","","","19.2756","-99.6399","1",""
"b6ac0bc7-b570-4046-97ff-5a787286f6c1","3035474","FMNH","Insects","FMNHINS 0003 035 474","Blattodea Brunner von Wattenwyl, 1882","","H. B. Gay","","","México","México","","","","","19.2756","-99.6399","1",""
"21f43ea0-26c7-4cc0-b93f-f7b43b73fcd7","3035243","FMNH","Insects","FMNHINS 0003 035 243","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#75-339","United States of America Indiana Parke","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"68113fa6-475c-4e20-b78e-01f95396ffee","3035199","FMNH","Insects","FMNHINS 0003 035 199","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#75-339","United States of America Indiana Parke","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"1c71a498-848d-4a1e-a463-e3d2fde2cb47","3035200","FMNH","Insects","FMNHINS 0003 035 200","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#75-339","United States of America Indiana Parke","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"883657a2-1ed2-4ce5-9700-f65e5fc0fd86","3035212","FMNH","Insects","FMNHINS 0003 035 212","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#75-339","United States of America Indiana Parke","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"da907392-48a6-43b1-a31f-50e9c5fea94b","3008427","FMNH","Insects","FMNHINS 0003 008 427","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"f027a6db-fd41-47b8-92d6-9fac1254d936","3008454","FMNH","Insects","FMNHINS 0003 008 454","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"699ce07c-10c9-42d9-989e-69dde9795716","3007966","FMNH","Insects","FMNHINS 0003 007 966","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"384f04da-2a55-49e8-be42-82cd06febdd8","3007965","FMNH","Insects","FMNHINS 0003 007 965","Blattella germanica (Linnaeus, 1767)","","M. McShaw","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
