"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd2c5640-d12f-4e37-a985-bd8175cdbded","2049185","FMNH","Amphibians and Reptiles","219813","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"acff686f-ea30-492e-840c-47407ef05163","2049186","FMNH","Amphibians and Reptiles","219814","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"727e9977-95c9-4cfd-abce-a3c5aab508e1","2049187","FMNH","Amphibians and Reptiles","219815","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"bbbe792a-2884-48a2-8d8a-8c33f73190d0","2049188","FMNH","Amphibians and Reptiles","219816","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"baca765f-4b2b-45ef-8803-f1f8c69453f7","2049189","FMNH","Amphibians and Reptiles","219817","Pachydactylus vansoni","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"7ecce533-aca5-455a-acbe-54941c4fcb1e","1910116","FMNH","Amphibians and Reptiles","82712","Cacosternum boettgeri","","","161","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"61a51b19-03ec-486a-9a14-e118c193db89","1910117","FMNH","Amphibians and Reptiles","82713","Cacosternum boettgeri","","","164","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"9ae583c6-41a8-4227-a040-d22fcb562d52","2035697","FMNH","Amphibians and Reptiles","206342","Cacosternum nanum nanum","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"8c600d10-0f7a-4f04-9734-de4540c12705","2016556","FMNH","Amphibians and Reptiles","187222","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"4a13c1b5-a042-466b-9709-76795cf664f7","2016562","FMNH","Amphibians and Reptiles","187228","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"164728ca-b8d0-451a-a435-367de15ecaf4","2016564","FMNH","Amphibians and Reptiles","187230","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"4b787d9c-a0f7-48d0-8424-6ec0918779c2","2016565","FMNH","Amphibians and Reptiles","187231","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"ba2c297a-e2b6-41cc-ba48-bb972f74b991","2016566","FMNH","Amphibians and Reptiles","187232","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"95e5624e-2318-480a-86f2-0a578ddefb85","2016569","FMNH","Amphibians and Reptiles","187235","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"024e6744-4555-409b-be85-4c1ed6e443ab","2016571","FMNH","Amphibians and Reptiles","187237","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"fbd02303-ecff-4f23-8be2-4619abb009c7","2016572","FMNH","Amphibians and Reptiles","187238","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0c8c6b37-e027-405b-9b60-42bab5f9c1d7","2016573","FMNH","Amphibians and Reptiles","187239","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"e29760e4-8e1c-4cad-ac67-72541ac91403","2016574","FMNH","Amphibians and Reptiles","187240","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"56f58146-f5e0-42de-bc73-1e59b28cc469","2016575","FMNH","Amphibians and Reptiles","187241","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"f5311544-29cd-420a-a29a-33c51c0cc2b8","2016578","FMNH","Amphibians and Reptiles","187244","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"32e50df8-cca8-4c10-8789-3e7e0a77cc41","2016579","FMNH","Amphibians and Reptiles","187245","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"b2634175-1442-4430-be8a-5657cbb8d60c","2016582","FMNH","Amphibians and Reptiles","187248","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"275a93bf-4810-42a4-9985-b5f09abf399d","2016583","FMNH","Amphibians and Reptiles","187249","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","Male","","","","No"
"995ebeea-c70c-4ffd-908e-5fd486ab8a7d","2016584","FMNH","Amphibians and Reptiles","187250","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"f6ca24bf-3b8e-4bee-961e-6f9dda767b58","2016585","FMNH","Amphibians and Reptiles","187251","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"920c8b78-f41d-466a-859f-49c0d6f351ba","2016586","FMNH","Amphibians and Reptiles","187252","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"37010309-c87e-4ab4-bcfa-20bbf99fe51c","2016587","FMNH","Amphibians and Reptiles","187253","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d145e4f2-3439-40bd-9700-734c57470473","2016588","FMNH","Amphibians and Reptiles","187254","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"1d78c715-d636-49c3-a541-13859cc2569d","2016589","FMNH","Amphibians and Reptiles","187255","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"2b1d8afc-f005-4220-b074-ac2f7a374aec","2016590","FMNH","Amphibians and Reptiles","187256","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d9e5b611-dc71-4430-b834-a47200db5a5a","2016592","FMNH","Amphibians and Reptiles","187258","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"728152de-ab1d-40a9-81f9-d0338d83fdd2","2016593","FMNH","Amphibians and Reptiles","187259","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"18f863ee-9794-4b0b-9402-78f86b5dfc61","2016595","FMNH","Amphibians and Reptiles","187261","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"513d6b25-2c82-4421-8d8d-4740aee574f8","2016596","FMNH","Amphibians and Reptiles","187262","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"3d7513ff-2886-4a4e-8296-20664bdb0267","2016678","FMNH","Amphibians and Reptiles","187343","Arthroleptella lightfooti","","J. Visser","189","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"54b32351-1aee-44d4-bff4-562f75894860","2016680","FMNH","Amphibians and Reptiles","187345","Arthroleptella lightfooti","","J. Visser","189","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"80fa8ae7-a2d6-474a-8848-d730f6d9a20c","2016555","FMNH","Amphibians and Reptiles","187221","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"9fe7399b-3de8-466c-b2f8-33f43bac7efa","2095586","FMNH","Amphibians and Reptiles","265733","Zygaspis violacea","","A. C. Pooley","CG 4059","South Africa Natal Zululand","South Africa","Natal","","","alc","Female","","","",""
"28af2b27-a7e8-48da-acd7-42683539994c","2095611","FMNH","Amphibians and Reptiles","265757","Zygaspis violacea","","Carl Gans, Anthony Charles Pooley","CG 5264","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"05952955-ce7f-466d-b5c3-247da16bac29","2095612","FMNH","Amphibians and Reptiles","265758","Zygaspis violacea","","Carl Gans, Anthony Charles Pooley","CG 5265","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"b734dee3-93ec-4b21-9050-89b3a6addbc6","2095613","FMNH","Amphibians and Reptiles","265759","Zygaspis violacea","","Carl Gans, Anthony Charles Pooley","CG 5266","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"f91232fb-94d3-4a77-8170-3b143a9e5800","2095616","FMNH","Amphibians and Reptiles","265762","Zygaspis violacea","","Carl Gans, Anthony Charles Pooley","CG 5269","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"c481e814-a4b5-45b1-aa69-e0e02493d319","2095617","FMNH","Amphibians and Reptiles","265763","Zygaspis violacea","","Carl Gans, Anthony Charles Pooley","CG 5270","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"456c850e-26b0-4875-88f1-ca6678febcc3","2095620","FMNH","Amphibians and Reptiles","265766","Zygaspis violacea","","Carl Gans, Anthony Charles Pooley","CG 5273","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"d4b1957b-cf9a-4d4a-b52e-d33554e754e3","2096365","FMNH","Amphibians and Reptiles","266501","Zygaspis violacea","","A. C. Pooley","CG 4552","South Africa Natal Zululand","South Africa","Natal","","","skel","","","","",""
"5a3b8feb-f13a-4057-b17e-af5aaf2cd32d","2096366","FMNH","Amphibians and Reptiles","266502","Zygaspis violacea","","A. C. Pooley","CG 4553","South Africa Natal Zululand","South Africa","Natal","","","skull","","","","",""
"9c441209-9dee-4145-8822-b789ff0e0b01","2096367","FMNH","Amphibians and Reptiles","266503","Zygaspis violacea","","A. C. Pooley","CG 4561","South Africa Natal Zululand","South Africa","Natal","","","skel","","","","",""
"ee733af2-8620-4843-b02b-41dd2b47afae","2095587","FMNH","Amphibians and Reptiles","265734","Zygaspis violacea","","A. C. Pooley","CG 4545","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"b6ead790-1bfb-4513-9783-ddaaffd8bac7","2095588","FMNH","Amphibians and Reptiles","265735","Zygaspis violacea","","A. C. Pooley","CG 4547","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"2afcb3ef-a68f-4e9d-889f-836072eb36f9","2095589","FMNH","Amphibians and Reptiles","265736","Zygaspis violacea","","A. C. Pooley","CG 4548","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"3d1d7e33-5ec0-4d06-93f2-084b18dfc5c4","2095590","FMNH","Amphibians and Reptiles","265737","Zygaspis violacea","","A. C. Pooley","CG 4550","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"865da349-3fd3-422d-be59-5efab38d1565","2095591","FMNH","Amphibians and Reptiles","265738","Zygaspis violacea","","A. C. Pooley","CG 4551","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"bde1e57e-1bf7-476f-856b-b30ee5381a7e","2095592","FMNH","Amphibians and Reptiles","265739","Zygaspis violacea","","A. C. Pooley","CG 4553","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"b0e3d465-ec46-4389-9d17-561495ae2118","1949290","FMNH","Amphibians and Reptiles","121794","Arthroleptis wahlbergii","","J. C. Poynton","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"4e7d4965-ebb5-4c1e-840f-ce0a47ed9376","1949301","FMNH","Amphibians and Reptiles","121805","Bufo gutturalis","","J. C. Poynton","1466","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"494a3c38-4809-4163-83c6-6051d82ad6c7","1949302","FMNH","Amphibians and Reptiles","121806","Bufo rangeri","","J. C. Poynton","1436","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"83423de8-e772-4e40-9120-c7d24107682f","2034905","FMNH","Amphibians and Reptiles","205549","Cacosternum boettgeri","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"7d5f50ec-d97a-4f5d-9b92-af36f3a32505","2034906","FMNH","Amphibians and Reptiles","205550","Cacosternum boettgeri","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"ea3cfdc0-94e0-4185-bb45-233b1776b140","2034907","FMNH","Amphibians and Reptiles","205551","Cacosternum boettgeri","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"e6273b59-9885-41ab-bc43-605322311b37","2035080","FMNH","Amphibians and Reptiles","205724","Phrynobatrachus natalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"9d21b59e-b7df-49a1-b39f-0375c2b7e667","2035081","FMNH","Amphibians and Reptiles","205725","Phrynobatrachus natalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"360ab8fd-3d82-488d-9a3b-defe91589a09","2035082","FMNH","Amphibians and Reptiles","205726","Phrynobatrachus natalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"1dcde86a-5d39-4a70-8098-a89941e2661e","2035083","FMNH","Amphibians and Reptiles","205727","Phrynobatrachus natalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"7d103bf2-2c05-4661-94cb-7780ff2b9ad4","2035084","FMNH","Amphibians and Reptiles","205728","Phrynobatrachus natalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"031d8557-5242-49ce-8c5d-103a2e9d2b9d","2035085","FMNH","Amphibians and Reptiles","205729","Phrynobatrachus natalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"dceee433-8e9d-4cf4-b000-64c3845329fa","1949292","FMNH","Amphibians and Reptiles","121796","Tomopterna natalensis","","J. C. Poynton","1846","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"76c7aa00-f3ef-4687-82c9-760f2936faa9","1949293","FMNH","Amphibians and Reptiles","121797","Tomopterna natalensis","","J. C. Poynton","2204","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"b634ffb4-336a-48c9-8a0d-326387ea82a2","2035013","FMNH","Amphibians and Reptiles","205657","Hyperolius marmoratus marmoratus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"4c0a1caa-5b8f-4aa4-97a5-200a604a7b36","1843207","FMNH","Amphibians and Reptiles","16016","Agama hispida","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"4b7243bb-cd17-4857-b02d-7a39597f5377","1843208","FMNH","Amphibians and Reptiles","16017","Agama hispida","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"c58155b8-4c48-48a9-8cf1-559dd02fb896","1843209","FMNH","Amphibians and Reptiles","16018","Agama hispida","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"c5ca1c54-c541-48a8-8d41-99e879563c6f","1843193","FMNH","Amphibians and Reptiles","16002","Bradypodion pumilum","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"68e5ecd8-bc69-4209-b839-29b989647211","1843192","FMNH","Amphibians and Reptiles","16001","Chamaeleo namaquensis","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"38bf155e-9c6d-4504-96d7-8874f060e4c3","1843210","FMNH","Amphibians and Reptiles","16019","Cordylus macropholis","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"ac271f2b-057a-4af6-ae16-8dd05c8c2597","1843211","FMNH","Amphibians and Reptiles","16020","Cordylus macropholis","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"c9d52373-f8d7-4dfd-a53c-5dbecdddfd1e","1843212","FMNH","Amphibians and Reptiles","16021","Cordylus macropholis","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"3b055919-b9eb-4507-8d68-011dda50837f","1843217","FMNH","Amphibians and Reptiles","16026","Scelotes bipes","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","","No"
"f1d5828d-9398-4b14-8b1f-daa48c2e9808","1843216","FMNH","Amphibians and Reptiles","16025","Scelotes bipes","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","","No"
"5524351f-2a08-4fbd-9ec0-b8be86130e29","1843222","FMNH","Amphibians and Reptiles","16031","Typhlosaurus vermis","","F. C. Wecke","","South Africa","South Africa","","","","alc","","","","",""
"6f836b29-0e11-482a-a3d1-31d74a3b0bdf","2016645","FMNH","Amphibians and Reptiles","187311","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"c2816f1b-2962-4b7c-99e1-56c4adca79af","2016646","FMNH","Amphibians and Reptiles","187312","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"cbda10f0-7168-4ea3-95bb-42d528d07d79","2016647","FMNH","Amphibians and Reptiles","187313","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a33b63c6-3e4c-4ebf-b284-c64fa08dc66b","2016648","FMNH","Amphibians and Reptiles","187314","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5f2e3b61-d48c-4397-a5bd-92f96f19da0b","2016649","FMNH","Amphibians and Reptiles","187315","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"76f754d4-562d-49ea-bf73-b24421827389","2016650","FMNH","Amphibians and Reptiles","187316","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a416a34e-0e08-4b4c-93c1-cdae02c770e6","2016651","FMNH","Amphibians and Reptiles","187317","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"cb1a7786-159d-4193-bcbc-f9485c6d879a","2016652","FMNH","Amphibians and Reptiles","187318","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d57a8e26-0087-486c-a309-354b428afe56","2016653","FMNH","Amphibians and Reptiles","187319","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c9fccf4c-0dc0-4d3e-9ac5-61b1c7ac4495","2016655","FMNH","Amphibians and Reptiles","187321","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"2ee66ad0-2e36-404d-b994-7c6d72fd17ff","2016656","FMNH","Amphibians and Reptiles","187322","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"378ba204-b0e9-48d9-9030-e6ae8cc1d722","2016654","FMNH","Amphibians and Reptiles","187320","Heleophryne orientalis orientalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","cleared and stained","","","","","No"
"b729841e-5b5f-4a01-8599-4ddeebb60d58","2016470","FMNH","Amphibians and Reptiles","187137","Tetradactylus seps","","J. Visser","466","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"3d48257c-40af-4087-ac43-03595fcf678f","2035086","FMNH","Amphibians and Reptiles","205730","Breviceps fuscus","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a87c9bd0-7a94-48fd-81be-2501ba99b1f2","2035087","FMNH","Amphibians and Reptiles","205731","Breviceps fuscus","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"39595fec-8d02-4829-9e7d-9304423d5d43","2035559","FMNH","Amphibians and Reptiles","206204","Pseudocordylus melanotus","","J. Visser","7551","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d1b2f7a9-9c32-43b0-9567-d3c712bef4d6","2035560","FMNH","Amphibians and Reptiles","206205","Pseudocordylus melanotus","","J. Visser","7541","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c2431122-f314-4242-b312-581a0922d665","1968978","FMNH","Amphibians and Reptiles","141220","Anhydrophryne rattrayi","Topotype","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0768e022-5a30-4b0d-be68-065188db432d","2046778","FMNH","Amphibians and Reptiles","217421","Anhydrophryne rattrayi","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a606e08f-e96a-4bbf-a041-cf8d918076c8","2046779","FMNH","Amphibians and Reptiles","217422","Anhydrophryne rattrayi","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"db5caa8f-babf-4352-9d57-7801f6f29922","1968975","FMNH","Amphibians and Reptiles","141217","Anhydrophryne rattrayi","Topotype","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"b15b4082-9974-4af1-b424-64a18a29b95c","1968976","FMNH","Amphibians and Reptiles","141218","Anhydrophryne rattrayi","Topotype","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"2189faab-8f4d-4008-ba32-cd4d1c5dea44","1968977","FMNH","Amphibians and Reptiles","141219","Anhydrophryne rattrayi","Topotype","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"8e9584bf-ce0d-4dc6-8648-e1144c70bd5e","1968979","FMNH","Amphibians and Reptiles","141221","Anhydrophryne rattrayi","Topotype","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"aa5563a1-b85b-4359-bba8-35053fd04837","2035174","FMNH","Amphibians and Reptiles","205818","Psammophis crucifer","","J. Visser","90037","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"6ff9cf15-9b42-41ca-8663-7a2a1e095703","2062810","FMNH","Amphibians and Reptiles","233370","Rhinotyphlops lalandei","","J. Visser","4435","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"866d5d7f-1320-4e5d-98c9-5eec062b0563","2035821","FMNH","Amphibians and Reptiles","206466","Bufo pardalis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"72e03df1-2db6-481a-b9f7-6c66ab5e4dca","2053846","FMNH","Amphibians and Reptiles","224441","Bufo pardalis","","J. Visser","50078","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"3853fcde-ec49-47d8-89fd-29ae89277645","2034837","FMNH","Amphibians and Reptiles","205481","Tomopterna delalandii","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c7511e94-7910-407c-8f6e-ef28dbf92e66","2035564","FMNH","Amphibians and Reptiles","206209","Trachylepis capensis","","J. Visser","7560","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"7c3aa1c0-456c-4a8b-8ed9-717e3847fa0a","2035945","FMNH","Amphibians and Reptiles","206590","Trachylepis capensis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c4fc6c7a-d6be-4d71-bf00-fe4fd477f69d","2035946","FMNH","Amphibians and Reptiles","206591","Trachylepis capensis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"8cdee260-6cda-4dd9-88cd-3903c6f55333","2035663","FMNH","Amphibians and Reptiles","206308","Duberria lutrix","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c5b9ffcf-262d-42d9-83b5-0c0bcb7f1084","2035177","FMNH","Amphibians and Reptiles","205821","Duberria lutrix lutrix","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a3135c95-f275-426c-bc50-5085daffd92f","2035178","FMNH","Amphibians and Reptiles","205822","Duberria lutrix lutrix","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"ea1b8a43-8dbd-4bce-8e2c-a60d1cb3eca8","2035186","FMNH","Amphibians and Reptiles","205830","Duberria lutrix lutrix","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"710a7f9e-3c7c-4e97-af24-c4e6cb3a26be","2035187","FMNH","Amphibians and Reptiles","205831","Duberria lutrix lutrix","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"791b888f-6ead-4ad3-a505-bd248b45a624","2035773","FMNH","Amphibians and Reptiles","206418","Duberria lutrix lutrix","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"ac001b47-1b47-4ef5-82fd-25f71de08e2f","2035774","FMNH","Amphibians and Reptiles","206419","Duberria lutrix lutrix","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"70abc76f-eb94-429c-b012-0ac588467186","2034313","FMNH","Amphibians and Reptiles","204957","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"e4e2455b-7d40-4a27-987b-53200101ece0","2034314","FMNH","Amphibians and Reptiles","204958","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","cleared and stained","","","","",""
"5c09c5c5-70fd-4902-80fe-6034ca582b81","2034316","FMNH","Amphibians and Reptiles","204960","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d9d28a93-bd2c-425b-b2a0-83d0ee5679d7","2034317","FMNH","Amphibians and Reptiles","204961","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"f88d61a4-a51c-49df-8848-525afac1a1fc","2034318","FMNH","Amphibians and Reptiles","204962","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"99e5ec2f-b273-48ae-a524-7a21628410f5","2034319","FMNH","Amphibians and Reptiles","204963","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d099223c-9ad5-41a2-a574-6c85a054d26e","2034324","FMNH","Amphibians and Reptiles","204968","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"2f2487c1-2158-429c-8f74-a8066ab48332","2034325","FMNH","Amphibians and Reptiles","204969","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"2f52403c-7af9-47e7-844b-f3e982604e93","2034328","FMNH","Amphibians and Reptiles","204972","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"eabe6d45-9b06-4558-97ce-64130e76752a","2034329","FMNH","Amphibians and Reptiles","204973","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"89d82cf5-c8e7-4c35-85af-8178ea26b416","2034330","FMNH","Amphibians and Reptiles","204974","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"1f4fa7c0-5379-41d1-94d0-485a8b72e54d","2034332","FMNH","Amphibians and Reptiles","204976","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5046ecba-151f-4f97-832d-23d55f8a9d93","2034333","FMNH","Amphibians and Reptiles","204977","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"f5aa2239-42cc-4173-bffa-4998f11fc708","2034336","FMNH","Amphibians and Reptiles","204980","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"48f30bd6-0091-467d-b4a3-3571e088af95","2034257","FMNH","Amphibians and Reptiles","204901","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"bf27f978-b5cd-4336-9fbe-b4a880cc550f","2034262","FMNH","Amphibians and Reptiles","204906","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"268c915c-39b0-4de5-a04f-04a61253d789","2034263","FMNH","Amphibians and Reptiles","204907","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
