"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cfd3541e-0974-4277-81f2-b5b11a6df0e1","2592101","FMNH","Mammals","93231","Saccopteryx bilineata","","H. A. Beatty","55700","","","","","","alc","Female","3.11667","-56.45","",""
"cced3e08-2447-499e-b099-ee5bae6ded39","2592102","FMNH","Mammals","93232","Cormura brevirostris","","H. A. Beatty","55701","","","","","","skin,skull","Male","3.11667","-56.45","",""
"4fc41c3e-de75-4c90-842f-ea173e11dd27","2592103","FMNH","Mammals","93233","Cormura brevirostris","","H. A. Beatty","55702","","","","","","skin,skull","Male","3.11667","-56.45","",""
"ce5b6100-4049-4654-8f7f-6d41c6f99ad8","2592104","FMNH","Mammals","93234","Cormura brevirostris","","H. A. Beatty","55703","","","","","","alc","Female","3.11667","-56.45","",""
"50ea8578-3a5f-48be-9506-2106ee910b2d","2592105","FMNH","Mammals","93235","Lasiurus atratus","Holotype","H. A. Beatty","217375","","","","","","skin,skull","Male","3.11667","-56.45","","No"
"e08e64e1-f9a0-4a00-80e7-64ce561de0ea","2592106","FMNH","Mammals","93236","Saguinus midas midas","","H. A. Beatty","55704","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"1a510475-3520-49a6-b16b-76f20d9494f5","2592107","FMNH","Mammals","93237","Saguinus midas midas","","H. A. Beatty","55705","","","","","","skin,skull","Male","3.11667","-56.45","",""
"b2dc8ebd-8053-4492-8b11-7d2a8ba5ad58","2592108","FMNH","Mammals","93238","Saguinus midas midas","","H. A. Beatty","55706","","","","","","skin,skull","Male","3.11667","-56.45","",""
"c8e367a8-9a27-4407-857d-ec0479575c54","2592109","FMNH","Mammals","93239","Saguinus midas midas","","H. A. Beatty","55707","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"7793f500-7dce-4889-bead-e06b640c35f2","2592110","FMNH","Mammals","93240","Saimiri sciureus sciureus","","H. A. Beatty","55708","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"ab42b998-f36e-4dab-88bc-6ae0fba38813","2592111","FMNH","Mammals","93241","Saimiri sciureus sciureus","","H. A. Beatty","55709","","","","","","skin,skull","Male","3.11667","-56.45","",""
"d46fe61c-b5a8-4893-8c54-ad196e6369a7","2592112","FMNH","Mammals","93242","Saimiri sciureus sciureus","","H. A. Beatty","55710","","","","","","skin,skull","Male","3.11667","-56.45","",""
"f5a5a2cc-05d9-4037-b77d-8f041b6195ae","2592113","FMNH","Mammals","93243","Saimiri sciureus sciureus","","H. A. Beatty","55711","","","","","","skin,skull","Male","3.11667","-56.45","",""
"c02a80c9-bcb6-4a76-b823-cfad56376c7d","2592114","FMNH","Mammals","93244","Ateles paniscus paniscus","","H. A. Beatty","55712","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"be46af48-0fde-4252-8c04-22763053024f","2592115","FMNH","Mammals","93245","Ateles paniscus paniscus","","H. A. Beatty","55713","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"eaf1bbc5-ee10-4566-8b4b-78a5828cb2b6","2592116","FMNH","Mammals","93246","Alouatta seniculus","","H. A. Beatty","55714","","","","","","skin,skull","Male","3.11667","-56.45","",""
"ddf655ca-5647-4f65-a067-3daab12d078d","2592117","FMNH","Mammals","93247","Alouatta seniculus","","H. A. Beatty","55715","","","","","","skin,skull","Female","3.11667","-56.45","",""
"9ebd2381-f8dc-43b9-9522-5f52a378e0e2","2592118","FMNH","Mammals","93248","Alouatta seniculus","","H. A. Beatty","55716","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"71ae9a20-5606-4274-8729-4a5b8b155554","2592119","FMNH","Mammals","93249","Alouatta seniculus","","H. A. Beatty","55717","","","","","","skull","Male","3.11667","-56.45","",""
"3fbdcb96-1f7c-4a89-b14b-f230f52c38c3","2592120","FMNH","Mammals","93250","Pithecia pithecia pithecia","","H. A. Beatty","55718","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"6c38f075-0f5b-430b-8ce4-d0441e5b8a7e","2592121","FMNH","Mammals","93251","Pithecia pithecia pithecia","","H. A. Beatty","55719","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"3fa30390-b09b-4d85-bb04-8a4693a102fe","2592122","FMNH","Mammals","93252","Pithecia pithecia pithecia","","H. A. Beatty","55720","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"641f73e4-3ea7-45ca-82bd-8feea6b8bdad","2592123","FMNH","Mammals","93253","Pithecia pithecia pithecia","","H. A. Beatty","55721","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"f8ec5b9f-9e43-4dbb-95df-6099bc40f9d0","2592124","FMNH","Mammals","93254","Chiropotes satanas chiropotes","","H. A. Beatty","55722","","","","","","skin,skull","Female","3.11667","-56.45","",""
"859489d6-d977-4017-bd64-d26cf4fd6bb0","2592125","FMNH","Mammals","93255","Chiropotes satanas chiropotes","","H. A. Beatty","55723","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"fd3f4f10-e5a4-4009-b016-a59f348ffb01","2592126","FMNH","Mammals","93256","Alouatta seniculus","","H. A. Beatty","55724","","","","","","othr","Male","3.11667","-56.45","",""
"fb4c254d-383f-4ab9-8f65-7e4aa5e9a7db","2592127","FMNH","Mammals","93257","Cebus apella","","H. A. Beatty","55725","","","","","","skin,skull","Female","3.11667","-56.45","",""
"3678dc8d-8884-4fc5-841f-211bad60cc60","2592128","FMNH","Mammals","93258","Cebus apella","","H. A. Beatty","55726","","","","","","skin,skull","Male","3.11667","-56.45","",""
"2924eccf-f1d9-4694-a077-a60485b2e1b0","2592129","FMNH","Mammals","93259","Cebus apella","","H. A. Beatty","55727","","","","","","skin,skull","Female","3.11667","-56.45","",""
"58a51f54-c062-4aac-84d2-934cfefa63f5","2592130","FMNH","Mammals","93260","Cebus apella","","H. A. Beatty","55728","","","","","","skin,skull","Female","3.11667","-56.45","",""
"abfa6e34-75e0-4879-a8f8-6dcf124baa07","2592131","FMNH","Mammals","93261","Cebus apella","","H. A. Beatty","55729","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"bc315bd8-c918-44b4-acd9-303ca9a3def1","2592132","FMNH","Mammals","93262","Cebus olivaceus nigrivittatus","","H. A. Beatty","55730","","","","","","skin","Female","3.11667","-56.45","",""
"5d376f75-d5f0-4fc7-a386-c1294ba45765","2592133","FMNH","Mammals","93263","Cebus apella apella","","H. A. Beatty","55731","","","","","","othr","Male","3.11667","-56.45","",""
"1f083381-a8af-4f90-b82e-bcfdbdfeb787","2592134","FMNH","Mammals","93264","Ateles paniscus paniscus","","H. A. Beatty","55732","","","","","","alc","Male","3.11667","-56.45","",""
"2f710b6c-d759-479d-ae23-033134e560ff","2592135","FMNH","Mammals","93265","Alouatta seniculus","","H. A. Beatty","55733","","","","","","skull","Male","3.11667","-56.45","",""
"80df05f8-bc5c-4cf4-93d3-0d5a1bca2af4","2592136","FMNH","Mammals","93266","Makalata didelphoides armatus","","H. A. Beatty","55734","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"dc67970f-be49-4ab5-82ba-237022d7ad74","2592137","FMNH","Mammals","93267","Echimys chrysurus","","H. A. Beatty","55735","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"8a987e5d-7905-4731-b69f-3a92b4ffb69f","2592138","FMNH","Mammals","93268","Proechimys cuvieri","","H. A. Beatty","55736","","","","","","skin,skull","Female","3.11667","-56.45","",""
"a6e1ff46-00bc-4c1d-b244-2737ca7cbb99","2592139","FMNH","Mammals","93269","Proechimys cuvieri","","H. A. Beatty","55737","","","","","","skin,skull","Female","3.11667","-56.45","",""
"e3695f4e-06bd-4516-bb53-b21048956af1","2592140","FMNH","Mammals","93270","Myoprocta acouchy","","H. A. Beatty","55738","","","","","","skin,skull","Male","3.11667","-56.45","",""
"886f40de-02b0-47b2-8e18-92b01ebecbe9","2592141","FMNH","Mammals","93271","Myoprocta acouchy","","H. A. Beatty","55739","","","","","","skin,skull","Male","3.11667","-56.45","",""
"9ca45ea8-e5e9-4be2-a216-b78b232ce96c","2592142","FMNH","Mammals","93272","Myoprocta acouchy","","H. A. Beatty","110393","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"7a3ae4a8-e638-4893-bb55-4266b88604e7","2592143","FMNH","Mammals","93273","Myoprocta acouchy","","H. A. Beatty","110394","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"fe045371-856b-4e24-b0ea-3ef6ed8cfd26","2592144","FMNH","Mammals","93274","Myoprocta acouchy","","H. A. Beatty","110395","","","","","","skull","Male","3.11667","-56.45","",""
"0ed15d58-c8b1-405e-b4d8-849cac1c95a9","2592145","FMNH","Mammals","93275","Myoprocta acouchy","","H. A. Beatty","110396","","","","","","skull","Female","3.11667","-56.45","",""
"d8c32b66-4acf-4555-a45a-50cd7f308f72","2592146","FMNH","Mammals","93276","Myoprocta acouchy","","H. A. Beatty","110397","","","","","","skull","Female","3.11667","-56.45","",""
"8598dbfd-f698-42d9-b132-52cd7373532a","2592147","FMNH","Mammals","93277","Myoprocta acouchy","","H. A. Beatty","110398","","","","","","skull","Female","3.11667","-56.45","",""
"fa48ae2e-22ac-43a0-afa8-963db2f75d2d","2592149","FMNH","Mammals","93279","Cuniculus paca","","H. A. Beatty","110399","","","","","","skull","Female","3.11667","-56.45","",""
"aaaa1e8e-ab11-4f14-8b98-675d4e681b65","2592150","FMNH","Mammals","93280","Cuniculus paca","","H. A. Beatty","110400","","","","","","skull","Male","3.11667","-56.45","",""
"56c4400d-2f46-4883-b949-42f40fc36a98","2592152","FMNH","Mammals","93282","Cuniculus paca","","H. A. Beatty","110402","","","","","","skull","Female","3.11667","-56.45","","No"
"381fa596-eacf-47f3-a502-2f5e97900aad","2592153","FMNH","Mammals","93283","Hylaeamys megacephalus capito","","H. A. Beatty","110403","","","","","","skin,skull","Female","3.11667","-56.45","",""
"44e87de4-1ef9-493f-8f5a-923124ab5a4b","2592154","FMNH","Mammals","93284","Hylaeamys yunganus","","H. A. Beatty","110404","","","","","","skin,skull","Male","3.11667","-56.45","","No"
"4cb268d8-0230-44b9-bcae-937f6062d6c3","2592155","FMNH","Mammals","93285","Hylaeamys megacephalus capito","","H. A. Beatty","110405","","","","","","skin,skull","Female","3.11667","-56.45","",""
"561b8ecf-3080-45b5-8236-6f6fd678aa53","2592156","FMNH","Mammals","93286","Hylaeamys yunganus","","H. A. Beatty","110406","","","","","","skin,skull","Female","3.11667","-56.45","","No"
"cd553de7-4927-4823-9c7a-4810e6299708","2592157","FMNH","Mammals","93287","Hylaeamys megacephalus capito","","H. A. Beatty","110407","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"ed625460-9deb-48f2-b127-e45bcad616c5","2592158","FMNH","Mammals","93288","Hylaeamys megacephalus capito","","H. A. Beatty","110408","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"f5f19fc9-fa70-4f9e-928f-855dd7242270","2592159","FMNH","Mammals","93289","Hylaeamys megacephalus capito","","H. A. Beatty","110409","","","","","","skin,skull","Female","3.11667","-56.45","",""
"a360b14e-7283-4952-9ae4-fa2bf546f02b","2592160","FMNH","Mammals","93290","Hylaeamys megacephalus capito","","H. A. Beatty","110410","","","","","","alc","Male","3.11667","-56.45","",""
"8ec40460-e5b3-47b4-bfbf-52538a9f552f","2592161","FMNH","Mammals","93291","Sciurus aestuans aestuans","","H. A. Beatty","110411","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"2d474bf4-b02a-429f-9e9f-0e6c2684333b","2592162","FMNH","Mammals","93292","Sciurus aestuans aestuans","","H. A. Beatty","110412","","","","","","skin,skull","Male","3.11667","-56.45","","No"
"98b36aef-b57f-464c-a12e-564eec1a86ac","2592163","FMNH","Mammals","93293","Sciurus aestuans aestuans","","H. A. Beatty","110413","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"2bb6f426-e82b-4f31-a665-5471f02f2dd9","2592164","FMNH","Mammals","93294","Sciurus aestuans aestuans","","H. A. Beatty","10854","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"b64a649f-9fd4-4a30-9728-28ce4ef53996","2592166","FMNH","Mammals","93296","Bradypus tridactylus","","H. A. Beatty","9544","","","","","","skin,skull,skel","Female","5.83333","-55.1667","","No"
"70db11f6-54b3-43ca-969c-aeaeb86e743d","2592167","FMNH","Mammals","93297","Bradypus tridactylus","","H. A. Beatty","2626","","","","","","skin,skull,skel","Male","5.83333","-55.1667","","No"
"76edcf62-f0c6-4206-83b1-91aaa733176d","2592384","FMNH","Mammals","93514","Tamandua tetradactyla","","H. A. Beatty","110414","","","","","","skull,skel","Female","3.11667","-56.45","",""
"0962765e-1df0-4407-bdad-30bddb847b63","2592385","FMNH","Mammals","93515","Saguinus midas midas","","H. A. Beatty","110415","","","","","","skull,skel","Female","3.11667","-56.45","",""
"4a4245f5-db66-4bce-adaa-2698df892e13","2592386","FMNH","Mammals","93516","Saguinus midas midas","","H. A. Beatty","110416","","","","","","skull,skel","Female","3.11667","-56.45","","No"
"3a9bccda-b7f5-4489-b457-aa4ae5d5c027","2592390","FMNH","Mammals","93520","Ateles paniscus paniscus","","H. A. Beatty","110417","","","","","","skull","Male","3.11667","-56.45","",""
"392aa0f2-9e89-4a37-b706-3fd78ba69c05","2592391","FMNH","Mammals","93521","Cebus olivaceus nigrivittatus","","H. A. Beatty","110418","","","","","","skull,skel","Female","3.11667","-56.45","",""
"13333e9d-e7a8-4535-92dd-1fd4bccad62f","2592392","FMNH","Mammals","93522","Chiropotes satanas chiropotes","","H. A. Beatty","110419","","","","","","skull,skel","Female","3.11667","-56.45","","No"
"cc5244c1-1588-4463-b18b-359e25f96cd9","2592393","FMNH","Mammals","93523","Cebus olivaceus nigrivittatus","","H. A. Beatty","18942","","","","","","skull,skel","Female","","","",""
"d7663d09-1559-4f53-bad9-9442e43f706c","2592394","FMNH","Mammals","93524","Sciurus","","H. A. Beatty","110420","","","","","","skull,skel","Male","3.11667","-56.45","",""
"3ec716d1-27ac-47da-80bf-50493a01adf0","2592395","FMNH","Mammals","93525","Dasyprocta","","H. A. Beatty","110421","","","","","","skull","Male","3.11667","-56.45","",""
"5cb3ff23-959c-4508-aeba-b0d0b769345d","2592396","FMNH","Mammals","93526","Dasyprocta","","H. A. Beatty","110422","","","","","","skull","Male","3.11667","-56.45","",""
"203f3afe-a4ac-4fa3-8e33-bc3142ca30c7","2592398","FMNH","Mammals","93528","Cuniculus paca","","H. A. Beatty","147","","","","","","skull","Female","3.11667","-56.45","",""
"34ca25f4-ddff-42d3-aeb2-78ce5782fb3e","2592884","FMNH","Mammals","94014","Marmosa demerarae demerarae","","H. A. Beatty","173421","","","","","","skin,skull","Male","3.35","-55.45","",""
"70644c76-b2f0-48c7-abb5-943df8e9a44d","2592885","FMNH","Mammals","94015","Monodelphis brevicaudata","","H. A. Beatty","170142","","","","","","skin,skull","Male","3.35","-55.45","","No"
"cdf08e76-d99d-4f0d-9a28-0c8c13928a7e","2592886","FMNH","Mammals","94016","Monodelphis brevicaudata","","H. A. Beatty","170143","","","","","","skin,skull","Female","3.35","-55.45","","No"
"76b008f8-4134-4093-83c3-6cffbd1b923f","2592887","FMNH","Mammals","94017","Monodelphis brevicaudata","","H. A. Beatty","170144","","","","","","skin,skull","Male","3.35","-55.45","","No"
"0e4852e9-109a-4c7b-be14-df6343ba4747","2592888","FMNH","Mammals","94018","Monodelphis brevicaudata","","H. A. Beatty","170139","","","","","","skin,skull,skel","Male","3.35","-55.45","","No"
"7b2aaf9a-efbf-4f66-af5d-38f9e0ab696e","2592889","FMNH","Mammals","94019","Monodelphis brevicaudata","","H. A. Beatty","170140","","","","","","skin,skull","Male","3.35","-55.45","","No"
"e0fe3427-b91d-442c-9c04-c1b6b7d24adb","2592890","FMNH","Mammals","94020","Molossus molossus molossus","","H. A. Beatty","170153","","","","","","skin,skull","Male","3.35","-55.45","",""
"134e48c8-97f0-4ccc-b9af-3966a6bd8e0a","2592891","FMNH","Mammals","94021","Molossus molossus molossus","","H. A. Beatty","170154","","","","","","skin,skull","Male","3.35","-55.45","",""
"9fd63a91-754a-4a5d-8be4-58953388d410","2592892","FMNH","Mammals","94022","Molossus molossus molossus","","H. A. Beatty","170155","","","","","","skin,skull","Male","3.35","-55.45","",""
"705733a9-5bea-41ad-b3e5-081fcbe71981","2592893","FMNH","Mammals","94023","Sciurus aestuans aestuans","","H. A. Beatty","55979","","","","","","skin,skull","Female","3.35","-55.45","","No"
"2752e45e-edb5-4fb9-ac5a-365c40edce4e","2592894","FMNH","Mammals","94024","Oecomys auyantepui","","H. A. Beatty","170147","","","","","","skin","Female","3.35","-55.45","","No"
"b9ff7b89-c144-4c6d-968a-74392efecf65","2592895","FMNH","Mammals","94025","Oecomys bicolor","","H. A. Beatty","170156","","","","","","skin,skull","Female","3.35","-55.45","",""
"13cf463a-12c8-4d5f-867f-8acf4a053ff0","2592896","FMNH","Mammals","94026","Oecomys bicolor","","H. A. Beatty","170157","","","","","","skin,skull","Male","3.35","-55.45","",""
"aacc6893-68f3-4082-99db-a297fa8024df","2592898","FMNH","Mammals","94028","Hylaeamys megacephalus capito","","H. A. Beatty","170158","","","","","","skin,skull","Female","3.35","-55.45","",""
"0f70dd43-7945-48b3-8862-71c84693c051","2592899","FMNH","Mammals","94029","Hylaeamys megacephalus capito","","H. A. Beatty","170159","","","","","","skin,skull","Female","3.35","-55.45","",""
"1686924a-64a0-4065-bdbc-ad0fcbb5d7ab","2592900","FMNH","Mammals","94030","Hylaeamys megacephalus capito","","H. A. Beatty","170160","","","","","","skin,skull","Male","3.35","-55.45","",""
"3e7e3be3-a878-416e-b1e8-3ac3c4df51e7","2592901","FMNH","Mammals","94031","Hylaeamys megacephalus capito","","H. A. Beatty","170161","","","","","","skin,skull","Female","3.35","-55.45","",""
"02fe33c8-8c5c-49f6-9575-81633b82da3f","2592902","FMNH","Mammals","94032","Hylaeamys megacephalus capito","","H. A. Beatty","170162","","","","","","skin,skull","Female","3.35","-55.45","",""
"33c28a5a-f1b6-49df-9b91-62ff00f9d1e2","2592903","FMNH","Mammals","94033","Hylaeamys megacephalus capito","","H. A. Beatty","170163","","","","","","skin,skull","Female","3.35","-55.45","",""
"22c9e343-3f33-4a18-8e35-2f1351a0f5ed","2592904","FMNH","Mammals","94034","Hylaeamys megacephalus capito","","H. A. Beatty","170164","","","","","","skin,skull","Female","3.35","-55.45","",""
"21e2707b-5233-4bab-9029-4dccb774b43c","2592905","FMNH","Mammals","94035","Hylaeamys megacephalus capito","","H. A. Beatty","170165","","","","","","skin,skull","Female","3.35","-55.45","",""
"0be67a0d-471f-47b5-89a0-0f45d87c9a67","2592906","FMNH","Mammals","94036","Hylaeamys megacephalus capito","","H. A. Beatty","170141","","","","","","skin,skull","Male","3.35","-55.45","","No"
"0d0e85ce-90b3-41f7-91fe-2619127453c7","2592907","FMNH","Mammals","94037","Hylaeamys megacephalus capito","","H. A. Beatty","170166","","","","","","skin,skull","Female","3.35","-55.45","",""
"9628b12b-4ce8-4c6c-a912-98338169faf0","2592908","FMNH","Mammals","94038","Hylaeamys megacephalus capito","","H. A. Beatty","170167","","","","","","skin,skull","Male","3.35","-55.45","",""
"1c1e999b-b47b-4fb8-9682-8aa1cb5ceb26","2592909","FMNH","Mammals","94039","Hylaeamys megacephalus capito","","H. A. Beatty","170168","","","","","","skin,skull","Female","3.35","-55.45","",""
"2417487e-ff50-47c5-8f0b-c8d61b3df25f","2592910","FMNH","Mammals","94040","Hylaeamys megacephalus capito","","H. A. Beatty","170169","","","","","","skin,skull","Female","3.35","-55.45","",""
"90d6ccb9-2072-4c05-8c38-d968cf8787ce","2592911","FMNH","Mammals","94041","Hylaeamys megacephalus capito","","H. A. Beatty","170170","","","","","","skin,skull","Female","3.35","-55.45","",""
"a38fb9c8-7e95-4454-a136-66937c2fb400","2592912","FMNH","Mammals","94042","Hylaeamys megacephalus capito","","H. A. Beatty","170171","","","","","","skin","Male","3.35","-55.45","",""
"7eb82492-4b05-4e28-849e-478b5396b6fc","2592913","FMNH","Mammals","94043","Hylaeamys megacephalus capito","","H. A. Beatty","170172","","","","","","skin,skull","Female","3.35","-55.45","",""
"3171e6d2-6ad3-4d73-bdfe-2c1d55716138","2592914","FMNH","Mammals","94044","Hylaeamys megacephalus capito","","H. A. Beatty","170173","","","","","","skin,skull","Male","3.35","-55.45","",""
"6bc06f93-921f-4373-86e8-df9ae6b8503b","2592915","FMNH","Mammals","94045","Hylaeamys megacephalus capito","","H. A. Beatty","170174","","","","","","skin,skull","Male","3.35","-55.45","",""
"432807d3-0909-43f7-bbcd-c6904821cd1a","2592916","FMNH","Mammals","94046","Hylaeamys megacephalus capito","","H. A. Beatty","170175","","","","","","skin,skull","Male","3.35","-55.45","",""
"a56a1a16-5860-4cd8-9c56-2854d14c520b","2592917","FMNH","Mammals","94047","Hylaeamys megacephalus capito","","H. A. Beatty","170176","","","","","","skin,skull","Female","3.35","-55.45","",""
"557423cf-f4fd-4a9b-adcb-bda527afeb7a","2592918","FMNH","Mammals","94048","Hylaeamys megacephalus capito","","H. A. Beatty","170177","","","","","","skin,skull","Female","3.35","-55.45","",""
"be64457a-4ba3-42a3-a9d4-4e165692e49c","2592919","FMNH","Mammals","94049","Hylaeamys megacephalus capito","","H. A. Beatty","170178","","","","","","skin,skull","Female","3.35","-55.45","",""
"8f0c6ec3-3494-4eba-8b30-18e3791d3b3e","2592920","FMNH","Mammals","94050","Hylaeamys megacephalus capito","","H. A. Beatty","170179","","","","","","skin,skull","Male","3.35","-55.45","",""
"3e56b67d-2fde-4607-b971-315d7986317a","2592921","FMNH","Mammals","94051","Hylaeamys megacephalus capito","","H. A. Beatty","170180","","","","","","skin,skull","Female","3.35","-55.45","",""
"0cdcb387-082e-4ceb-b795-6c42d8d12bbe","2592922","FMNH","Mammals","94052","Hylaeamys megacephalus capito","","H. A. Beatty","170181","","","","","","skin,skull","Female","3.35","-55.45","",""
"a8c3aad5-b3ce-4841-8daf-57fb90dc7612","2592923","FMNH","Mammals","94053","Hylaeamys megacephalus capito","","H. A. Beatty","170182","","","","","","skin,skull","Female","3.35","-55.45","",""
"2703d38a-bb9a-4afa-a53e-b5822007ce3a","2592924","FMNH","Mammals","94054","Hylaeamys megacephalus capito","","H. A. Beatty","170183","","","","","","skin,skull","Female","3.35","-55.45","",""
"13960896-d9f6-4573-afc2-5d939eb608b8","2592925","FMNH","Mammals","94055","Hylaeamys megacephalus capito","","H. A. Beatty","170184","","","","","","skin,skull","Female","3.35","-55.45","",""
"03d6aa04-455b-40d8-b89f-0cde44b6236c","2592926","FMNH","Mammals","94056","Hylaeamys megacephalus capito","","H. A. Beatty","170185","","","","","","skin,skull","Female","3.35","-55.45","",""
"e04085b2-2dd6-4943-9c45-d6989e603b9f","2592927","FMNH","Mammals","94057","Hylaeamys megacephalus capito","","H. A. Beatty","170186","","","","","","skin,skull","Female","3.35","-55.45","",""
"967ac4db-6e48-44c1-bd9a-f8b737b61569","2592928","FMNH","Mammals","94058","Hylaeamys megacephalus capito","","H. A. Beatty","170187","","","","","","skin,skull","Female","3.35","-55.45","",""
"8d342148-4951-4ca4-acf3-18bfd367a800","2592929","FMNH","Mammals","94059","Hylaeamys megacephalus capito","","H. A. Beatty","170188","","","","","","skin,skull","Male","3.35","-55.45","",""
"d6e76792-c19d-4382-b072-e28aa16d580e","2592930","FMNH","Mammals","94060","Hylaeamys megacephalus capito","","H. A. Beatty","170189","","","","","","skin,skull","Female","3.35","-55.45","",""
"5b8ea44b-84d5-451c-9492-c1decbe35280","2592931","FMNH","Mammals","94061","Hylaeamys megacephalus capito","","H. A. Beatty","170190","","","","","","skin,skull","Female","3.35","-55.45","",""
"89ad6930-7635-4fc1-ad2b-1ad805eb5ee4","2592932","FMNH","Mammals","94062","Hylaeamys megacephalus capito","","H. A. Beatty","170191","","","","","","skin,skull","Male","3.35","-55.45","",""
"498815fe-8086-4eab-b86e-5c7a2d7456ac","2592933","FMNH","Mammals","94063","Hylaeamys megacephalus capito","","H. A. Beatty","170192","","","","","","skin,skull","Male","3.35","-55.45","",""
"e74e27f2-bb92-4ed4-84bf-8ec389d588e3","2592934","FMNH","Mammals","94064","Hylaeamys megacephalus capito","","H. A. Beatty","170193","","","","","","skin,skull","Male","3.35","-55.45","",""
"76e2b9e3-37d1-4cc5-b741-d537a1786fe0","2592935","FMNH","Mammals","94065","Hylaeamys megacephalus capito","","H. A. Beatty","170194","","","","","","skin,skull","Male","3.35","-55.45","",""
"388b3fd4-9c1d-4ff4-b88d-57f377c3d1ef","2592936","FMNH","Mammals","94066","Hylaeamys megacephalus capito","","H. A. Beatty","170195","","","","","","skin,skull","Male","3.35","-55.45","",""
"f7964160-ea00-4b8a-8e4e-e56b64c91c25","2592937","FMNH","Mammals","94067","Hylaeamys megacephalus capito","","H. A. Beatty","170196","","","","","","skin,skull","Female","3.35","-55.45","",""
"bb8a3747-d1fa-4715-a362-a734d0c3bc7e","2592938","FMNH","Mammals","94068","Hylaeamys megacephalus capito","","H. A. Beatty","170197","","","","","","skin,skull","Male","3.35","-55.45","",""
"4dad8163-9314-40b2-ad6e-4b9dda16e520","2592939","FMNH","Mammals","94069","Hylaeamys megacephalus capito","","H. A. Beatty","170198","","","","","","skin,skull","Female","3.35","-55.45","",""
"995b6bc6-a7a5-430e-a257-1ecd14cb9a4c","2592940","FMNH","Mammals","94070","Hylaeamys megacephalus capito","","H. A. Beatty","170199","","","","","","skin,skull","Female","3.35","-55.45","",""
"174b0ce2-3789-4c6d-994f-53d4b1dc5bfa","2592941","FMNH","Mammals","94071","Hylaeamys megacephalus capito","","H. A. Beatty","170200","","","","","","skin,skull","Female","3.35","-55.45","",""
"30e85bf4-7d30-4f4c-884f-2dd3866de8c2","2592942","FMNH","Mammals","94072","Hylaeamys megacephalus capito","","H. A. Beatty","170201","","","","","","skin,skull","Female","3.35","-55.45","",""
"df5c1acd-9880-423b-af6d-b4b3abf68be8","2592943","FMNH","Mammals","94073","Hylaeamys megacephalus capito","","H. A. Beatty","170202","","","","","","skin,skull","Female","3.35","-55.45","",""
"711291ad-594a-4595-9733-c968466f2c2e","2592944","FMNH","Mammals","94074","Hylaeamys megacephalus capito","","H. A. Beatty","170203","","","","","","skin,skull","Female","3.35","-55.45","",""
"e66f811a-20ca-4613-818d-199943b946a9","2592945","FMNH","Mammals","94075","Hylaeamys megacephalus capito","","H. A. Beatty","170204","","","","","","skin,skull","Female","3.35","-55.45","",""
"a388022e-d0bb-4cca-9da6-4c165f3b6cdc","2592946","FMNH","Mammals","94076","Hylaeamys megacephalus capito","","H. A. Beatty","170205","","","","","","skin,skull","Male","3.35","-55.45","",""
"87117f64-43ba-4ba4-8c5b-9b5454ccbccd","2592947","FMNH","Mammals","94077","Hylaeamys megacephalus capito","","H. A. Beatty","170206","","","","","","skin,skull","Male","3.35","-55.45","",""
"83f9b64a-3361-4511-8b7e-9a87ecc63c9b","2592948","FMNH","Mammals","94078","Proechimys cuvieri","","H. A. Beatty","170148","","","","","","skin,skull","Female","3.35","-55.45","",""
"99b2791d-d2ef-4377-93f5-4f16f68add9e","2592949","FMNH","Mammals","94079","Proechimys guyannensis","","H. A. Beatty","170151","","","","","","skin,skull","Female","3.35","-55.45","",""
"8fd31062-20df-4b65-abd8-6e7ff794b6cb","2592950","FMNH","Mammals","94080","Proechimys guyannensis","","H. A. Beatty","170152","","","","","","skin,skull","Male","3.35","-55.45","",""
