"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3561cee-fe7d-494a-9459-073b20a1cd1d","984070","FMNH","Birds","177663","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"ab6684f0-c1b8-47be-87e5-ebee15d539ac","1676683","FMNH","Birds","401837","Pluvialis squatarola","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"d9b7b928-5c7c-4b41-bf6b-573f2c6ebb64","1744462","FMNH","Birds - Eggs","1277","Falco tinnunculus","","","","United Kingdom","United Kingdom","","","","","","","","",""
"9f3a7f5c-e3a6-4f94-9d49-b6deec566586","1747104","FMNH","Birds - Eggs","3234","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"64aedcab-6b2c-4d90-85ca-8f01ef3e3375","1747105","FMNH","Birds - Eggs","3235","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9708e0cf-6ab7-40e9-9ced-c6cc0cbe996b","1747106","FMNH","Birds - Eggs","3236","Falco tinnunculus tinnunculus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bc20e02e-e215-412f-944e-0155ddcd3ba9","952031","FMNH","Birds","158687","Larus ridibundus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"19b1ac13-ca75-407d-987f-b5d1de105b8c","1691513","FMNH","Birds","416663","Eudromias morinellus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"01376525-e8a8-4023-81fb-00315c22fdd4","919526","FMNH","Birds","126408","Eremophila alpestris flava","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"a6c9c621-5976-4726-8704-aec949870b91","919221","FMNH","Birds","126119","Calidris ferruginea","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"ae6ca1be-c9c7-434f-95c9-694d5f661203","1592855","FMNH","Birds","339548","Fulmarus glacialis auduboni","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"b490ab3e-879d-464c-8991-940817a148f3","951456","FMNH","Birds","158115","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"5f6a6582-88f6-4074-8d1c-6734a899c3c2","951841","FMNH","Birds","158497","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"330c9ea1-bf98-4d1b-9dd2-ff48cfaf1409","1747107","FMNH","Birds - Eggs","3237","Meleagris gallopavo","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a7e1f07a-4983-4cac-bcbf-f3daa1b72a2a","950259","FMNH","Birds","156919","Buteo buteo buteo","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","","No"
"71212658-d067-4789-bc4c-2cbb537cf2b0","951742","FMNH","Birds","158399","Stercorarius parasiticus","","No Person (Birds)","","Great Britain [United Kingdom] Scotland Sutherlandshire","Great Britain [United Kingdom]","Scotland","","","skin(r)","Male","","","",""
"80a0c8f9-1242-4b88-9efa-d8e1180fc48c","951840","FMNH","Birds","158496","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f1cb416d-ad62-419d-ad18-0801e964993e","1676686","FMNH","Birds","401840","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"6c096c6c-aa03-4914-980e-afa622bd63b8","919561","FMNH","Birds","126443","Corvus frugilegus frugilegus","","No Person (Birds)","","United Kingdom England Middlesex","United Kingdom","England","","","skin(r)","Male","","","",""
"c75aa868-0ed1-4ba1-bd3d-33fb50eb0a25","1676494","FMNH","Birds","401648","Lagopus lagopus scoticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"f99e3190-75d1-4cf2-a3db-fdc7edde345a","980545","FMNH","Birds","174138","Corvus corone cornix","","No Person (Birds)","","United Kingdom England Kent","United Kingdom","England","","","skin(r)","Female","","","",""
"6a18b0d0-8c71-4919-9947-9b522828d42a","950950","FMNH","Birds","157610","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"85ad53d0-c2c7-4868-844e-4480d7bb7def","951450","FMNH","Birds","158109","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f8e3d49d-382e-4c50-a56b-847c7ea2c34b","984473","FMNH","Birds","178066","Plectrophenax nivalis nivalis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"2c12f6fd-bcdc-4205-ad1e-39a8d0c94308","1676687","FMNH","Birds","401841","Haematopus ostralegus occidentalis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"936f07ec-929d-460c-bb3c-50252faedd0d","919399","FMNH","Birds","126282","Alle alle alle","","No Person (Birds)","","United Kingdom England York","United Kingdom","England","","","skin(r)","Female","","","",""
"cdea804e-ccc4-43bd-99e3-c9c102822c5a","949513","FMNH","Birds","156173","Sula bassana","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"c6d57b74-a7d1-4679-ad2c-3e548b4c1d4a","949583","FMNH","Birds","156243","Ardea cinerea cinerea","","No Person (Birds)","","United Kingdom England Gloucestershire","United Kingdom","England","","","skin(r)","Female","","","",""
"2b7c7fb6-38b2-4014-86cb-fd9bfe43e1dc","983818","FMNH","Birds","177411","Fringilla montifringilla","","No Person (Birds)","","United Kingdom England Surrey","United Kingdom","England","","","skin(r)","Male","","","",""
"c6f5fcd3-5bb4-45ee-87a6-5866eb1115fc","1676689","FMNH","Birds","401843","Lagopus mutus millaisi","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"023088a5-ed75-4990-ad78-9a3a988e298b","980547","FMNH","Birds","174140","Corvus corone corone","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","",""
"bea03d5d-73e0-42a7-ba10-6bac45ada405","919560","FMNH","Birds","126442","Corvus frugilegus frugilegus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"5d5580c5-86ae-4b58-a4e9-b2062822f8ce","918772","FMNH","Birds","125703","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2758d98a-259d-4c16-b9c9-45faaf5635c0","919837","FMNH","Birds","126717","Passer domesticus domesticus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"53953dca-9ce0-474e-ae52-8bbb7de748c0","920855","FMNH","Birds","127733","Oenanthe oenanthe","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"15928480-4743-43bb-a1b2-c4352246e3b2","950776","FMNH","Birds","157436","Phasianus colchicus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"1e7c2fd0-5011-4ebd-913b-9673e731e221","733787","FMNH","Birds","16120","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Kirkcudbright","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"aecf886a-f224-4097-aaea-64852175c1be","950922","FMNH","Birds","157582","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"bda43354-33ef-4a77-9eb0-fc84e436a9a5","920729","FMNH","Birds","127608","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"20892156-4dfa-4117-9b51-9047be3f53a3","918580","FMNH","Birds","125516","Anser fabalis brachyrhynchus","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"219f07d1-a2e0-4ba9-90c2-67d9cd62617b","952386","FMNH","Birds","159040","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"03273bad-bac1-4757-b481-25f0124a6af1","1677586","FMNH","Birds","402740","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"d260e619-b0c5-4470-a076-c61da2d4ad23","952474","FMNH","Birds","159129","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"bf839e80-1cd7-4a61-9298-744d72a63b45","1678783","FMNH","Birds","403937","Somateria mollissima mollissima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b4f8c1ff-08bf-4493-a72c-611904e50c7a","1676583","FMNH","Birds","401737","Calidris maritima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"dee193fd-f110-4a55-9e36-8813a1263c83","896974","FMNH","Birds","105310","Larus marinus","","No Person (Birds)","","Great Britain [United Kingdom] Scotland Faroe Is","Great Britain [United Kingdom]","Scotland","","","skel","","","","",""
"d70a7910-fee1-4d88-983b-428dfa75ce99","1747108","FMNH","Birds - Eggs","3238","Crex crex","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"818cb60f-7e6d-450b-a8bf-ddd4158e5072","1747109","FMNH","Birds - Eggs","3239","Crex crex","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"990f8ee1-38ca-4c1c-bec7-d2d4ca5fd5a5","1747300","FMNH","Birds - Eggs","3430","Crex crex","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"81e0efdb-e5dd-4b48-a80b-ca0f3aa69e39","1748889","FMNH","Birds - Eggs","5628","Crex crex","","W. Keatley","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1c487c80-7228-4aaa-bc09-7185a3377721","1748890","FMNH","Birds - Eggs","5629","Crex crex","","W. Keatley","","United Kingdom Ireland Ulster","United Kingdom","Ireland","","","","","","","",""
"8c0e4a8b-bf42-46ce-a7a5-929f11392f3d","1747110","FMNH","Birds - Eggs","3240","Gallinula chloropus chloropus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f7c1153d-3b15-436a-aff2-4751e08086a3","1747111","FMNH","Birds - Eggs","3241","Gallinula chloropus chloropus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"1af11522-6bc1-47ba-9cfc-fd927b38f593","1747112","FMNH","Birds - Eggs","3242","Gallinula chloropus chloropus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"37ea0ebd-d152-4a5d-aa94-67947e67de43","1680239","FMNH","Birds","405393","Lagopus lagopus hibernicus","","No Person (Birds)","","United Kingdom Ireland Louth","United Kingdom","Ireland","","","skin(r)","Male","","","",""
"9c6b0863-2de4-4e0c-a583-79dcabc395d7","1747302","FMNH","Birds - Eggs","3432","Alauda arvensis arvensis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0f17df04-6bd7-4e27-af2b-14ec5055ca7d","1747303","FMNH","Birds - Eggs","3433","Alauda arvensis arvensis","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"78082bd7-200c-4cdc-8aa1-8d70e9c44fca","1764294","FMNH","Birds - Eggs","21917","Alauda arvensis arvensis","","W. K","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bd7f0882-b86a-4b52-9d91-3476e88dc579","723080","FMNH","Birds","5502","Erithacus megarhynchos megarhynchos","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"dbebefca-04f1-434b-9fb4-a1224ceab56a","951597","FMNH","Birds","158254","Calidris alpina alpina","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"f9f2dc27-58b8-45bf-a8fb-a2843da41ebe","951448","FMNH","Birds","158107","Calidris alba","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"dbdefddf-3cae-4101-8fec-ab9c70876623","949858","FMNH","Birds","156518","Anas penelope","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"dba56a29-1780-4850-b6fd-da0d40850368","919533","FMNH","Birds","126415","Hirundo rustica rustica","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"80419ff4-8e3f-4343-9632-20aab0668dba","920843","FMNH","Birds","127721","Delichon urbica urbica","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b4d88990-fe4e-47ce-9ae5-53ff721c2b3b","952087","FMNH","Birds","158743","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"159a044b-dd01-497e-89b5-bb2efd1eece8","918696","FMNH","Birds","125631","Falco tinnunculus tinnunculus","","No Person (Birds)","","United Kingdom Wales Merioneth","United Kingdom","Wales","","","skin(r)","Male","","","",""
"abf35e27-7933-4eab-97d4-28f6740935d7","1678890","FMNH","Birds","404044","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"0406295f-441b-422f-8e27-4036218be592","920821","FMNH","Birds","127699","Sterna paradisaea","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"dab8946c-a12d-4cf3-9a56-a5a4df6bbad0","949819","FMNH","Birds","156479","Anas crecca crecca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"59af5767-7ba1-462d-b936-3ec137844bf6","1682536","FMNH","Birds","407690","Branta bernicla hrota","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"6a3d32ef-8196-4612-b5d0-4c5c5d3ea4e0","952315","FMNH","Birds","158969","Alle alle alle","","No Person (Birds)","","United Kingdom England Hampshire","United Kingdom","England","","","skin(r)","Female","","","",""
"03380a87-8bca-4064-a162-dca4d86972c4","920654","FMNH","Birds","127533","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f8b0a84c-ade9-4fbb-ac60-cbe4e810e7fc","951839","FMNH","Birds","158495","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2551fb60-01cb-4add-8b7f-470947d7172f","783781","FMNH","Birds","66074","Tadorna tadorna","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","mounted","Female","","","",""
"f6656743-0394-4875-b6aa-392dc3e3eced","918865","FMNH","Birds","125788","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"a0cdc1ae-d383-46a3-9e25-9a5f0b8401fa","1680233","FMNH","Birds","405387","Gallinula chloropus chloropus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"b7efd82e-b571-4a12-8c23-bcef18808fbd","744484","FMNH","Birds","26837","Turdus iliacus iliacus","","No Person (Birds)","","United Kingdom England Lincolnshire","United Kingdom","England","","","skin(r)","Male","","","",""
"caaf8a3c-9283-48e8-8f0f-b9d66589443b","1676680","FMNH","Birds","401834","Calidris alpina schinzii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"562522ba-f0fe-44e2-be3e-8970d80f7104","1676482","FMNH","Birds","401636","Branta leucopsis","","No Person (Birds)","","United Kingdom England Cumberland","United Kingdom","England","","","skin(r)","Male","","","",""
"5825d68b-a24d-4714-9fc7-eac26fa5cc96","945203","FMNH","Birds","151883","Sturnus vulgaris vulgaris","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"3eec271c-c462-43eb-a4fd-56fb1353d579","950895","FMNH","Birds","157555","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"eb9d75d8-4aa8-41d6-99d0-c73dbfaa90f8","980445","FMNH","Birds","174038","Hirundo rustica rustica","","No Person (Birds)","","United Kingdom England Hampshire","United Kingdom","England","","","skin(r)","Female","","","",""
"2ac1ad59-47ee-4de4-a917-e1cd80ba895a","1676677","FMNH","Birds","401831","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b938ebcd-ab7a-4498-b313-1922690ca03f","920758","FMNH","Birds","127637","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"376dd82a-aea3-458f-97d0-194f9f43468d","951862","FMNH","Birds","158518","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"ef695b0e-d855-452c-90e1-0ca2d1542aea","951845","FMNH","Birds","158501","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e8602dcd-f44b-4ab2-976c-e2b5d0d8912f","951868","FMNH","Birds","158524","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"36ad7b21-b592-4e51-aff9-4ecffd3b47d8","919382","FMNH","Birds","126267","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom [Great Britain] England Hebrides","United Kingdom [Great Britain]","England","","","skin(r)","","","","",""
"90d06967-35f9-478e-b4e6-4d9bac75e569","981599","FMNH","Birds","175192","Troglodytes troglodytes indigenus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"78f5e543-62c2-417d-8b4e-fb339c91f121","920869","FMNH","Birds","127747","Sturnus vulgaris vulgaris","","No Person (Birds)","","United Kingdom England Sussex","United Kingdom","England","","","skin(r)","Male","","","",""
"6c0fca0f-7813-4024-a4eb-def50b3a0c0b","949448","FMNH","Birds","156108","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"ca2ba78a-ab42-4dfc-a9e6-ff07d26128e0","951860","FMNH","Birds","158516","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"d1e5021e-d6a3-4110-a903-c426f4faf3c5","1747339","FMNH","Birds - Eggs","3469","Corvus corax corax","","","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","","","","","",""
"040a8009-30d2-4df5-bb92-861888d9702f","1684409","FMNH","Birds","409563","Haematopus ostralegus occidentalis","","No Person (Birds)","","United Kingdom England Kent","United Kingdom","England","","","skin(r)","Male","","","",""
"2fe61411-ea66-4f50-b6c4-274851e2d393","918739","FMNH","Birds","125671","Crex crex","","No Person (Birds)","","United Kingdom [Great Britain] England Suffolk","United Kingdom [Great Britain]","England","","","skin(r)","Female","","","",""
"db260e6c-216f-4987-86ba-7c4e85630054","1591571","FMNH","Birds","338264","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"d3a94382-65c5-4175-a63c-5b475c170725","920870","FMNH","Birds","127748","Passer domesticus domesticus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"49303943-bec4-4a70-b5d0-ac59745b39df","980182","FMNH","Birds","173775","Alauda arvensis arvensis","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"d75378a3-33b8-47d8-a568-746ec9d9f8ce","1681734","FMNH","Birds","406888","Somateria mollissima mollissima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"8be40b5b-83e7-4ea1-bbce-6713679d67a9","951257","FMNH","Birds","157917","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"dd5dc9fc-93d1-4ebc-9489-33c6052d01fe","1591572","FMNH","Birds","338265","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"a2a46d7e-4eb8-40d3-938b-9aedd9719a6e","1678896","FMNH","Birds","404050","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"389d785e-1bc2-4801-81ce-20390e4249d5","920595","FMNH","Birds","127474","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"23fdb692-39e3-4e4e-b253-ba9986501b52","918632","FMNH","Birds","125568","Aythya ferina","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"a9b28413-8696-49f5-bcc1-83c864916e22","1591574","FMNH","Birds","338267","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"3939a61b-9475-48ec-a4dd-1aa868182b52","952321","FMNH","Birds","158975","Alca torda","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"8d5a545b-bb5c-420e-9239-2c5dd6777bb6","920759","FMNH","Birds","127638","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"8fc36693-05f0-4691-bc17-2fa098273b9b","951384","FMNH","Birds","158044","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"75e3abee-0418-49b7-8225-51bc7c82948f","1555820","FMNH","Birds","302558","Apus apus apus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"9d1787eb-ee0f-4e0f-b613-498792ad8b69","951090","FMNH","Birds","157750","Numenius phaeopus phaeopus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"0a8f2a76-6195-4fb0-afda-cc47dd9ab75e","1555819","FMNH","Birds","302557","Apus apus apus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"6df2ab97-4372-40a4-b260-d2a9e95a023f","1683244","FMNH","Birds","408398","Streptopelia turtur turtur","","No Person (Birds)","","United Kingdom England  Wiltshire","United Kingdom","England","","","skin(r)","Male","","","",""
"d6457b15-e3fe-40ea-a8ed-6ce71b9dda0d","726874","FMNH","Birds","9244","Fulica atra atra","","C. Worthen","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"672b98a4-fdf4-43a5-8cf2-14e56a3e73fc","725908","FMNH","Birds","8316","Anthus pratensis pratensis","","H. Swaysland","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"f2add22c-dd08-44ab-9f8c-c1157a11538a","1687168","FMNH","Birds","412322","Scolopax rusticola rusticola","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"78e875ef-20db-42c7-8e03-4ed2a59907d2","950949","FMNH","Birds","157609","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"8fe531a0-f1a9-49f9-892f-b33a8bd3c1c5","1677769","FMNH","Birds","402923","Melanitta fusca fusca","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"56a15826-f5ae-4ba9-a35c-949ddc7364f8","1678784","FMNH","Birds","403938","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"0e44a532-0aa2-4bfc-8e68-d76b79679576","920761","FMNH","Birds","127640","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b41623b2-fe2f-400a-a6bc-6d7552155dbb","919151","FMNH","Birds","126054","Calidris minuta","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"c3b1d4ea-c210-44fc-9505-c54b24b09f11","919406","FMNH","Birds","126288","Uria aalge aalge","","No Person (Birds)","","United Kingdom [Great Britain] England Hebrides","United Kingdom [Great Britain]","England","","","skin(r)","","","","",""
"18eb15b0-ae48-4464-8702-a269ea3617a9","919364","FMNH","Birds","126251","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"956af569-83ab-4baa-890f-d5d11257388d","920862","FMNH","Birds","127740","Anthus pratensis pratensis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"cbe60726-d369-4e11-9c8f-243dc44e34dc","951385","FMNH","Birds","158045","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"26684e4f-df3b-4d04-a1cc-e42d8f8533cf","744485","FMNH","Birds","26838","Turdus iliacus iliacus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"69696b00-ab8e-4c8d-9c57-38ffab2bdfc4","1680043","FMNH","Birds","405197","Anas crecca crecca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fba69c2f-0fcd-4482-bf50-fdd059d8fd9b","1591296","FMNH","Birds","337990","Uria aalge albionis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Inner Hebrides","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"6d4a1d87-7506-406b-8fb3-8ff1779d17d0","774172","FMNH","Birds","56467","Erithacus rubecula melophilus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
