"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08eed69a-5778-4639-a573-7cdc0c7b13c9","1573366","FMNH","Birds","320140","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"65b86ec5-3f5d-451c-bb9d-64c27c2cb98d","1573367","FMNH","Birds","320141","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"ce205e17-bf91-44ab-8705-427f6f030e9a","1573368","FMNH","Birds","320142","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"064372f6-c0eb-4295-a913-b4c4ec7af61c","1573369","FMNH","Birds","320143","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"dbffcf93-4613-4f68-a0ea-5038c9ec4b69","1573370","FMNH","Birds","320144","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"9dc5eed4-ee38-4c18-aa87-0e4a1d68704a","1573371","FMNH","Birds","320145","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"f3cca108-d7ad-4663-827e-1cdcdf02ec8a","1573372","FMNH","Birds","320146","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"e5a2f384-9af0-421e-9e70-4d2ce4af0696","1573406","FMNH","Birds","320180","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"55a38d19-45ea-4a1b-80f8-d074a6c1cc1c","1573407","FMNH","Birds","320181","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ca586cd5-7501-44ab-a38b-9e706bb88049","1573408","FMNH","Birds","320182","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"f54360f6-5a24-4646-85f0-a30c6046c0fb","1573409","FMNH","Birds","320183","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"f3882901-7fcd-4887-a543-ae566fce0db3","1573410","FMNH","Birds","320184","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"b46b9440-0ece-4ddd-b587-9ae618751959","1573411","FMNH","Birds","320185","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"1da7f424-be36-4bed-8f3c-469bba66a713","1573412","FMNH","Birds","320186","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a49acff4-6997-4e25-a55f-582b190fc0a9","1573413","FMNH","Birds","320187","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"df511237-f765-4188-9dd7-c186b65f5dbf","1573448","FMNH","Birds","320222","Cinnyricinclus leucogaster leucogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"01086a3e-1324-4dba-aa30-9403e4eff4ef","1573444","FMNH","Birds","320218","Lamprotornis caudatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"7a80a74f-4da8-44fd-8df0-5cc47ab30d16","1573445","FMNH","Birds","320219","Lamprotornis caudatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"f7c27e44-88d2-40c4-a7b4-3d6729031aa7","1573438","FMNH","Birds","320212","Lamprotornis purpureus purpureus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"91afdc93-e853-4f98-bcc2-6566710c207a","1573439","FMNH","Birds","320213","Lamprotornis purpureus purpureus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"2c841d31-1d39-4c0e-a41c-f5990251954c","1573441","FMNH","Birds","320215","Lamprotornis splendidus chrysonotis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"173f55ca-9676-4988-adbb-412353176705","1573442","FMNH","Birds","320216","Lamprotornis splendidus chrysonotis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"8daa0995-33d8-43c7-959d-869035f70e75","1573443","FMNH","Birds","320217","Lamprotornis splendidus chrysonotis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"84c0ae8f-27fb-45e3-a3db-7b90d1e3fbf9","1573318","FMNH","Birds","320092","Sylvietta brachyura brachyura","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"bc7e2299-69e5-4de6-839a-af63137b6cc1","1573319","FMNH","Birds","320093","Sylvietta brachyura brachyura","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"db91c6dc-4a8a-4abb-a788-594684b4c9df","1573300","FMNH","Birds","320074","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"0bf93032-9dfe-4832-a01a-451b02d9a184","1566949","FMNH","Birds","313722","Turdus olivaceus chiguancoides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"d6ba2cdb-6d7d-4ddf-a0c6-af94e5624875","1566950","FMNH","Birds","313723","Turdus olivaceus chiguancoides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"ce83d537-cc23-4044-b3b3-b36e17ae107f","1573301","FMNH","Birds","320075","Turdus olivaceus chiguancoides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"24441fa2-c51f-418b-a3ec-1a0bb209f39b","1573302","FMNH","Birds","320076","Turdus olivaceus chiguancoides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"1241e6b0-6ede-412c-9b72-64737a779eba","1573303","FMNH","Birds","320077","Turdus olivaceus chiguancoides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a3c0332b-dc94-43f2-b1ec-ca8b90d0d912","1573262","FMNH","Birds","320036","Lybius dubius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","Yes"
"ffc09997-74d9-41e9-b8ed-1b52c0e0d22c","1573269","FMNH","Birds","320043","Lybius dubius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"b9e0b3b8-4936-4a4f-89e7-a9e32564200d","1573263","FMNH","Birds","320037","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","Yes"
"3582b91b-079d-49e0-972c-b4d1f3fb601d","1573264","FMNH","Birds","320038","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"c35cbf19-0f62-43b5-b657-07042ea16138","1573265","FMNH","Birds","320039","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"42cb3ece-cd13-446a-b1ad-dc296861bd93","1573180","FMNH","Birds","319954","Poicephalus senegalus senegalus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"3a2d8518-d9e6-4f53-a3e7-4a137955cfe3","1573181","FMNH","Birds","319955","Poicephalus senegalus senegalus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"9dd595be-5127-49e9-87c0-f2c2d15d9b40","1566935","FMNH","Birds","313708","Psittacula krameri krameri","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"d4f21a7a-ad0b-44ee-8660-880d5308cb76","1566936","FMNH","Birds","313709","Psittacula krameri krameri","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"eea7f826-1e11-494c-92f2-52428d5123d9","1573184","FMNH","Birds","319958","Psittacula krameri krameri","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"d16d8f9f-284f-4193-87f7-9d49d41ff410","1573203","FMNH","Birds","319977","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"a6f6609c-7cad-41aa-8004-d3407bf5f026","1573204","FMNH","Birds","319978","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"427f2a7a-2936-4f86-a569-2e6278193307","1573205","FMNH","Birds","319979","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"10dc198e-8369-49f6-8260-21101883eb89","1573210","FMNH","Birds","319984","Caprimulgus inornatus inornatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"9e813280-8a06-4297-9480-61e5059a8046","1573231","FMNH","Birds","320005","Halcyon malimbica torquata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"f206badb-5db8-4427-8a8f-1c8cac0cfa14","1573232","FMNH","Birds","320006","Halcyon malimbica torquata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"52dae5bc-1521-4257-a471-c038c3bb9c2d","1573223","FMNH","Birds","319997","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"d6b937b6-8f60-4159-b5d6-25db5732a91e","1573224","FMNH","Birds","319998","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"4d3e689c-2cac-4b0a-be91-e39becbddc70","1573225","FMNH","Birds","319999","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"924a8d24-364d-420a-8f2b-b7f3c0b1e327","1573226","FMNH","Birds","320000","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"f178dfc2-3a2e-428a-856f-bf1e70e53954","1566946","FMNH","Birds","313719","Tockus nasutus nasutus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"8978ef62-b62b-449d-9d1e-afbebbb14a1f","1573254","FMNH","Birds","320028","Tockus nasutus nasutus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"e6904702-7f78-4f6c-b71d-9cd7c07b275f","1573235","FMNH","Birds","320009","Merops hirundineus chrysolaimus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"cd9729fe-b86e-492e-bcab-551061b98347","1566938","FMNH","Birds","313711","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"ad49fec3-182b-46eb-96dd-adf1e80ec12f","1566940","FMNH","Birds","313713","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"de76015f-8260-47af-b0fe-1ebfe7cfa2b5","1566941","FMNH","Birds","313714","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"21197974-b038-44fd-8d55-1b6698b362b9","1573197","FMNH","Birds","319971","Centropus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"a46eebbc-ea36-47d2-aa1b-9533f79c6dbf","1573190","FMNH","Birds","319964","Clamator jacobinus pica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"973fa788-6214-481c-a76b-b876dee8981c","1573283","FMNH","Birds","320057","Laniarius barbarus barbarus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"378d73ef-20f0-4cd0-92ac-2b6e4f79931d","1573289","FMNH","Birds","320063","Malaconotus blanchoti blanchoti","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"36ed09eb-cf2c-4afa-aa89-7ea53d0897e7","1573290","FMNH","Birds","320064","Malaconotus blanchoti blanchoti","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"ad244ba0-23c0-491d-9c2e-f7c8fc7bf82a","1566972","FMNH","Birds","313745","Melaenornis edolioides edolioides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a65a6b57-94b8-4d4f-87c1-2cf3db08fbd8","1573320","FMNH","Birds","320094","Melaenornis edolioides edolioides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"d25e7152-dae8-458a-93fe-a7db951a8acb","1573321","FMNH","Birds","320095","Melaenornis edolioides edolioides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"666f5cdb-e6b3-4fe3-b8b6-5f9c105a2a89","1573359","FMNH","Birds","320133","Ploceus nigricollis brachypterus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"366cc9fb-6e08-4227-a503-c690ab9a282d","1573360","FMNH","Birds","320134","Ploceus nigricollis brachypterus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"59a3aab3-8453-4d31-81e9-3c1e876a6515","1573440","FMNH","Birds","320214","Lamprotornis chalybaeus hartlaubi","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"4a2ab4ae-b2fb-4489-8f28-eab88893fb82","1573305","FMNH","Birds","320079","Turdoides plebejus platycircus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"68350909-3383-466c-8232-6ef409f8ed23","1573306","FMNH","Birds","320080","Turdoides plebejus platycircus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"2d4b32e7-4218-4eff-953a-c8844726a925","1573261","FMNH","Birds","320035","Lybius vieilloti rubescens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"5955c109-d106-4bdc-bf1a-67ffe6dd8c83","1573267","FMNH","Birds","320041","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"9030afea-b36e-4556-b7ff-dbbdbdfe5f4e","1573268","FMNH","Birds","320042","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"145d29b6-f63d-46d6-b959-0bf133fe8384","1573201","FMNH","Birds","319975","Bubo africanus cinerascens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"3f56e7f6-42dd-40be-b7df-286942ecc35e","1573202","FMNH","Birds","319976","Bubo africanus cinerascens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"60f4c72c-c9ad-4a17-98e8-f5c8789a8298","1573200","FMNH","Birds","319974","Otus leucotis leucotis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"63a88862-f3db-447c-99c1-6f78635e1bab","1573198","FMNH","Birds","319972","Otus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"98dbdfb8-c88f-46d3-9b9e-0ada8aa93109","1573199","FMNH","Birds","319973","Otus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"fe3736c2-e1f6-4d96-aef0-fc59376d3aa3","1573241","FMNH","Birds","320015","Coracias noevia noevia","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"ba2e3e15-954a-4889-8fa8-0b8a00a79c4a","1573278","FMNH","Birds","320052","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"a741f45a-b288-4c6a-9af4-5642782ee4bb","1573279","FMNH","Birds","320053","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"c4a3ffb0-f86b-449f-9efb-4a4b77533013","1573296","FMNH","Birds","320070","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"d63d0fc4-8266-41ac-ab77-24abf236af64","1573297","FMNH","Birds","320071","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"c02e5771-c5df-42f9-a554-7b6ea2dfda39","1573298","FMNH","Birds","320072","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"ec261cb2-4845-4605-9db8-50ad77c34403","1573299","FMNH","Birds","320073","Cossypha niveicapilla","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"e0490fb6-f736-48c5-a3e6-54539369a369","1573274","FMNH","Birds","320048","Campephaga phoenicea phoenicea","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"8f536d35-8d77-4591-9e09-e345c39d312a","1573275","FMNH","Birds","320049","Campephaga phoenicea phoenicea","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"d0c7a12a-e00f-44c6-9eb9-ea749b2ed36d","1573281","FMNH","Birds","320055","Laniarius barbarus barbarus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"6761a28a-ac84-4f46-9696-db63ce3015f1","1573282","FMNH","Birds","320056","Laniarius barbarus barbarus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"e7aa536e-2432-4df2-b702-388db4967030","1573285","FMNH","Birds","320059","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"09218a21-8382-4e46-8179-b25b8bbe8e37","1573286","FMNH","Birds","320060","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"3103d349-25c6-47fd-9216-6ea553d93796","1573287","FMNH","Birds","320061","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"c12668f2-e9c8-496e-bba6-713c53568802","1573288","FMNH","Birds","320062","Telophorus sulfureopectus sulfureopectus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"c78e63a6-670d-48a4-8908-297cf60d2b9c","1573258","FMNH","Birds","320032","Lybius vieilloti rubescens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"05932c31-9f3e-4d74-8fbf-453642289381","1573266","FMNH","Birds","320040","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"fde525d3-6b94-431a-ba74-e75f4fe994fe","1566953","FMNH","Birds","313726","Turtur abyssinicus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"1fd4a1a3-f7f7-44dc-a86a-ace7e85e6568","1566975","FMNH","Birds","313748","Terpsiphone rufiventer rufiventer","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"852458e9-b94e-4807-a604-fb743ed2505c","1566968","FMNH","Birds","313741","Cossypha niveicapilla","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"f352a82e-327f-4a56-88ac-9e3f6960fe96","887289","FMNH","Birds","95630","Pterocles quadricinctus quadricinctus","","F. C. Wonder","","Senegal Haut Gambie","Senegal","Haut Gambie","","","skin(r)","Male","","","",""
"5a39a58b-735e-4d68-89d6-fe0742f2973e","887290","FMNH","Birds","95631","Pterocles quadricinctus quadricinctus","","F. C. Wonder","","Senegal Haut Gambie","Senegal","Haut Gambie","","","skin(r)","Male","","","",""
"e8cf6d43-3f7c-46fe-8d50-9cfe2a5f6263","1573330","FMNH","Birds","320104","Nectarinia senegalensis senegalensis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"5af0d42b-c005-4c53-861b-b4de59391a18","1573354","FMNH","Birds","320128","Petronia dentata","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"e84c1004-165d-42c1-b81c-04ada64adf51","1573355","FMNH","Birds","320129","Petronia dentata","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"3359521a-0e85-4447-8ffe-6d6af5087efb","1573317","FMNH","Birds","320091","Camaroptera brevicaudata brevicaudata","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"4550d198-766c-4f64-a821-6a26184e7dbd","1573156","FMNH","Birds","319930","Falco tinnunculus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"ab57627a-72ad-46ef-8db1-61f13cddc438","1573158","FMNH","Birds","319932","Crecopsis egregia","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","","","","",""
"c0d77886-490e-41d3-994e-8faa904f96c7","1573295","FMNH","Birds","320069","Cossypha niveicapilla","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"acb6f326-affe-4a27-a3b3-24d4e2e34902","1573233","FMNH","Birds","320007","Halcyon chelicuti chelicuti","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"2a7f28e0-9ded-4f23-a87f-521a48de425b","1573229","FMNH","Birds","320003","Halcyon malimbica fortis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"44f0066e-4f21-4c7a-8090-d9be5215592d","1573259","FMNH","Birds","320033","Lybius vieilloti rubescens","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"63df8ed5-a9c1-4a7a-a176-27a1e0c4e930","1573325","FMNH","Birds","320099","Elminia longicauda longicauda","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","alc","","","","",""
"6a6bffc0-9090-4ae6-ae70-4f375397156d","1573326","FMNH","Birds","320100","Elminia longicauda longicauda","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","alc","","","","",""
"71ee035f-a162-45cb-9d12-32a4307ec9ac","1573228","FMNH","Birds","320002","Halcyon malimbica fortis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"d2f9cf78-09be-42cb-9a10-6b082d5b39d1","1680192","FMNH","Birds","405346","Pluvianus aegyptius aegyptius","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"93b5486a-4743-4fec-8e61-50a1fd184e21","1680193","FMNH","Birds","405347","Pluvianus aegyptius aegyptius","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"a42552eb-3a67-4a2f-b65c-2508a24f1016","1680194","FMNH","Birds","405348","Pluvianus aegyptius aegyptius","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"417e1a15-81fb-458b-adfb-0cb03cb8a17b","1680183","FMNH","Birds","405337","Sarkidiornis melanotos melanotos","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"790dc53d-d7da-4e9e-9092-e8d8866033b2","1680184","FMNH","Birds","405338","Sarkidiornis melanotos melanotos","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"fab74008-0388-4fa6-bd5e-60864504123e","1680195","FMNH","Birds","405349","Burhinus senegalensis senegalensis","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"2548625b-f0dc-43fd-9dde-7dec96261583","1682148","FMNH","Birds","407302","Numenius arquata suschkini","Type","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"d4e4f800-8617-4b27-967e-928639a22cf2","1680190","FMNH","Birds","405344","Vanellus senegallus senegallus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"7539f56e-18e4-4791-8b17-70d5ef4e7e7e","1680202","FMNH","Birds","405356","Streptopelia senegalensis senegalensis","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"68164cd9-814c-467c-98c3-a68569efe375","1680203","FMNH","Birds","405357","Streptopelia senegalensis senegalensis","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"5ba20e48-a3d5-4ae4-b6f4-2c60ce33336e","887365","FMNH","Birds","95706","Tockus erythrorhynchus erythrorhynchus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"274d7ce2-d202-4e1b-b6de-498d4b538390","887356","FMNH","Birds","95697","Coracias abyssinica","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"2905bfcd-bce7-4ca3-b1eb-9b7ce63dc8be","887559","FMNH","Birds","95900","Buphagus africanus africanus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"4369ac98-bbea-4f2f-8055-372548912324","887504","FMNH","Birds","95845","Camaroptera brevicaudata brevicaudata","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"bc981557-a3d9-459d-84d3-d3a0d9a06fa4","887510","FMNH","Birds","95851","Prinia subflava subflava","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"2712133c-6df4-42ff-94a3-1bcab254f3f8","887535","FMNH","Birds","95876","Tchagra senegala senegala","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"ef2ff301-1f0f-454d-807d-14730075cd71","887536","FMNH","Birds","95877","Tchagra senegala senegala","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"1a5aae76-02f7-4907-85b2-69e2673a65ef","887594","FMNH","Birds","95935","Passer griseus griseus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"d261d977-550c-4db9-8385-928b2f814531","887595","FMNH","Birds","95936","Passer griseus griseus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"a2dea5b6-a870-460b-b951-fe3a7f17a8d2","887506","FMNH","Birds","95847","Cisticola juncidis uropygialis","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"41fe7627-8396-43a2-9409-4a095c7a5d0c","887377","FMNH","Birds","95718","Lybius vieilloti rubescens","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"076e1468-aa8b-4ad0-b638-378b09351996","887243","FMNH","Birds","95584","Chelictinia riocourii","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"b17a4df6-d2fb-4df4-878c-80ff2284961d","887244","FMNH","Birds","95585","Chelictinia riocourii","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"99198fe1-2520-46da-beaa-e2fdc96b9964","891037","FMNH","Birds","99379","Psittacula krameri krameri","","W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Female","","","",""
