"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9d00312-6f0c-4037-9a21-b054aa40f420","2000298","FMNH","Amphibians and Reptiles","172623","Bufo","","E. H. Taylor","7762","Kenya","Kenya","","","","alc","","","","",""
"2e8a322b-ce47-4a30-9913-e1095a20ec33","2000682","FMNH","Amphibians and Reptiles","173007","Bufo","","E. H. Taylor","7945","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"b7cda5c4-5811-46a9-a86f-ff25a9238f31","2000683","FMNH","Amphibians and Reptiles","173008","Bufo","","E. H. Taylor","7946","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"a3111658-338f-4514-a4a9-8faeb29c5eac","2001176","FMNH","Amphibians and Reptiles","173501","Bufo","","E. H. Taylor","7932","Kenya","Kenya","","","","alc","","","","",""
"b1096038-7c51-47eb-aa73-00087bac7359","2001608","FMNH","Amphibians and Reptiles","173933","Cacosternum boettgeri","","E. H. Taylor","7777","Kenya","Kenya","","","","alc","","","","","No"
"bb6873da-9469-4c12-9b7d-264c3db61ace","2001609","FMNH","Amphibians and Reptiles","173934","Cacosternum boettgeri","","E. H. Taylor","7778","Kenya","Kenya","","","","alc","","","","","No"
"da7b6e4f-7fe5-4d4e-b2fb-2e09bbd886e7","2001610","FMNH","Amphibians and Reptiles","173935","Cacosternum boettgeri","","E. H. Taylor","7779","Kenya","Kenya","","","","alc","","","","","No"
"1401105f-e31f-42f1-9d8b-7ddf1c3de916","2001611","FMNH","Amphibians and Reptiles","173936","Cacosternum boettgeri","","E. H. Taylor","7780","Kenya","Kenya","","","","alc","","","","","No"
"fa833e17-1e5d-4d57-92e9-cdce6fdb200a","2001612","FMNH","Amphibians and Reptiles","173937","Cacosternum boettgeri","","E. H. Taylor","7781","Kenya","Kenya","","","","alc","","","","","No"
"61488f2e-813c-4182-b59d-25bf9ea8ecf6","2001613","FMNH","Amphibians and Reptiles","173938","Cacosternum boettgeri","","E. H. Taylor","7782","Kenya","Kenya","","","","alc","","","","","No"
"33da2bd5-3b4a-4133-b64a-04dd8162ceda","2001614","FMNH","Amphibians and Reptiles","173939","Cacosternum boettgeri","","E. H. Taylor","7783","Kenya","Kenya","","","","alc","","","","","No"
"dce9534a-9411-4833-a51d-9a6c967fd7f3","2001615","FMNH","Amphibians and Reptiles","173940","Cacosternum boettgeri","","E. H. Taylor","7784","Kenya","Kenya","","","","alc","","","","","No"
"f037e2dd-c3b8-48f4-915d-58973359bcd9","2001616","FMNH","Amphibians and Reptiles","173941","Cacosternum boettgeri","","E. H. Taylor","7785","Kenya","Kenya","","","","alc","","","","","No"
"3fd3b394-f580-4961-a71f-a9c7377eb33e","2001617","FMNH","Amphibians and Reptiles","173942","Cacosternum boettgeri","","E. H. Taylor","7786","Kenya","Kenya","","","","alc","","","","","No"
"b59a040e-7ddf-40b4-9ed8-6118be428a94","2001618","FMNH","Amphibians and Reptiles","173943","Cacosternum boettgeri","","E. H. Taylor","7787","Kenya","Kenya","","","","alc","","","","","No"
"0c9fcc2c-c785-4ab7-8047-5f90e40b6c38","2001619","FMNH","Amphibians and Reptiles","173944","Cacosternum boettgeri","","E. H. Taylor","7788","Kenya","Kenya","","","","alc","","","","","No"
"b57a298e-34c6-4d73-af97-37d56d29a231","2001620","FMNH","Amphibians and Reptiles","173945","Cacosternum boettgeri","","E. H. Taylor","7789","Kenya","Kenya","","","","alc","","","","","No"
"e1926097-cbef-477f-86ab-323184ebb06a","2001621","FMNH","Amphibians and Reptiles","173946","Cacosternum boettgeri","","E. H. Taylor","7790","Kenya","Kenya","","","","alc","","","","","No"
"87dc5083-df1c-4c38-af24-1f9534fb0445","2000275","FMNH","Amphibians and Reptiles","172600","Cacosternum kinangopensis","","E. H. Taylor","8213","Kenya","Kenya","","","","alc","","","","",""
"d31e8c7b-805f-493f-83b5-885a3ad12f61","2000277","FMNH","Amphibians and Reptiles","172602","Cacosternum kinangopensis","","E. H. Taylor","8215","Kenya","Kenya","","","","alc","","","","",""
"5df292e3-278c-4c03-9008-bd36c9517fcb","1829531","FMNH","Amphibians and Reptiles","2388","Chamaeleo dilepis dilepis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"0169cd79-fbf1-401e-9319-1da00432ba5a","1833607","FMNH","Amphibians and Reptiles","6449","Chamaeleo dilepis dilepis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4de18e67-3c45-47c4-b393-18074fc1aa9e","1829438","FMNH","Amphibians and Reptiles","2295","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"44b2a4c8-44fe-4d54-bd11-6ad930418a8c","1906466","FMNH","Amphibians and Reptiles","79062","Chamaeleo dilepis quilensis","","H. Hoogstraal","8144","Kenya","Kenya","","","","alc","","","","",""
"562a9b94-4258-4ec6-9530-c7bc6bc026c7","3689453","FMNH","Amphibians and Reptiles","288219","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"f3bcf087-7df3-47a9-942d-8c6600b09c08","3689457","FMNH","Amphibians and Reptiles","288220","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c0840087-1813-407b-8e02-01dcd4dc4399","3689458","FMNH","Amphibians and Reptiles","288221","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"a37a2214-0594-4c70-9665-24d6a20761eb","3689459","FMNH","Amphibians and Reptiles","288222","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ff9ca96b-2a75-422b-95b6-31e722e5ab25","3689461","FMNH","Amphibians and Reptiles","288223","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"6eaa06b6-f68c-4109-9341-7f09367ad0ef","3689462","FMNH","Amphibians and Reptiles","288224","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"7d386574-6112-4cc9-adaf-f7e0d75199d9","3689464","FMNH","Amphibians and Reptiles","288225","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"a2cac919-a204-4c67-92ec-4ff9e98baf00","3689465","FMNH","Amphibians and Reptiles","288226","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"1fdf4493-5d96-4a39-bde7-e3d304ec03ed","3689466","FMNH","Amphibians and Reptiles","288227","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"a4e16b1b-6e84-40f8-9471-fb67079ed71f","3689469","FMNH","Amphibians and Reptiles","288228","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"1ff3e7e5-7e89-4f17-a499-54b8aead8db7","3689470","FMNH","Amphibians and Reptiles","288229","Chamaeleo dilepis quilensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ced9931f-2533-422c-a798-7619afebe077","1829417","FMNH","Amphibians and Reptiles","2274","Chamaeleo","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"f9c3e443-8c63-4bf7-b2fb-cd6da63029ba","1885565","FMNH","Amphibians and Reptiles","58245","Chiromantis xerampelina","","R. Alison","4275","Kenya","Kenya","","","","alc","","","","",""
"b88e401d-999a-4bc9-81e7-d8b756831c7c","1885567","FMNH","Amphibians and Reptiles","58247","Chiromantis xerampelina","","R. Alison","4309","Kenya","Kenya","","","","alc","","","","",""
"712c06e7-49f7-448a-ac1f-e666bd5bd148","1885568","FMNH","Amphibians and Reptiles","58248","Chiromantis xerampelina","","R. Alison","4311","Kenya","Kenya","","","","alc","Male","","","",""
"ffccf713-58bb-4c85-af5e-e902266df62b","1885569","FMNH","Amphibians and Reptiles","58249","Chiromantis xerampelina","","R. Alison","4312","Kenya","Kenya","","","","alc","","","","",""
"5cb48f32-e999-406f-93b2-f55ae794a239","1885570","FMNH","Amphibians and Reptiles","58250","Chiromantis xerampelina","","R. Alison","4313","Kenya","Kenya","","","","alc","","","","",""
"64bef7aa-dd25-4982-96e7-73e5e41dca96","1885571","FMNH","Amphibians and Reptiles","58251","Chiromantis xerampelina","","R. Alison","4314","Kenya","Kenya","","","","alc","","","","",""
"eae91338-5d39-4b8a-b1a4-bcb8a326ffb4","1885614","FMNH","Amphibians and Reptiles","58294","Cordylus tropidosternum","","R. Alison","4316","Kenya","Kenya","","","","alc","","","","",""
"2d29b1c9-13db-4b17-91f7-9c14669eb506","1868480","FMNH","Amphibians and Reptiles","41222","Coronella semiornata fuscorosea","Paratype","A. Loveridge","","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"21743421-e77d-4cb9-932a-3a2c04eb771b","1829402","FMNH","Amphibians and Reptiles","2259","Crotaphopeltis hotamboeia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ef527ff4-3ed6-4928-a2b9-20a7e7edd678","1829407","FMNH","Amphibians and Reptiles","2264","Crotaphopeltis hotamboeia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"9e19c32f-b213-4562-848a-d07509234a96","1829410","FMNH","Amphibians and Reptiles","2267","Crotaphopeltis hotamboeia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"f6fc3ce0-def8-4f2f-82ea-66167603e3a4","1969826","FMNH","Amphibians and Reptiles","142065","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"0ed71922-2963-4378-87bb-031eec8e6be4","1969827","FMNH","Amphibians and Reptiles","142066","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"2713542d-1a1c-4b91-8e66-0e2ed43b24f0","1969828","FMNH","Amphibians and Reptiles","142067","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"fd070607-1c61-4e3c-882c-7af30f9c7fc9","1969829","FMNH","Amphibians and Reptiles","142068","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"8fa6df0a-5a4d-4abb-b968-8a19f9fca8b0","1969830","FMNH","Amphibians and Reptiles","142069","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"d3c8da4a-d047-41bf-b9e8-75d54321390a","1969831","FMNH","Amphibians and Reptiles","142070","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"bdd3c253-b105-42ae-8a4e-b425a5d6b08c","1969832","FMNH","Amphibians and Reptiles","142071","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"fa74c929-efc4-4475-9fa2-1bfefa89f65e","1969833","FMNH","Amphibians and Reptiles","142072","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"4b51fa2b-734d-4a93-a818-4ab7990a0c25","1969834","FMNH","Amphibians and Reptiles","142073","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"101c742d-2697-4c42-aff0-ef9b5891f6e7","1969835","FMNH","Amphibians and Reptiles","142074","Cryptoblepharus boutonii africanus","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"fc829275-c6af-474c-b187-37909459897a","1885657","FMNH","Amphibians and Reptiles","58337","Dasypeltis scabra","","H. Hoogstraal","3475","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"0331f218-5ccb-4c3a-8878-bc76b1542f57","1829397","FMNH","Amphibians and Reptiles","2255","Elapsoidea loveridgei loveridgei","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"aeb498b7-953c-4756-a7e4-c6339612d0e1","1909390","FMNH","Amphibians and Reptiles","81986","Gastropholis vittata","","N. L. H. Krauss","","Kenya","Kenya","","","","alc","","","","",""
"47cfbe62-905b-4a10-85d2-ef40f94f5dec","2095240","FMNH","Amphibians and Reptiles","265398","Geocalamus acutus","","C. Gans","CG 4069","Kenya","Kenya","","","","alc","","","","",""
"df349da9-fbcf-4fce-8520-c774feb01978","2095241","FMNH","Amphibians and Reptiles","265399","Geocalamus acutus","","C. Gans","CG 4070","Kenya","Kenya","","","","alc","","","","",""
"225b8265-d66a-4f52-9459-11d69b19b66c","2095242","FMNH","Amphibians and Reptiles","265400","Geocalamus acutus","","C. Gans","CG 4071 or 4073","Kenya","Kenya","","","","alc","","","","",""
"e9bc246a-018b-4c63-8114-9d5ce20c73b9","2095243","FMNH","Amphibians and Reptiles","265401","Geocalamus acutus","","Carl Gans, J H E Leakey","CG 4372","Kenya","Kenya","","","","alc","","","","",""
"efb69562-cafc-40cf-9cb5-4b78fbf0f166","2095244","FMNH","Amphibians and Reptiles","265402","Geocalamus acutus","","Carl Gans, J H E Leakey","CG 4373","Kenya","Kenya","","","","alc","","","","",""
"b2c3eefc-d104-4782-b493-20cd9be4d096","2095245","FMNH","Amphibians and Reptiles","265403","Geocalamus acutus","","","CG 4377","Kenya","Kenya","","","","alc","","","","",""
"0c980093-c753-46a1-90fa-0aff89df777a","2095246","FMNH","Amphibians and Reptiles","265404","Geocalamus acutus","","","CG 4378","Kenya","Kenya","","","","alc","","","","",""
"50fc17ac-5a7c-467c-9a4c-e6dea9be8dab","2095247","FMNH","Amphibians and Reptiles","265405","Geocalamus acutus","","","CG 4379","Kenya","Kenya","","","","alc","","","","",""
"6bcc7301-2843-411a-b909-2e9b57199c78","2095248","FMNH","Amphibians and Reptiles","265406","Geocalamus acutus","","Carl Gans, J H E Leakey","CG 4380","Kenya","Kenya","","","","alc","","","","",""
"bc77976d-5824-49db-8e4c-096cfabcb5fe","2095249","FMNH","Amphibians and Reptiles","265407","Geocalamus acutus","","Carl Gans, J H E Leakey","CG 4381","Kenya","Kenya","","","","alc","","","","","Yes"
"23b57d81-6e41-4411-9101-ec341d8503e1","2095250","FMNH","Amphibians and Reptiles","265408","Geocalamus acutus","","","CG 4391","Kenya","Kenya","","","","alc","","","","","Yes"
"b62660a7-e596-4280-aed3-122733db87ef","2095252","FMNH","Amphibians and Reptiles","265410","Geocalamus acutus","","Carl Gans, J H E Leakey","CG 4382","Kenya","Kenya","","","","alc","","","","",""
"ae365e88-32d5-4ebe-9b6c-affb49cbf8b7","2095253","FMNH","Amphibians and Reptiles","265411","Geocalamus acutus","","Carl Gans, J H E Leakey","CG 4383","Kenya","Kenya","","","","alc","","","","",""
"54934a89-2bef-4853-991f-d243b163b6d8","2095254","FMNH","Amphibians and Reptiles","265412","Geocalamus acutus","","Carl Gans, J H E Leakey","CG 4384","Kenya","Kenya","","","","alc","","","","",""
"b9f46d9b-8bc7-4e53-94d9-4fd25b4cdbec","1829517","FMNH","Amphibians and Reptiles","2374","Gerrhosaurus flavigularis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"951b734a-dbc9-4b02-ab76-bb8aa38f46be","1829518","FMNH","Amphibians and Reptiles","2375","Gerrhosaurus flavigularis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"f756be94-c382-47fb-9647-13fce071670f","1885611","FMNH","Amphibians and Reptiles","58291","Gerrhosaurus flavigularis","","H. Hoogstraal","4321","Kenya","Kenya","","","","alc","","","","",""
"1ab8a32e-d6c4-4005-a1dc-2ff9a84c028e","1829506","FMNH","Amphibians and Reptiles","2363","Heliobolus spekii spekii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4bc57857-99bf-4e73-95ed-a7fb2071952e","1829522","FMNH","Amphibians and Reptiles","2379","Heliobolus spekii spekii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"d86ac847-a7f1-4e7f-a25e-d5583e3fd33f","1885612","FMNH","Amphibians and Reptiles","58292","Heliobolus spekii spekii","","H. Hoogstraal","4300","Kenya","Kenya","","","","alc","","","","",""
"4cf58de4-430e-42aa-aca1-b373f0edc29f","1906097","FMNH","Amphibians and Reptiles","78693","Heliobolus spekii","","H. Hoogstraal","4269","Kenya","Kenya","","","","alc","","","","",""
"f46e408e-be2f-4899-8bb8-6b18c5916562","1906098","FMNH","Amphibians and Reptiles","78694","Heliobolus spekii","","H. Hoogstraal","4271","Kenya","Kenya","","","","alc","","","","",""
"b963994f-501e-44f5-9e6c-349bbf916547","1906099","FMNH","Amphibians and Reptiles","78695","Heliobolus spekii","","H. Hoogstraal","4273","Kenya","Kenya","","","","alc","","","","",""
"f5668732-249a-4d70-ab3c-a8b1fac57e0f","1906100","FMNH","Amphibians and Reptiles","78696","Heliobolus spekii","","H. Hoogstraal","4276","Kenya","Kenya","","","","alc","","","","",""
"2b2db372-31f5-465a-99df-0685102ecb96","1906101","FMNH","Amphibians and Reptiles","78697","Heliobolus spekii","","H. Hoogstraal","4305","Kenya","Kenya","","","","alc","","","","",""
"ce0446af-f05b-463d-86bf-d64b2365423a","1829461","FMNH","Amphibians and Reptiles","2318","Hemidactylus mabouia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c6a5ecf0-a3e4-4821-87e2-dff4932304b9","1829503","FMNH","Amphibians and Reptiles","2360","Hemidactylus mabouia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ab679d58-e415-4b88-8e66-0765f0d7eebe","1829525","FMNH","Amphibians and Reptiles","2382","Hemidactylus mabouia","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"fb775dc8-0161-48cc-a2ff-cb04747424db","1885574","FMNH","Amphibians and Reptiles","58254","Hemidactylus mabouia","","R. Alison","4319","Kenya","Kenya","","","","alc","","","","",""
"df747cdb-19b8-465b-918c-09042324dc78","1905937","FMNH","Amphibians and Reptiles","78533","Hemidactylus mabouia","","H. Hoogstraal","8145","Kenya","Kenya","","","","alc","","","","",""
"ff50aede-00ae-4c2d-ae5f-82683bc31b56","1905938","FMNH","Amphibians and Reptiles","78534","Hemidactylus mabouia","","H. Hoogstraal","8146","Kenya","Kenya","","","","alc","","","","",""
"a3a53ad0-bffd-4fea-bbdf-abf83944741b","1862528","FMNH","Amphibians and Reptiles","35276","Hemidactylus squamulatus squamulatus","","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"36db3ad3-3d5d-4829-94fa-a6b8ad9840da","1862529","FMNH","Amphibians and Reptiles","35277","Hemidactylus squamulatus squamulatus","","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"8158d7ed-11e3-414a-93ae-ebf9bf1e2a08","1907334","FMNH","Amphibians and Reptiles","79930","Hemidactylus","","R. Alison","4240","Kenya","Kenya","","","","alc","","","","",""
"06590d6e-6d1e-48cd-9ddf-dfb4c0270996","1907335","FMNH","Amphibians and Reptiles","79931","Hemidactylus","","R. Alison","4248","Kenya","Kenya","","","","alc","","","","",""
"f210cc01-7da8-4cd9-813a-7d2757273308","1907336","FMNH","Amphibians and Reptiles","79932","Hemidactylus","","R. Alison","4251","Kenya","Kenya","","","","alc","","","","",""
"1a3fd708-fba3-481a-93e5-6155580d3df6","1907337","FMNH","Amphibians and Reptiles","79933","Hemidactylus","","R. Alison","4263","Kenya","Kenya","","","","alc","","","","",""
"dd10ce6b-c648-4997-aa3d-108902d64101","2045685","FMNH","Amphibians and Reptiles","216326","Hemidactylus","","J. C. Kerbis","JCK 279","Kenya","Kenya","","","","alc","","","","",""
"aece063e-ac8a-4609-bea9-36a9ec806990","1829562","FMNH","Amphibians and Reptiles","2419","Hemisus marmoratus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"2ac35dfd-7097-4a92-8203-effe40da5d10","1885542","FMNH","Amphibians and Reptiles","58222","Hemisus marmoratus","","R. Alison","4288","Kenya","Kenya","","","","alc","","","","",""
"137e37af-ecbf-4d15-95dc-be34a36bf403","1853174","FMNH","Amphibians and Reptiles","25954","Hyperolius milnei","Paratype","A. Loveridge","","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"305c4758-d858-4f3d-8f7a-779083e59d3c","1853175","FMNH","Amphibians and Reptiles","25955","Hyperolius milnei","Paratype","A. Loveridge","","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"8e1510a6-53f0-4b7d-8798-1ffe7973a4e3","1829555","FMNH","Amphibians and Reptiles","2412","Hyperolius viridiflavus ferniquei","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"7f9d4ded-21a3-40a3-9894-a3f8eb6fd878","1829451","FMNH","Amphibians and Reptiles","2308","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"da97af69-752b-4953-bbb1-1737cf266e60","1829543","FMNH","Amphibians and Reptiles","2400","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"5a411705-609b-4a63-9493-dbcc6f1bb5fb","1829544","FMNH","Amphibians and Reptiles","2401","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ae77518c-8ffc-4363-aae0-b0e06790e179","1829545","FMNH","Amphibians and Reptiles","2402","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c2b038e9-d4a1-4e81-b0b1-d579d45703eb","1829546","FMNH","Amphibians and Reptiles","2403","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"6f019e5c-ac9e-4f83-93e6-bb7ce882b78b","1829548","FMNH","Amphibians and Reptiles","2405","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"30b3dced-e21c-4d30-a867-650c9455e54d","1829549","FMNH","Amphibians and Reptiles","2406","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"8d9992fd-05f1-4bec-b826-e5faec37f4f1","1829552","FMNH","Amphibians and Reptiles","2409","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"502f52cd-f29a-4ad9-9f59-450947b8bff0","1829563","FMNH","Amphibians and Reptiles","2420","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"e9624be0-261c-44e9-bf18-a4cf913067fc","1829566","FMNH","Amphibians and Reptiles","2423","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"0264f19d-7901-4267-9ed8-c390dc8148d1","1829574","FMNH","Amphibians and Reptiles","2431","Hyperolius viridiflavus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"729dfc34-7b94-461c-ba89-8841598cdbc6","2000748","FMNH","Amphibians and Reptiles","173073","Hyperolius","","E. H. Taylor","7935","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"7c0dba8b-67e2-472e-82b5-aa7cef9758de","2000749","FMNH","Amphibians and Reptiles","173074","Hyperolius","","E. H. Taylor","7936","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"8726bb45-ae00-4e31-a205-3346b22126e3","2000750","FMNH","Amphibians and Reptiles","173075","Hyperolius","","E. H. Taylor","7937","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"cf459eb5-1287-4a77-82e9-c02cbd293cab","2000751","FMNH","Amphibians and Reptiles","173076","Hyperolius","","E. H. Taylor","7938","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"c041204d-3693-4467-b404-048eaadc8677","2000752","FMNH","Amphibians and Reptiles","173077","Hyperolius","","E. H. Taylor","7939","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"206b4f83-b784-4371-ba55-859ae70fa8cb","2000753","FMNH","Amphibians and Reptiles","173078","Hyperolius","","E. H. Taylor","7940","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"72b6c002-6386-4c4d-abba-c357bd522153","2000754","FMNH","Amphibians and Reptiles","173079","Hyperolius","","E. H. Taylor","7941","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"33dbd641-106b-4033-8973-e84770d941ff","2000755","FMNH","Amphibians and Reptiles","173080","Hyperolius","","E. H. Taylor","7942","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"df29c4b6-9641-4b0a-83d3-0255b7106b26","2000756","FMNH","Amphibians and Reptiles","173081","Hyperolius","","E. H. Taylor","7943","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"4cc16635-5720-4abd-a237-b574a50063d6","2000757","FMNH","Amphibians and Reptiles","173082","Hyperolius","","E. H. Taylor","7944","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"f3a48926-271e-42d3-963d-61fbb1bc36d7","2001049","FMNH","Amphibians and Reptiles","173374","Hyperolius","","E. H. Taylor","7763","Kenya","Kenya","","","","alc","","","","",""
"19ca9c3d-5d28-4a9c-84f8-a2f13c3c7c2a","2001050","FMNH","Amphibians and Reptiles","173375","Hyperolius","","E. H. Taylor","7764","Kenya","Kenya","","","","alc","","","","",""
"9dd4ae6d-e13c-4544-a235-7516c206cfab","2001051","FMNH","Amphibians and Reptiles","173376","Hyperolius","","E. H. Taylor","7765","Kenya","Kenya","","","","alc","","","","",""
"8d86e9cc-8e77-4ced-b145-716f0fe660c6","2001052","FMNH","Amphibians and Reptiles","173377","Hyperolius","","E. H. Taylor","7766","Kenya","Kenya","","","","larvae","","","","",""
"689a438f-52c0-40e9-b331-77f2877876fc","2001053","FMNH","Amphibians and Reptiles","173378","Hyperolius","","E. H. Taylor","7767","Kenya","Kenya","","","","larvae","","","","",""
"a6d5c736-80b3-4c67-85df-7aaa80e78e31","1829538","FMNH","Amphibians and Reptiles","2395","Kassina senegalensis senegalensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"17f8ad8a-c9a9-4c56-aba2-b8a36d5baed4","1829547","FMNH","Amphibians and Reptiles","2404","Kassina senegalensis senegalensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"05f80456-5d84-4507-ba6d-461b8a96f009","1829556","FMNH","Amphibians and Reptiles","2413","Kassina senegalensis senegalensis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ea7d7478-1514-4838-ba39-6aa45ccd3a23","1885544","FMNH","Amphibians and Reptiles","58224","Kassina senegalensis senegalensis","","H. Hoogstraal","3241","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"09d051e6-427c-47be-9057-6074274d7e45","1885545","FMNH","Amphibians and Reptiles","58225","Kassina senegalensis senegalensis","","H. Hoogstraal","3242","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"c6a7fe48-1b99-4354-a832-fb35388c175b","1829415","FMNH","Amphibians and Reptiles","2272","Kinixys belliana","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"231b103f-3f41-46ad-acd9-ff39d734eecd","1832778","FMNH","Amphibians and Reptiles","5620","Kinixys belliana","","C. E. Akeley","","Kenya Kenia Prov","Kenya","Kenia Prov","","","alc","","","","",""
"a54161d6-54af-4abc-96c0-fcf58f2b2292","2045681","FMNH","Amphibians and Reptiles","216322","Lamprophis fuliginosus","","J. C. Kerbis","JCK 227","Kenya","Kenya","","","","alc","","","","",""
