"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de55d7fc-40ae-43e1-8a27-6d837617e1b8","1988545","FMNH","Amphibians and Reptiles","160737","Hyperolius balfouri","","R. F. Inger","3878","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"5afd55de-930d-4514-8bba-033c2e1f7abb","1988546","FMNH","Amphibians and Reptiles","160738","Hyperolius balfouri","","R. F. Inger","3934","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"5b50f82f-f82b-46d8-9a28-52c8c48eead1","1988547","FMNH","Amphibians and Reptiles","160739","Hyperolius balfouri","","R. F. Inger","3935","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9d718067-f3e0-4b17-b3d5-1bcb03451819","1988548","FMNH","Amphibians and Reptiles","160740","Hyperolius balfouri","","R. F. Inger","3936","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9ffc7542-6339-48b4-ab4d-982500cece25","1988549","FMNH","Amphibians and Reptiles","160741","Hyperolius balfouri","","R. F. Inger","3997","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"2f3137e7-1def-46ab-937b-da90554b79a2","1988550","FMNH","Amphibians and Reptiles","160742","Hyperolius balfouri","","R. F. Inger","4016","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"063dbd92-434a-4b93-afe0-67d59863b9d0","1988551","FMNH","Amphibians and Reptiles","160743","Hyperolius balfouri","","R. F. Inger","4066","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"0a44bc69-1350-4b25-a3d7-755075440975","1988552","FMNH","Amphibians and Reptiles","160744","Hyperolius balfouri","","R. F. Inger","4062","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"b05b8911-5f73-442b-88d4-7a70820d9585","1988553","FMNH","Amphibians and Reptiles","160745","Hyperolius balfouri","","R. F. Inger","4205","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"a8e3ab69-c235-45b0-94b3-cdf38bcda162","1946858","FMNH","Amphibians and Reptiles","119384","Hyperolius bocagei","","G. de Witte","3249","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"b321c100-ecda-424b-bad2-28159d237b9c","1946859","FMNH","Amphibians and Reptiles","119385","Hyperolius bocagei","","G. de Witte","3045","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"ca169e11-8773-4d57-904a-14f17910a1d3","1946860","FMNH","Amphibians and Reptiles","119386","Hyperolius bocagei","","G. de Witte","3317","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"74873d69-f34e-47fa-905b-3c36282061a8","1946861","FMNH","Amphibians and Reptiles","119387","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d08bc331-de12-4fb2-b96d-25970cd5dfc8","1946862","FMNH","Amphibians and Reptiles","119388","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"32d571f8-dde7-4153-9e67-d53eac48d0cc","1946863","FMNH","Amphibians and Reptiles","119389","Hyperolius bocagei","","G. de Witte","3224","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"9df976d8-fd22-4869-bb49-3df717e53ecd","1946864","FMNH","Amphibians and Reptiles","119390","Hyperolius bocagei","","G. de Witte","3224","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c676c9ee-eff3-4e75-9208-231ab3415bda","1946865","FMNH","Amphibians and Reptiles","119391","Hyperolius bocagei","","G. de Witte","3224","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"b096b82c-2000-4ffa-9375-a6a56d7ae322","1946866","FMNH","Amphibians and Reptiles","119392","Hyperolius bocagei","","G. de Witte","3224","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f27c16fa-d3ef-4f08-b211-c694622beebe","1946867","FMNH","Amphibians and Reptiles","119393","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"ad95f870-4e4c-4e05-961b-44a973368819","1946868","FMNH","Amphibians and Reptiles","119394","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"267c2517-c050-4b69-b3cb-01e8afb21925","1946869","FMNH","Amphibians and Reptiles","119395","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"e861b509-4466-450c-81bb-ccc608615afe","1946870","FMNH","Amphibians and Reptiles","119396","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"7e8c2a2c-7488-48d4-b616-2762136a22db","1946872","FMNH","Amphibians and Reptiles","119398","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"67ee1c4d-e68e-4dab-8432-7a502bcafe4d","1946873","FMNH","Amphibians and Reptiles","119399","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"aa598522-65ae-4616-a3a8-534adab28925","1946874","FMNH","Amphibians and Reptiles","119400","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a9c64ba7-739c-4cf3-8392-62c60d969445","1946875","FMNH","Amphibians and Reptiles","119401","Hyperolius bocagei","","G. de Witte","see notes","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"ef9a8f08-e5f7-4a06-82e4-1ddc40775a27","1936958","FMNH","Amphibians and Reptiles","109560","Hyperolius brachiofasciatus","","Hulstaert","52099","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"d4aaca0b-5f0d-4e72-a055-f1bb27d370c2","1936959","FMNH","Amphibians and Reptiles","109561","Hyperolius brachiofasciatus","","P. Losten","52447","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"b884d100-6768-4d62-b328-53bb7a3a4e2a","1937124","FMNH","Amphibians and Reptiles","109726","Hyperolius brachiofasciatus","","R. F. Laurent","","Belgian Congo Equator Territory de Bikoro","Belgian Congo","Equator","","","alc","","","","",""
"8fdb507b-2e96-41f8-9be8-8b547f08187e","1936964","FMNH","Amphibians and Reptiles","109566","Hyperolius burgeoni","","F. Hulstrert","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"6365e832-12df-4d7b-b903-053cfba9a0da","1936965","FMNH","Amphibians and Reptiles","109567","Hyperolius burgeoni","","F. Hulstrert","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"ef5f992b-3253-459b-b58c-77a6a83fa0fd","1936966","FMNH","Amphibians and Reptiles","109568","Hyperolius castaneus","","G. de Witte","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"ebddbcca-0657-44a7-b8fd-15a61db22293","1936967","FMNH","Amphibians and Reptiles","109569","Hyperolius castaneus","","G. de Witte","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"ed83e56a-82c5-4580-a283-cac9caa97a1d","1840095","FMNH","Amphibians and Reptiles","12934","Hyperolius cinnamomeoventris","","J. T. Zimmer","223","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","alc","","","","",""
"740c72fe-13d4-4215-acc1-78665d397f66","1840096","FMNH","Amphibians and Reptiles","12935","Hyperolius cinnamomeoventris","","J. T. Zimmer","224","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","alc","","","","",""
"8aa42484-ed27-4e25-b75f-deec390fc445","1840097","FMNH","Amphibians and Reptiles","12936","Hyperolius cinnamomeoventris","","J. T. Zimmer","225","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","alc","","","","",""
"bc081ce8-0471-40bb-aef6-fe1b1f2cd72b","1840098","FMNH","Amphibians and Reptiles","12937","Hyperolius cinnamomeoventris","","J. T. Zimmer","226","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","alc","","","","",""
"f91a4df2-d620-492b-93e6-cfff7cafc558","1840099","FMNH","Amphibians and Reptiles","12938","Hyperolius cinnamomeoventris","","J. T. Zimmer","227","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","alc","","","","",""
"c6632b24-7eb4-4f87-904b-c8a9632b7ab6","1840100","FMNH","Amphibians and Reptiles","12939","Hyperolius cinnamomeoventris","","J. T. Zimmer","228","Belgian Congo Haut Luapula Dist","Belgian Congo","Haut Luapula Dist","","","alc","","","","",""
"b4800d42-3da7-4903-aced-02a77cf07d06","1936740","FMNH","Amphibians and Reptiles","109342","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"599f0717-e4ea-4020-8e73-a2da437f233d","1936741","FMNH","Amphibians and Reptiles","109343","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"71aa2be3-ddf4-4f10-8f5a-3608d8abf71e","1936742","FMNH","Amphibians and Reptiles","109344","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"a730794e-f053-42ce-a40f-0a0b86d6f005","1936743","FMNH","Amphibians and Reptiles","109345","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"7e615e3e-ebf1-4a66-9280-9101497430ea","1936744","FMNH","Amphibians and Reptiles","109346","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"3ba1ca1d-f195-4db1-9c68-4f6cf0dae97c","1936745","FMNH","Amphibians and Reptiles","109347","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"a0e5b62f-0f31-4cd5-8ae3-d7eadca7f50c","1936746","FMNH","Amphibians and Reptiles","109348","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"44880311-2d1d-4f77-a97e-ea315a959364","1936747","FMNH","Amphibians and Reptiles","109349","Hyperolius cinnamomeoventris","","J. De Wilde","2528","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"614c2150-39db-4091-8a5f-daf99f65f5dc","1936968","FMNH","Amphibians and Reptiles","109570","Hyperolius cinnamomeoventris","","de Wilde","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"5a044ccd-1b95-487d-952b-3b34f8bf1fa8","1936969","FMNH","Amphibians and Reptiles","109571","Hyperolius cinnamomeoventris","","de Wilde","","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"6b3f9d6b-fdc2-4b2a-abbc-e924e352c200","1946857","FMNH","Amphibians and Reptiles","119383","Hyperolius cinnamomeoventris","","G. de Witte","3105","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"5e1b6cf7-288e-406f-b70f-5e8e5936c304","1987911","FMNH","Amphibians and Reptiles","160103","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"22b849a5-b290-494d-ac4b-0777230dc8ca","1987912","FMNH","Amphibians and Reptiles","160104","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"25d698c6-e56a-4a41-b5be-d3088533df53","1987913","FMNH","Amphibians and Reptiles","160105","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"f74926e0-3a9d-4c3d-83c9-f0b0d7eaf8fb","1987914","FMNH","Amphibians and Reptiles","160106","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"bff160e8-ad53-438f-b98b-fd5e74eb4bf3","1988005","FMNH","Amphibians and Reptiles","160197","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"5f02fa33-0c03-45ff-ab66-a9806ce5dcd6","1988006","FMNH","Amphibians and Reptiles","160198","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"fa5a6ec6-cdc4-468d-9a14-fb62cb3489f9","1988007","FMNH","Amphibians and Reptiles","160199","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"cc423b88-ca44-4ac7-ad20-e61592f8f5f5","1988008","FMNH","Amphibians and Reptiles","160200","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"ba480d63-55af-4922-8a89-940f3cacf843","1988009","FMNH","Amphibians and Reptiles","160201","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6471310f-e3a3-4eaa-8c53-f2fbafd0376b","1988010","FMNH","Amphibians and Reptiles","160202","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"bb3501a4-1d8e-4250-90cf-9959e9deeb29","1988011","FMNH","Amphibians and Reptiles","160203","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"122b3e23-e096-469d-8f65-5b3eacb48246","1988012","FMNH","Amphibians and Reptiles","160204","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"33b7d6d6-4fb7-43cd-884e-e9343c4c1681","1988013","FMNH","Amphibians and Reptiles","160205","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"187da49c-ee15-40c8-86ff-ab5f3c1188ec","1988014","FMNH","Amphibians and Reptiles","160206","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"f562c9a3-8a04-4cbf-a2ce-ddd5bd6c8cc8","1988015","FMNH","Amphibians and Reptiles","160207","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"667a81bb-f77a-49cc-bce3-9fd2490ce769","1988016","FMNH","Amphibians and Reptiles","160208","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"46777ea0-4290-4bb0-8a55-1a126a3badf8","1988017","FMNH","Amphibians and Reptiles","160209","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6890d54c-23dd-468e-aa77-5f47f0f5b1cf","1988018","FMNH","Amphibians and Reptiles","160210","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"cabc5741-e08c-4097-8ff8-f13bff226e48","1988076","FMNH","Amphibians and Reptiles","160268","Hyperolius cinnamomeoventris","","H De Saeger Mission","2371","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"b53a2a09-9d29-4db5-bcc9-d58a77157cb6","1988077","FMNH","Amphibians and Reptiles","160269","Hyperolius cinnamomeoventris","","H De Saeger Mission","2371","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"d0f5e57e-5440-47cc-ba4f-b0a3723693aa","1988150","FMNH","Amphibians and Reptiles","160342","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"ec8d4885-5e30-4758-9fd9-a198c35d0a0b","1988151","FMNH","Amphibians and Reptiles","160343","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"25f4394d-0e59-4c4c-b18e-3197747638e5","1988152","FMNH","Amphibians and Reptiles","160344","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"87340fa4-1968-4057-a04b-0b4886eca064","1988153","FMNH","Amphibians and Reptiles","160345","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"43b25858-3170-48f3-a9b6-78c45fdf5d9f","1988154","FMNH","Amphibians and Reptiles","160346","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"82af25cb-54ae-4b4f-952c-8a53322f56f2","1988155","FMNH","Amphibians and Reptiles","160347","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6ebfb4a7-e632-4c01-a295-432a4fe2d243","1988156","FMNH","Amphibians and Reptiles","160348","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"045e73e8-ba1a-4f69-bf34-a01ca032d697","1988157","FMNH","Amphibians and Reptiles","160349","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"1cbbf2af-be16-4d66-9960-b46e0b5609b4","1988158","FMNH","Amphibians and Reptiles","160350","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"28cc5221-03d7-48f5-b4f1-35713f6eb00a","1988159","FMNH","Amphibians and Reptiles","160351","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"bf79a796-b54a-4ee7-97a2-128ec6b4ea12","1988160","FMNH","Amphibians and Reptiles","160352","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"b810495c-10a8-45fa-a949-4b004f93a5de","1988161","FMNH","Amphibians and Reptiles","160353","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"e6b18c0d-ceb8-4e73-bab9-aa4980248020","1988162","FMNH","Amphibians and Reptiles","160354","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"55e40bfa-6fbe-4e91-a665-8c3618c63029","1988163","FMNH","Amphibians and Reptiles","160355","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"fc6e85d3-6c28-46cd-9a83-81b5b2db7ef4","1988164","FMNH","Amphibians and Reptiles","160356","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9395af02-7549-4312-9289-f899a8f98dac","1988165","FMNH","Amphibians and Reptiles","160357","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"8a6611f0-5a48-4185-9120-eb4df2994f41","1988166","FMNH","Amphibians and Reptiles","160358","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"febb4574-11ed-4723-83f1-f196dd697e7e","1988167","FMNH","Amphibians and Reptiles","160359","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6d28bfee-4c66-40a7-9717-f5bbed48fc50","1988168","FMNH","Amphibians and Reptiles","160360","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"75c34397-1249-4ec3-920f-63ae6a5b3318","1988169","FMNH","Amphibians and Reptiles","160361","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"c510f9d0-ca0e-4674-b236-f74501092ea2","1988170","FMNH","Amphibians and Reptiles","160362","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"76de0aa7-73aa-4eef-ae6b-972910b68091","1988171","FMNH","Amphibians and Reptiles","160363","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"20aca119-cdda-4c95-8823-54a50e189b8d","1988172","FMNH","Amphibians and Reptiles","160364","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"38921e3d-0b96-4568-aa19-cb943809aec9","1988173","FMNH","Amphibians and Reptiles","160365","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"316efc71-17ad-4765-9192-c134cebaf2df","1988174","FMNH","Amphibians and Reptiles","160366","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"cf857c55-4fea-4932-99a8-c53d1e2d522d","1988175","FMNH","Amphibians and Reptiles","160367","Hyperolius cinnamomeoventris","","H De Saeger Mission","","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9ed455ef-d758-4c61-a634-d68f49ba7d1d","1988397","FMNH","Amphibians and Reptiles","160589","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"950f6d40-26cc-441e-9255-d5a9866244f5","1988398","FMNH","Amphibians and Reptiles","160590","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"8f8ba055-c0b6-4056-bd15-c6feee7f7483","1988399","FMNH","Amphibians and Reptiles","160591","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"3229d3df-839c-4e56-ab1a-568d5121b163","1988400","FMNH","Amphibians and Reptiles","160592","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"666ac327-5cf6-48d7-a7fe-661c948f1625","1988401","FMNH","Amphibians and Reptiles","160593","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"6a20c0eb-6443-41fd-9426-f5758c01eb90","1988402","FMNH","Amphibians and Reptiles","160594","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"5ffe1d0e-8127-4a09-9059-8f02e766b542","1988403","FMNH","Amphibians and Reptiles","160595","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"1e221f4e-e229-4203-9b2d-6b8c9ed7b18b","1988404","FMNH","Amphibians and Reptiles","160596","Hyperolius cinnamomeoventris","","R. F. Inger","2485","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"1b8f74f1-f781-452e-bcdc-b1b71d565bd3","1988405","FMNH","Amphibians and Reptiles","160597","Hyperolius cinnamomeoventris","","R. F. Inger","2397","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"d4c8b7d6-4752-4c05-8f8f-b23f4390ee39","1988406","FMNH","Amphibians and Reptiles","160598","Hyperolius cinnamomeoventris","","R. F. Inger","3464","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9fe47e8a-e5a2-47f1-8528-b4990c9751bb","1988407","FMNH","Amphibians and Reptiles","160599","Hyperolius cinnamomeoventris","","R. F. Inger","3329","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"abe505cd-418d-49de-990a-d2174d8dc2e6","1988408","FMNH","Amphibians and Reptiles","160600","Hyperolius cinnamomeoventris","","R. F. Inger","3329","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"a60dd337-5e7b-4a4f-b14c-429828fc9f84","1988409","FMNH","Amphibians and Reptiles","160601","Hyperolius cinnamomeoventris","","R. F. Inger","3567","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"de947cec-1c1f-427e-aeae-ae8f49b8fa1c","1988410","FMNH","Amphibians and Reptiles","160602","Hyperolius cinnamomeoventris","","R. F. Inger","4048","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"fa829bc6-390f-4c5b-8985-5e8c9f523298","1988411","FMNH","Amphibians and Reptiles","160603","Hyperolius cinnamomeoventris","","R. F. Inger","4076","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"02a7b4c4-ca8b-4166-b5b2-d114bf70948a","1988480","FMNH","Amphibians and Reptiles","160672","Hyperolius cinnamomeoventris","","R. F. Inger","2486","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"d92aab19-dd10-437b-971d-f02e5dd6c4bc","1988481","FMNH","Amphibians and Reptiles","160673","Hyperolius cinnamomeoventris","","R. F. Inger","2486","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"9f7cfc23-d3cb-4e31-8cff-4021bf79ac5d","1988482","FMNH","Amphibians and Reptiles","160674","Hyperolius cinnamomeoventris","","R. F. Inger","2486","Belgian Congo Orientale Uele Dist","Belgian Congo","Orientale","","","alc","","","","",""
"449e6d29-6b7d-4713-ba47-489bd288febd","1936970","FMNH","Amphibians and Reptiles","109572","Hyperolius fuliginosus","","Richard","37859-60","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"3ce8de1d-c946-4d5f-b9e5-bf0993ab1cf0","1936971","FMNH","Amphibians and Reptiles","109573","Hyperolius fuliginosus","","Richard","37859-60","Belgian Congo","Belgian Congo","","","","alc","","","","",""
"29ae432e-07db-43b0-bc41-7786653f4dbf","1840030","FMNH","Amphibians and Reptiles","12869","Hyperolius granulatus","","J. T. Zimmer","158","Belgian Congo","Belgian Congo","","","","alc","","","","",""
