"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7fae6117-58dd-486e-b9ff-9fc4b42732a1","3130843","FMNH","Insects","FMNHINS 0003 130 843","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4edda553-d3be-4c43-924b-96878d68720c","3130844","FMNH","Insects","FMNHINS 0003 130 844","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"89a6e7e8-ec36-49c7-b3bc-52ebfa7737b6","3130845","FMNH","Insects","FMNHINS 0003 130 845","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"05d816c9-d7ce-46f0-870a-3ab99a5cc879","3130891","FMNH","Insects","FMNHINS 0003 130 891","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"75a7d440-f0f8-4ced-b007-84cb42cb855c","3130892","FMNH","Insects","FMNHINS 0003 130 892","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d41e8b56-8916-4636-a229-a3a75263ad99","3130893","FMNH","Insects","FMNHINS 0003 130 893","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"602012f6-d612-42c1-ba75-e5e8f0c11c18","3130894","FMNH","Insects","FMNHINS 0003 130 894","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"bbf8f712-c258-4758-a769-e429c12df4f1","3130895","FMNH","Insects","FMNHINS 0003 130 895","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"a469073c-6d6a-48c4-a830-e708b02c18f9","3130896","FMNH","Insects","FMNHINS 0003 130 896","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b7546427-85d4-483a-b8ec-3297cbea048e","3130897","FMNH","Insects","FMNHINS 0003 130 897","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"317bce0f-8a7a-43e4-b1bb-2772334afa4a","3130898","FMNH","Insects","FMNHINS 0003 130 898","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"3c8e0d2b-200e-4fd8-8dd7-bbaa51c38eed","4031091","FMNH","Insects","FMNHINS 0004 031 091","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin, Burchard","","","","","at light","","","","","","1","Yes"
"e37250d6-5f1d-42b0-962c-665c22100fd0","3438580","FMNH","Insects","FMNHINS 0003 438 580","Meteorus Haliday, 1835","","B. Malkin, P. Burchard","","","","","sweeping","","","","","","1",""
"5d6996f9-1381-475e-84d2-54d50fd2b6be","4188343","FMNH","Insects","FMNHINS 0004 188 343","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"8efe4448-ac05-4fcf-b290-81e4d3b02df1","4188342","FMNH","Insects","FMNHINS 0004 188 342","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"8b36588b-1f52-47a8-81e4-c4ecdc938250","803057","FMNH","Insects","FMNHINS 0000 803 057","Hermeuptychia hermes (Fabricius, 1775)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"d63af313-a0a9-4a00-8ec8-f4377144edc0","3856002","FMNH","Insects","FMNHINS 0003 856 002","Ponerini Lepeletier, 1835","","B. Malkin","","","Colombia","Cesar","","","","","10.4171","-73.5804","1",""
"f7b3c0e6-a115-4764-a40c-ef2bfdd63d91","3930335","FMNH","Insects","FMNHINS 0003 930 335","Labidura riparia (Pallas, 1773)","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"3f594d94-0080-4118-90a7-62ae9bb08c20","3930336","FMNH","Insects","FMNHINS 0003 930 336","Labidura riparia (Pallas, 1773)","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"f1aa743c-7a0e-432c-94cc-e89be90145db","3130848","FMNH","Insects","FMNHINS 0003 130 848","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"2981833f-d607-4525-a081-5af6a2326ba8","3130849","FMNH","Insects","FMNHINS 0003 130 849","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"a87884ae-5665-4b64-8970-d208b7826877","3130850","FMNH","Insects","FMNHINS 0003 130 850","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"8887c6e8-1f1c-413a-a003-05a2bdb378a7","3130851","FMNH","Insects","FMNHINS 0003 130 851","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"40ef9181-ed34-4bf9-bb00-97c24a222575","3130852","FMNH","Insects","FMNHINS 0003 130 852","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"bf87d5dc-4a66-4579-9393-f2a9f2534a64","3131082","FMNH","Insects","FMNHINS 0003 131 082","Cylloepus Erichson, 1847","","B. Malkin","","","","","","","","","","","1",""
"de3fb622-a4ca-4fc2-ae1f-daf538efc99f","3454552","FMNH","Insects","FMNHINS 0003 454 552","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"f832cd70-87db-4f97-bb53-a2d49c1b5816","3454553","FMNH","Insects","FMNHINS 0003 454 553","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"85145871-add6-4152-aac5-885f3e48e0ff","3454554","FMNH","Insects","FMNHINS 0003 454 554","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"ca3ea760-ceee-43d2-84f5-7414db87ece7","3454555","FMNH","Insects","FMNHINS 0003 454 555","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"1295cd0c-4725-4833-b2b1-2e0f95be9f3b","3454556","FMNH","Insects","FMNHINS 0003 454 556","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"787e8015-8855-4707-ae7d-6fe94af7f6ac","3454557","FMNH","Insects","FMNHINS 0003 454 557","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"98be01b2-d8a6-468d-8de0-5190ba4c86ba","3454558","FMNH","Insects","FMNHINS 0003 454 558","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"39ffaa92-3089-4adb-96eb-8bce1844a67b","3454559","FMNH","Insects","FMNHINS 0003 454 559","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"848139ea-71c7-42a8-bfd6-52fb166fabbd","3454560","FMNH","Insects","FMNHINS 0003 454 560","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"693924a7-564c-4be4-9ddc-5a3b01f6af76","3454550","FMNH","Insects","FMNHINS 0003 454 550","Hexanchorus Sharp, 1882","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"73095991-0b0a-4500-a97d-4e1223409d8d","3454551","FMNH","Insects","FMNHINS 0003 454 551","Hexanchorus Sharp, 1882","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"31bdad31-bca3-4cc2-89cc-e4871f5ec39f","3454549","FMNH","Insects","FMNHINS 0003 454 549","Hexanchorus Sharp, 1882","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"708bf7aa-3f34-4d99-8ba0-c8e69b088f9e","3454742","FMNH","Insects","FMNHINS 0003 454 742","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"1470c45f-e0a6-4571-a8dd-f718bd97e4ab","3454743","FMNH","Insects","FMNHINS 0003 454 743","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"601055bb-4df8-4174-8364-4cfef90da852","3454739","FMNH","Insects","FMNHINS 0003 454 739","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"c8546abb-a4be-4caf-a547-931b80ebf87f","3454740","FMNH","Insects","FMNHINS 0003 454 740","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"b1ca1130-e455-4bf3-b582-54c3a9c79285","3454741","FMNH","Insects","FMNHINS 0003 454 741","Phanocerus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"02f034f1-21fa-4437-ab0b-0433e522b9f8","3454738","FMNH","Insects","FMNHINS 0003 454 738","Phanocerus Sharp, 1882","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"9c645f46-e8ec-4cab-be16-80cc2f43da64","3456337","FMNH","Insects","FMNHINS 0003 456 337","Pseudodisersus goudotii (Guérin-Méneville, 1843)","","","","Colombia","Colombia","","","","","","","","1",""
"18fd03c4-9ae8-4d1c-b7f5-53e2ea78d60e","4148589","FMNH","Insects","FMNHINS 0004 148 589","Ataenius aequalis von Harold, 1880","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"d895e22a-bb53-4132-a6e0-11bf4f582543","4148590","FMNH","Insects","FMNHINS 0004 148 590","Ataenius aequalis von Harold, 1880","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"1737c038-e61e-49a3-a6f1-397efae64f3a","4148591","FMNH","Insects","FMNHINS 0004 148 591","Ataenius aequalis von Harold, 1880","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"05793fc2-ce8e-4037-9c3d-6c0e09349371","4148592","FMNH","Insects","FMNHINS 0004 148 592","Ataenius aequalis von Harold, 1880","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"1f72f2d4-b119-4ca8-94ca-6330e60fb6aa","4148593","FMNH","Insects","FMNHINS 0004 148 593","Ataenius aequalis von Harold, 1880","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"f01b1914-8de2-4188-b344-d46af7bb686b","3975845","FMNH","Insects","FMNHINS 0003 975 845","Photinopygus calidus (Erichson, 1839)","","","","Colombia","Colombia","","","","","","","","1","No"
"4287abc9-3044-4d9e-9de4-54dddf2e78ea","3975324","FMNH","Insects","FMNHINS 0003 975 324","Xanthopygus cognatus Sharp, 1876","","B. Malkin","","","","","","","","","7.82645","-75.8839","1","No"
"fec99556-08a2-4be8-b3e4-be205aa4cde3","3975315","FMNH","Insects","FMNHINS 0003 975 315","Xanthopygus cognatus Sharp, 1876","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1","No"
"73ae458a-e384-43ca-a96a-cd765ff70cff","3975325","FMNH","Insects","FMNHINS 0003 975 325","Xanthopygus cognatus Sharp, 1876","","B. Malkin","","","","","","","","","7.82645","-75.8839","1","No"
"6583475f-016a-49c0-afd6-c98803f43072","3975316","FMNH","Insects","FMNHINS 0003 975 316","Xanthopygus cognatus Sharp, 1876","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1","No"
"4bb8d55a-3888-4837-b175-7a1e1f84fff5","3975890","FMNH","Insects","FMNHINS 0003 975 890","Xanthopygus cognatus Sharp, 1876","","","","Colombia","Colombia","","","","","","","","1","No"
"9d3baeb1-02b8-4c16-ab65-cee5be18ca19","3975386","FMNH","Insects","FMNHINS 0003 975 386","Photinopygus mirabilis (Erichson, 1840)","","Nolcken","","Colombia","Colombia","","","","","","","","1","No"
"955a1ebc-fcd0-4bc7-b9bb-885310a7c533","3975383","FMNH","Insects","FMNHINS 0003 975 383","Xanthopygus major Bernhauer, 1917","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"55aebfc8-3a39-4d13-bc51-4a4c63e0c8fd","3975384","FMNH","Insects","FMNHINS 0003 975 384","Xanthopygus major Bernhauer, 1917","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"344d4958-199a-48e6-80db-d54011e4d29f","3975847","FMNH","Insects","FMNHINS 0003 975 847","Photinopygus calidus (Erichson, 1839)","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"89f0f822-b565-4378-b4ec-e0d937591eb5","3975844","FMNH","Insects","FMNHINS 0003 975 844","Photinopygus calidus (Erichson, 1839)","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"abe4d857-f573-49fc-8eec-bdd68a68dbbf","3975843","FMNH","Insects","FMNHINS 0003 975 843","Photinopygus calidus (Erichson, 1839)","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"cb95a68f-2a15-4423-a3a9-bbc5ddb14aa9","4030594","FMNH","Insects","FMNHINS 0004 030 594","Photinopygus apicalis (Sharp, 1876)","","B. Malkin","","","","","","","","","","","1","No"
"c5b12497-10f3-45cb-80fd-13b668025a1a","3975323","FMNH","Insects","FMNHINS 0003 975 323","Xanthopygus cognatus Sharp, 1876","","B. Malkin","","","","","","","","","7.82645","-75.8839","1","No"
"b7969a14-b0c2-4b7d-8e67-46838bf7d0bf","3975537","FMNH","Insects","FMNHINS 0003 975 537","Photinopygus sapphirinus (Erichson, 1839)","","","","","","","","","","","4.15","-73.6333","1","No"
"b34adf5b-1166-4555-8c05-482add0e5cbb","834712","FMNH","Insects","FMHD#1968-0025","","","B. Malkin","FMHD#68-25","Colombia","Colombia","","","","","","","","",""
"9d46b9b9-546b-48c0-bbcc-810403e14aaa","834711","FMNH","Insects","FMHD#1968-0024","","","B. Malkin","FMHD#68-24","Colombia","Colombia","","","","","","","","",""
"9480938b-c77e-45c0-8f86-2b9bd8054824","834710","FMNH","Insects","FMHD#1968-0023","","","B. Malkin","FMHD#68-23","Colombia","Colombia","","","","","","","","",""
"e4a1afe1-68af-4335-a7f9-666e1c5abcda","834641","FMNH","Insects","FMHD#1974-0362","","","S. B. Peck","FMHD#74-362","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"98a9d3e1-6c7f-4076-a8ba-f064748c4bf6","834642","FMNH","Insects","FMHD#1974-0364","","","S. B. Peck","FMHD#74-364","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"957bdcfe-ba7d-40e4-9d37-8360c537fe52","834643","FMNH","Insects","FMHD#1974-0370","","","S. B. Peck","FMHD#74-370","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"8e1616a6-b8ec-4e41-acf8-134ef9c2fa45","834644","FMNH","Insects","FMHD#1974-0360","","","S. B. Peck","FMHD#74-360","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"375a8ce4-9d85-41cf-a592-529a2a9373fc","834645","FMNH","Insects","FMHD#1974-0361","","","S. B. Peck","FMHD#74-361","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"a586a3f6-d322-4488-a054-d699cfafd7df","834646","FMNH","Insects","FMHD#1974-0368","","","S. B. Peck","FMHD#74-368","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"cfb9258b-ac82-4860-80c6-f770c2cdeb43","834647","FMNH","Insects","FMHD#1974-0363","","","S. B. Peck","FMHD#74-363","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"52a3e320-9f78-4f26-8e34-b03b2683860f","834648","FMNH","Insects","FMHD#1974-0367","","","S. B. Peck","FMHD#74-367","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"ef16d0c6-871d-48e9-8115-434f9330677f","834649","FMNH","Insects","FMHD#1974-0369","","","S. B. Peck","FMHD#74-369","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"5419c418-d98a-43f1-9830-73cff82fc1e0","834650","FMNH","Insects","FMHD#1974-0365","","","S. B. Peck","FMHD#74-365","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"fc407423-431b-48e9-83d8-08c0b54063c2","834651","FMNH","Insects","FMHD#1974-0366","","","S. B. Peck","FMHD#74-366","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"9b3a71a6-4a58-4d58-aa29-a3b968ab963e","834652","FMNH","Insects","FMHD#1974-0371","","","S. B. Peck","FMHD#74-371","Colombia Amazonas","Colombia","Amazonas","carrion trap","","","","","","",""
"cc8d7b0a-6f3c-439f-9ad3-ee53b1d4a207","834696","FMNH","Insects","FMHD#1976-0204","","","W. L. Brown","FMHD#76-204","Colombia","Colombia","","","","","","","","",""
"b6939c60-fe77-4ff1-9edb-23bdf4ba4497","834676","FMNH","Insects","FMHD#1976-0200","","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","",""
"0b5c746b-db15-47c1-a777-30f2e22da2dd","2347493","FMNH","Insects","FMNHINS 0000 108 249","Cephalotes atratus (Linnaeus, 1758)","","C. H. Seevers","","","Colombia","Solgar","","","","","4.57087","-74.2973","",""
"444cf5a4-ab24-495e-adf0-8cfe6a048ca9","834677","FMNH","Insects","FMHD#1976-0202","","","W. L. Brown, R. C. Kugler","FMHD#76-202","Colombia Magdalena","Colombia","Magdalena","Berlese","","","","","","",""
"38d97cae-47d9-4e7e-8be0-20a01d14a437","957170","FMNH","Insects","FMNHINS 0000 001 943","Strongylosomatidae","","B. Malkin","","Colombia","Colombia","","","","","","","","",""
"8644adde-2e84-4cbb-973d-6527975350c9","834678","FMNH","Insects","FMHD#1976-0201","","","W. L. Brown, R. C. Kugler","FMHD#76-201","Colombia Magdalena","Colombia","Magdalena","","","","","","","",""
"387b219a-220e-4ed8-9cae-48be5fcd7267","834709","FMNH","Insects","FMHD#1968-0113","","","B. Malkin","FMHD#68-113","Colombia Cesar","Colombia","Cesar","sweepingbeating","","","","","","",""
"436e487a-f8ee-4cb4-9356-e3422c017b89","834707","FMNH","Insects","FMHD#1968-0019","","","B. Malkin","FMHD#68-19","Colombia","Colombia","","Berlesebeating","","","","","","",""
"e308a4bf-daba-4d92-a418-00a151bb8d4b","834708","FMNH","Insects","FMHD#1968-0018","","","B. Malkin","FMHD#68-18","Colombia","Colombia","","Berlesebeating","","","","","","",""
"dd21a6be-8073-4ace-93bd-81eca9132074","834706","FMNH","Insects","FMHD#1968-0020","","","B. Malkin","FMHD#68-20","Colombia","Colombia","","Berlese","","","","","","",""
"927baa86-80bb-4fea-87e3-ec9b2968c86a","834619","FMNH","Insects","FMHD#1970-0015","","","H. F. Howden, A. T. Howden","FMHD#70-15","Colombia Cauca","Colombia","Cauca","Berlese","","","","","","",""
"24c75499-a475-4fe1-ba6b-12b5b9b59668","834620","FMNH","Insects","FMHD#1968-0114","","","B. Malkin","FMHD#68-114","Colombia Cauca","Colombia","Cauca","sweeping","","","","","","",""
"928ad782-603b-4e54-a432-65f63df2be22","834667","FMNH","Insects","FMHD#1967-0165","","","W. L. Brown","FMHD#67-165","Colombia Cauca","Colombia","Cauca","Berlese","","","","","","",""
"92fc39ef-5592-472e-80b1-3b5969af5331","834679","FMNH","Insects","FMHD#1985-1162","","","J. T. Longino","FMHD#85-1162","Colombia Magdalena","Colombia","Magdalena","","","","","10.9167","-74.05","",""
"28ad90b7-a25c-437e-8f02-44e2a7eed4eb","834680","FMNH","Insects","FMHD#1985-1159","","","J. T. Longino","FMHD#85-1159","Colombia Magdalena","Colombia","Magdalena","Berlese","","","","14.1333","-74.1","",""
"8370790c-ce2a-49d6-8bab-7620c0288c9a","834681","FMNH","Insects","FMHD#1985-1161","","","J. T. Longino","FMHD#85-1161","Colombia Magdalena","Colombia","Magdalena","Berlese","","","","10.95","-74.05","",""
"ae9c51f5-85bb-4b6d-92c2-3fb811a4e035","834682","FMNH","Insects","FMHD#1985-1160","","","J. T. Longino","FMHD#85-1160","Colombia Magdalena","Colombia","Magdalena","Berlese","","","","11.3167","-73.9333","",""
"0699487c-08e3-40cf-a990-a10b03653f90","834683","FMNH","Insects","FMHD#1976-0205","","","W. L. Brown","FMHD#76-205","Colombia Magdalena","Colombia","Magdalena","","","","","","","",""
"fa201537-c39a-4b70-8675-d02f34f0ca58","834685","FMNH","Insects","FMHD#1972-0146","","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","",""
"c5041a54-34db-413e-a6b5-94dbc61dd15d","834686","FMNH","Insects","FMHD#1974-0414","","","S. B. Peck","FMHD#74-414","Colombia North Santiago","Colombia","North Santiago","carrion trap","","","","","","",""
"1d8e838a-9718-4616-87ba-72e507579caf","834687","FMNH","Insects","FMHD#1974-0420","","","S. B. Peck","FMHD#74-420","Colombia North Santiago","Colombia","North Santiago","carrion trap","","","","","","",""
"8dd73dd4-d18d-49f4-9825-0c1d40c5a756","834688","FMNH","Insects","FMHD#1974-0421","","","S. B. Peck","FMHD#74-421","Colombia North Santiago","Colombia","North Santiago","dung trap","","","","","","",""
"8ddf96e7-e40f-47c6-9098-72682e788526","834689","FMNH","Insects","FMHD#1974-0422","","","S. B. Peck","FMHD#74-422","Colombia North Santiago","Colombia","North Santiago","dung trap","","","","","","",""
"7ba8b616-686b-4267-b5fe-ca4b9af2aed0","834691","FMNH","Insects","FMHD#1974-0423","","","S. B. Peck","FMHD#74-423","Colombia North Santiago","Colombia","North Santiago","dung trap","","","","","","",""
"a3bf1d39-4de1-4c40-868c-c121d325b1f7","834690","FMNH","Insects","FMHD#1974-0418","","","S. B. Peck","FMHD#74-418","Colombia North Santiago","Colombia","North Santiago","dung trap","","","","","","",""
"3574cc18-2cfa-4c6b-8bb0-b786753b5fc6","834694","FMNH","Insects","FMHD#1974-0412","","","S. B. Peck","FMHD#74-412","Colombia Santiago","Colombia","Santiago","carrion trap","","","","","","",""
"eaadbc82-74db-4c50-a764-130b674a84bb","834671","FMNH","Insects","FMHD#1969-0031","","","B. Malkin","FMHD#69-31","Colombia Cesar","Colombia","Cesar","Berlese","","","","","","",""
"6742a201-8ba0-4351-9bed-89a56ece4b21","834670","FMNH","Insects","FMHD#1969-0030","","","B. Malkin","FMHD#69-30","Colombia Cesar","Colombia","Cesar","Berlese","","","","","","",""
"22545207-e27b-4f13-b501-478a35b54155","864249","FMNH","Insects","FMNHINS 0000 864 249","Cummingsia Ferris, 1922","","Osgood, Jewett","Lou-1911-244","Colombia","Colombia","","","","","","","","",""
"e6071888-cbb4-443e-8949-c767d312c3ad","864482","FMNH","Insects","FMNHINS 0000 864 482","Gliricola (Gliricola) distinctus","","","Lou-1952-416","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"4f4e6b54-f100-4bc7-a530-6f99945618bf","864483","FMNH","Insects","FMNHINS 0000 864 483","Gliricola (Gliricola) distinctus","","","Lou-1952-417","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"aa9dfe54-e36e-4e3b-afc8-42f65a7f732b","864484","FMNH","Insects","FMNHINS 0000 864 484","Gliricola (Gliricola) distinctus","","","Lou-1952-418","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"4e93b46e-52c5-4ded-907e-7a5f0c6c6717","864621","FMNH","Insects","FMNHINS 0000 864 621","Gyropus Nitzsch, 1818","","","Lou-1959-616","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"b699f763-9e1f-46f5-acc7-6ee2a7991b83","864622","FMNH","Insects","FMNHINS 0000 864 622","Gyropus Nitzsch, 1818","","","Lou-1959-617","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"68682748-27dd-4df3-8424-479c2a509f8b","866016","FMNH","Insects","FMNHINS 0000 866 016","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2018","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"9623e0a0-7da8-4b9c-82a2-2ad9dfeeb218","866017","FMNH","Insects","FMNHINS 0000 866 017","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2019","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"c5de902e-9cf6-4bb5-b392-73775d832120","866018","FMNH","Insects","FMNHINS 0000 866 018","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2020","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"881427fd-9ea3-4429-9337-1c0acdedb8cc","866019","FMNH","Insects","FMNHINS 0000 866 019","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2021","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"f57227ee-e5c1-48ea-9ddd-4e65c587be3f","866020","FMNH","Insects","FMNHINS 0000 866 020","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2022","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"127cb504-99ea-4e92-80b8-53b52264a2c5","866021","FMNH","Insects","FMNHINS 0000 866 021","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2023","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"5f5735c9-f7a9-4466-95e5-d2b62e1d76f1","866022","FMNH","Insects","FMNHINS 0000 866 022","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2024","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"16d08cd4-3f0c-419b-b6cc-df3d55a827c0","866023","FMNH","Insects","FMNHINS 0000 866 023","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2025","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"de6a2cc4-a1f0-4ed5-9741-f2b10d35a258","866024","FMNH","Insects","FMNHINS 0000 866 024","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2026","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"e204346a-28ef-4b14-ad54-d37a78c4f7cd","866025","FMNH","Insects","FMNHINS 0000 866 025","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2027","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"b9ed9906-a56b-4374-9597-946bf26fdc87","866026","FMNH","Insects","FMNHINS 0000 866 026","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2028","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"921f7358-eec5-4ca6-ac30-1fb8a23d3149","378228","FMNH","Insects","FMNHINS 0000 378 228","Trichobius n. sp. #46","","C. J. Marinkelle","CJM 13139","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"1f8e6b38-6192-4fb0-b021-54c7248984b9","834669","FMNH","Insects","FMHD#1969-0087","","","B. Malkin","FMHD#69-87","Colombia Cesar","Colombia","Cesar","Berlese","","","","3.4428","-74.0667","",""
"1af33740-ea3c-4234-bf35-fb37b57b2edd","834692","FMNH","Insects","FMHD#1974-0141","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","",""
"8f12daad-2f7f-4efc-b813-b87e242a190d","834693","FMNH","Insects","FMHD#1974-0140","","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","",""
