"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb0e8cf2-02c0-4140-a64c-6227bb807e34","3843603","FMNH","Invertebrate Zoology","386228","Zonitoides arboreus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","1",""
"b8e5be62-1058-46cd-b1cb-3a1535bf8db3","3843604","FMNH","Invertebrate Zoology","386229","Microphysula ingersollii (Bland, 1875)","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","1",""
"fec7bb45-1923-4a47-936c-1ffeff0328cf","3843605","FMNH","Invertebrate Zoology","386230","Euconulus sp.","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","1",""
"2a894905-4a6d-4180-82e8-4713417fd481","3843606","FMNH","Invertebrate Zoology","386231","Anguispira kochi occidentalis (E. von Martens, 1882)","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","9","No"
"82e0b768-02c0-49fc-9ef3-c0fc84854197","3842363","FMNH","Invertebrate Zoology","384924","Gastrocopta abbreviata (Sterki, 1909)","","J. Gerber & S.A. Clark","JG-141006-01","","","","","95% EtOH","","","46.9161","-103.531","15",""
"72e5b403-e091-4554-b9c4-03c6fb1462ca","3840662","FMNH","Invertebrate Zoology","384873","Mediappendix sp.","","J. Gerber & S.A. Clark","JG-141006-01","","","","","95% EtOH","","","46.9161","-103.531","1",""
"2f48202d-b072-4eb1-9352-9cb97753e190","3840665","FMNH","Invertebrate Zoology","384874","Vallonia gracilicosta Reinhardt, 1883","","J. Gerber & S.A. Clark","JG-141006-01","","","","","95% EtOH","","","46.9161","-103.531","4",""
"46478a2a-d03f-48df-b36e-829bf5c2c68b","3841259","FMNH","Invertebrate Zoology","384906","Valvata humeralis Say, 1829","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH","","","45.5845","-116.247","12","Yes"
"b3fc278a-c9bd-4e29-9d96-cb9d0c5fbb2a","3841397","FMNH","Invertebrate Zoology","384908","Pristinicola","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH","","","45.5845","-116.247","22",""
"47814069-447b-45b8-aa59-a29b210fc04c","3541782","FMNH","Invertebrate Zoology","374608","Vallonia costata (O. F. Müller, 1774)","","J. Gerber","JG-160921-03","","","","","95% EtOH","","","39.5528","-107.324","3",""
"986101a7-7c4e-40fc-be3f-65e018fb6fe6","3541783","FMNH","Invertebrate Zoology","374609","Vallonia pulchella (O. F. Müller, 1774)","","J. Gerber","JG-160921-03","","","","","95% EtOH","","","39.5528","-107.324","2",""
"1050fffb-dd99-410f-a2a6-8355e10e76d8","3842913","FMNH","Invertebrate Zoology","384927","Physella gyrina (Say, 1821)","","J. Gerber & S.A. Clark","JG-141007-04","","","","","95% EtOH","","","46.7019","-113.672","5",""
"a22fe76f-2819-40cf-a032-9249f32995e1","3842906","FMNH","Invertebrate Zoology","384926","Physella gyrina (Say, 1821)","","J. Gerber & S.A. Clark","JG-141007-01","","","","","95% EtOH","","","45.6999","-111.043","8",""
"c04bfcd8-ffe3-495b-87ec-97ea48bb52e7","3842827","FMNH","Invertebrate Zoology","384925","Catascopia elodes (Say, 1821)","","J. Gerber & S.A. Clark","JG-141007-01","","","","","95% EtOH","","","45.6999","-111.043","7",""
"fe21008b-b035-4056-ad02-5d35decf573a","3843581","FMNH","Invertebrate Zoology","386210","Valvata humeralis Say, 1829","","J. Gerber & S.A. Clark","JG-141014-03","","","","","95% EtOH","","","45.3964","-116.413","9",""
"8470353f-7751-45e4-b408-39d01ba0a57e","3843583","FMNH","Invertebrate Zoology","386211","Pristinicola hemphilli (Pilsbry, 1890)","","J. Gerber & S.A. Clark","JG-141014-03","","","","","95% EtOH","","","45.3964","-116.413","50",""
"d9f731b5-14bb-4356-b3fa-59725e4dd276","3365463","FMNH","Invertebrate Zoology","353840","Helisoma anceps (Menke, 1830)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","6",""
"914fb567-6fe6-421f-9adb-c540a1e48eb7","3761622","FMNH","Invertebrate Zoology","383567","Gastrodonta interna (Say, 1821)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","1",""
"43aa3b26-a554-4915-9c28-149c3e6ec2cd","3761617","FMNH","Invertebrate Zoology","383565","Hawaiia alachuana (Dall, 1885)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","3",""
"05a585fd-fc62-4c71-9676-7ebbc99c9d51","3761616","FMNH","Invertebrate Zoology","383564","Pomatiopsis lapidaria (Say, 1817)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","3","Yes"
"708c91e8-6918-473d-83f6-1a13bc6f6438","3761620","FMNH","Invertebrate Zoology","383566","Discus nigrimontanus (Pilsbry, 1924)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","1","No"
"0513d3c0-d0b3-4d6f-bea8-c2fcdc234b42","3795096","FMNH","Invertebrate Zoology","384421","Helicodiscus punctatellus J. P. E. Morrison, 1942","","J. Gerber","JG-060606-01a","United States of America Tennessee Warren","United States of America","Tennessee","handlitter sample","95% EtOH","","","35.8131","-85.6378","1","No"
"4eae24ab-4044-4d14-ba06-86d17cbe7ca5","3795095","FMNH","Invertebrate Zoology","384420","Helicodiscus aldrichianus (G. H. Clapp, 1907)","","J. Gerber","JG-060606-01a","United States of America Tennessee Warren","United States of America","Tennessee","handlitter sample","95% EtOH","","","35.8131","-85.6378","1","No"
"ddbe6f02-b441-42e7-9a50-4479e9eb02f0","3704112","FMNH","Invertebrate Zoology","381926","Daedalochila uvulifera (Shuttleworth, 1852)","","J. Gerber, S. A. Clark","JG-150720-04","","","","","95% EtOH","","","25.8878","-81.2622","1",""
"59bf1ebb-4a4f-4919-b9ec-74b4a6a174bd","3704110","FMNH","Invertebrate Zoology","381924","Microceramus petitianus (d'Orbigny, 1841)","","J. Gerber, S. A. Clark","JG-150720-04","","","","","95% EtOH","","","25.8878","-81.2622","1",""
"5505e633-1ecb-401c-8ed9-e5cd82234db9","3704111","FMNH","Invertebrate Zoology","381925","Polygyra septemvolva Say, 1818","","J. Gerber, S. A. Clark","JG-150720-04","","","","","95% EtOH","","","25.8878","-81.2622","3",""
"a183355c-71a1-461f-8273-81ce0ae04f2a","3701567","FMNH","Invertebrate Zoology","381529","Mesomphix perlaevis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150725-04","","","","","95% EtOH","","","36.1811","-82.2867","1",""
"95f28090-b205-439b-b73e-2f1adc4478f4","3701572","FMNH","Invertebrate Zoology","381530","Mesomphix globosus (MacMillan, 1940)","","J. Gerber, S. A. Clark","JG-150725-04","","","","","95% EtOH","","","36.1811","-82.2867","1",""
"76172eaf-c5c0-4194-9fd9-668c9cfcb1de","3365231","FMNH","Invertebrate Zoology","353773","Discus catskillensis (Pilsbry, 1898)","","J. Gerber","JG-150901-04","","","","","","","","45.5503","-84.6861","3",""
"cbbdfd4f-8a11-4b37-aec3-a2a46b7aadbd","3365235","FMNH","Invertebrate Zoology","353774","Strobilops labyrinthicus (Say, 1817)","","J. Gerber","JG-150901-04","","","","","95% EtOH","","","45.5503","-84.6861","3",""
"98365383-b8b2-4c60-b76e-7b7f51612647","3541776","FMNH","Invertebrate Zoology","374603","Oreohelix strigosa depressa (Cockerell, 1890)","","J. Gerber, Z. Ren","JG-160921-01","","","","","70% EtOH; 95% EtOH","","","39.5619","-107.249","5","No"
"0b89b201-e5e9-49da-ad68-0a569544a5f9","3541775","FMNH","Invertebrate Zoology","374602","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Gerber, Z. Ren","JG-160921-01","","","","","95% EtOH","","","39.5619","-107.249","1",""
"83d09207-237e-43d6-b33c-3a63cd23cb78","3541788","FMNH","Invertebrate Zoology","374612","Oreohelix strigosa depressa (Cockerell, 1890)","","J. Gerber, Z. Ren","JG-160923-02","","","","","95% EtOH","","","38.0178","-107.665","6","No"
"1e55d501-202f-4c4a-899d-2f83705501f6","3758293","FMNH","Invertebrate Zoology","383184","Helicodiscus notius specus Hubricht, 1962","","J. Gerber, S. A. Clark","JG-150709-01","","","","","95% EtOH","","","37.1164","-86.0619","6","No"
"dc790943-bd0b-40c0-9e42-20654bfb4854","3703044","FMNH","Invertebrate Zoology","381707","Elimia floridensis (Reeve, 1860)","","J. Gerber, S. A. Clark","JG-150712-02","","","","","95% EtOH","","","30.4328","-85.5458","3",""
"0738f27f-041b-48e7-b698-4c91af3e104f","3703045","FMNH","Invertebrate Zoology","381708","Campeloma geniculum (Conrad, 1834)","","J. Gerber, S. A. Clark","JG-150712-02","","","","","95% EtOH","","","30.4328","-85.5458","3",""
"deed3a19-6882-46b6-a13a-9a55e00a7230","3719542","FMNH","Invertebrate Zoology","383008","Notogillia wetherbyi (Dall, 1885)","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","5",""
"2e42da3b-f2fe-4bbb-abe6-a50564262937","3719538","FMNH","Invertebrate Zoology","382000","Elimia curvicostata (Reeve, 1861)","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","5",""
"ff15c0e9-9279-4d26-ab6a-1ad5ba151441","3719539","FMNH","Invertebrate Zoology","383004","Elimia floridensis (Reeve, 1860)","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","14",""
"f3ee7238-8e2c-4525-9e91-065009f1424f","3719537","FMNH","Invertebrate Zoology","381999","Spilochlamys conica F. G. Thompson, 1968","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","9",""
"be791b81-2649-4cb5-b60d-d8ae300a0b03","3702130","FMNH","Invertebrate Zoology","381596","Ventridens intertextus (A. Binney, 1840)","","J. Gerber, S. A. Clark","JG-150712-05","","","","","95% EtOH","","","30.4431","-85.0472","1",""
"071ae670-1703-40f0-8985-e1d9ad090562","3702115","FMNH","Invertebrate Zoology","381595","Allopeas gracile (T. Hutton, 1834)","","J. Gerber, S. A. Clark","JG-150712-05","","","","","95% EtOH","","","30.4431","-85.0472","2",""
"e4df9cca-6894-4381-868f-ae05f171d862","3702131","FMNH","Invertebrate Zoology","381597","Ventridens demissus (A. Binney, 1843)","","J. Gerber, S. A. Clark","JG-150712-05","","","","","95% EtOH","","","30.4431","-85.0472","5",""
"fe3174c9-0a3e-4c99-a2d3-a0653bc4f1c6","3745814","FMNH","Invertebrate Zoology","383150","Praticolella bakeri Vanatta, 1915","","J. Gerber, S. A. Clark","JG-150713-02","","","","","95% EtOH","","","30.3731","-82.5344","5",""
"82310ea2-562c-4525-b259-10c41a6852f3","3748003","FMNH","Invertebrate Zoology","383171","Gastrocopta tappaniana (C. B. Adams, 1841)","","J. Gerber, S. A. Clark","JG-150713-02","","","","","95% EtOH","","","30.3731","-82.5344","13",""
"6e43b5a4-3d81-454b-8e16-a065f8cd9e50","3745772","FMNH","Invertebrate Zoology","383140","Praticolella bakeri Vanatta, 1915","","J. Gerber, S. A. Clark","JG-150713-02","","","","","drowned in freshwater > 70% EtOH > 95% EtOH","","","30.3731","-82.5344","3",""
"6f97fe48-6a04-4c9f-b97d-dc9050014c41","3702028","FMNH","Invertebrate Zoology","381578","Pyrgophorus platyrachis F. G. Thompson, 1968","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","27",""
"e30905b2-9033-42b7-b163-ba0c545d55b9","3702013","FMNH","Invertebrate Zoology","381577","Tarebia granifera (Lamarck, 1816)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","6",""
"3eaf5145-3ece-47ba-b507-f7c431b63e02","3702042","FMNH","Invertebrate Zoology","381580","Haitia pomilia (Conrad, 1834)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","1",""
"aa418a1c-dda0-407d-86a8-c7e6ab06733f","3702008","FMNH","Invertebrate Zoology","381575","Biomphalaria havanensis (L. Pfeiffer, 1839)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","2",""
"2d1f60cd-d011-45d9-b01a-7501c4c05d29","3702021","FMNH","Invertebrate Zoology","381576","Melanoides tuberculata (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","9","Yes"
"4537fed4-118a-4fed-87bf-dcca08580491","3702035","FMNH","Invertebrate Zoology","381579","Littoridinops monroensis (von Frauenfeld, 1863)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","9",""
"834123e5-dce9-44fe-ae3d-e1366f446040","3701524","FMNH","Invertebrate Zoology","381507","Drymaeus multilineatus (Say, 1825)","","J. Gerber, S. A. Clark","JG-150718-03","","","","","95% EtOH","","","25.4558","-80.4769","4","No"
"a0b4d2e6-c430-4daa-a065-bc0d7a4b917b","3701531","FMNH","Invertebrate Zoology","381512","Bulimulus guadalupensis (Bruguière, 1789)","","J. Gerber, S. A. Clark","JG-150718-03","","","","","95% EtOH","","","25.4558","-80.4769","5",""
"580ad912-16d3-44c6-99c7-fd76516fc0fd","3719540","FMNH","Invertebrate Zoology","383007","Praticolella griseola (L. Pfeiffer, 1841)","","J. Gerber, S. A. Clark","JG-150721-02","","","","","95% EtOH","","","28.0971","-81.9508","4",""
"fc3ec791-e961-4237-a98b-7062821b361d","3702922","FMNH","Invertebrate Zoology","381627","Floridobia floridana (Frauenfeld, 1863)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","16",""
"d3774967-0f00-4065-806f-8680d83863fe","3719476","FMNH","Invertebrate Zoology","381992","Pomacea paludosa (Say, 1829)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","6","Yes"
"77ad5a46-4223-4a25-b696-a88ecedd619e","3719478","FMNH","Invertebrate Zoology","381993","Viviparus georgianus (I. Lea, 1834)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","4","Yes"
"b80aed2d-43dd-4b3c-869d-78e293b3a502","3702907","FMNH","Invertebrate Zoology","381623","Melanoides tuberculata (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","3",""
"16d14392-559d-4344-8cc2-933f20fd3217","3702923","FMNH","Invertebrate Zoology","381628","Elimia vanhyningiana (Goodrich, 1921)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","10",""
"5690b05f-6368-4e7d-bb5c-7ecf53da8159","3702910","FMNH","Invertebrate Zoology","381624","Tarebia granifera (Lamarck, 1816)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","1",""
"f575ce09-19d2-44b1-92e7-4acbe51fb0df","3702917","FMNH","Invertebrate Zoology","381626","Amnicola dalli (Pilsbry & Beecher in Pilsbry, 1892)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","1","Yes"
"eed7c344-762e-41ff-a9bc-319d7b8eba53","3702914","FMNH","Invertebrate Zoology","381625","Notogillia wetherbyi (Dall, 1885)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","10",""
"783a84a8-9301-4544-8113-b16c2bb4f9f4","3703345","FMNH","Invertebrate Zoology","381782","Polygyra","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","2",""
"a7059ec7-ea17-4414-bc24-21a773e82f9a","3703333","FMNH","Invertebrate Zoology","381777","Gastrocopta contracta (Say, 1822)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","3",""
"ab30bbc6-c320-4100-bb61-17886a3800b0","3703331","FMNH","Invertebrate Zoology","381776","Strobilops texasianus Pilsbry & Ferriss, 1906","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","5",""
"915855f3-2b4b-4ee1-bbd7-f60b84767fb4","3703340","FMNH","Invertebrate Zoology","381780","Zonitoides arboreus (Say, 1817)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1",""
"16b3b04f-c01a-4194-b828-8c51801fe622","3703338","FMNH","Invertebrate Zoology","381779","Glyphyalinia umbilicata (Cockerell, 1893)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1",""
"0720126b-94cc-4059-aa08-5ef294d261b4","3703343","FMNH","Invertebrate Zoology","381781","Euconulus chersinus (Say, 1821)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1","Yes"
"76fef44a-f3a5-44d4-b975-5386257c6b56","3702065","FMNH","Invertebrate Zoology","381589","Floridobia petrifons (F. G. Thompson, 1968)","","J. Gerber, S. A. Clark","JG-150721-05","","","","","95% EtOH","","","28.7549","-81.5011","15",""
"42bf68bb-5faa-47d1-b868-d2cb91b77e52","3703607","FMNH","Invertebrate Zoology","381886","Floridobia petrifons (F. G. Thompson, 1968)","","J. Gerber, S. A. Clark","JG-150721-06","","","","","95% EtOH","","","28.7548","-81.5014","30",""
"f3854d30-d55f-4dc9-96de-c8ac29252c34","3703605","FMNH","Invertebrate Zoology","381885","Elimia vanhyningiana (Goodrich, 1921)","","J. Gerber, S. A. Clark","JG-150721-06","","","","","95% EtOH","","","28.7548","-81.5014","4",""
"dfdede62-9957-40de-bed3-47197b7ff194","3702975","FMNH","Invertebrate Zoology","381659","Succinea","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","6",""
"e90ca9fa-cffe-4d4b-a1cc-67ce6e254467","3702974","FMNH","Invertebrate Zoology","381658","Pseudosuccinea columella (Say, 1817)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","2",""
"abd444a9-7c30-4e1f-a5f2-f341ec2d5601","3702972","FMNH","Invertebrate Zoology","381657","Polygyra septemvolva Say, 1818","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","3",""
"586d676f-1cd0-43aa-a7c8-8c3efc58bbb8","3702968","FMNH","Invertebrate Zoology","381654","Oxyloma effusum (L. Pfeiffer, 1853)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","70% EtOH; 95% EtOH","","","28.6328","-81.5511","2",""
"ef566597-b91a-4513-9c04-94967285ba42","3702960","FMNH","Invertebrate Zoology","381648","Planorbella duryi (Wetherby, 1879)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","70% EtOH; 95% EtOH","","","28.6328","-81.5511","2",""
"1d1a342b-77d2-4976-ae30-98a0e63ab38d","3702976","FMNH","Invertebrate Zoology","381660","Ventridens demissus (A. Binney, 1843)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","5",""
"bbd6770c-ba82-41c2-9c1e-20f2a370b8e0","3758538","FMNH","Invertebrate Zoology","383231","Campeloma lima (J. G. Anthony, 1860)","","J. Gerber, S. A. Clark","JG-150723-01","","","","","95% EtOH","","","31.4581","-83.5333","1",""
"9abe7bcf-b63b-4dd4-aca8-604da10651fc","3701575","FMNH","Invertebrate Zoology","381531","Mesodon normalis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150723-02","","","","","70% EtOH; 95% EtOH","","","31.4586","-83.5328","1",""
"cfc58381-0c80-43a3-9f54-73b5cef07242","3758485","FMNH","Invertebrate Zoology","383221","Ventridens ligera (Say, 1821)","","J. Gerber, S. A. Clark","JG-150723-02","","","","","95% EtOH","","","31.4586","-83.5328","1",""
"869a0651-f352-45ac-bd03-57f0b2e9a80f","3732400","FMNH","Invertebrate Zoology","383051","Haplotrema sp.","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","6",""
"7a3c43af-f584-4046-b8a6-dfb372feb4a7","3732383","FMNH","Invertebrate Zoology","383041","Fumonelix wheatleyi (Bland, 1860)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","70% EtOH; 95% EtOH","","","35.6781","-82.9047","2",""
"9f4b6aa2-75e7-4426-b2a9-a2f4ddad5943","3732405","FMNH","Invertebrate Zoology","383056","Vitrinizonites latissimus (Lewis, 1875)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2",""
"8743e108-6857-4306-974a-02b8d7f9e967","3732403","FMNH","Invertebrate Zoology","383054","Ventridens decussatus (Walker & Pilsbry, 1902)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","5",""
"4ca689f5-d708-4e27-93be-d06ff1647294","3732404","FMNH","Invertebrate Zoology","383055","Ventridens ligera (Say, 1821)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","3",""
"24e620b9-af9c-487c-a626-6657159af6d5","3732402","FMNH","Invertebrate Zoology","383053","Stenotrema altispira (Pilsbry, 1894)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2","Yes"
"9a0abfbb-55bb-4550-8d26-3ac442f453f3","3732401","FMNH","Invertebrate Zoology","383052","Mesomphix andrewsae (Pilsbry, 1895)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","1",""
"70db268f-01eb-4777-8734-3f096b98ee0c","3732407","FMNH","Invertebrate Zoology","383057","Mesomphix subplanus (A. Binney, 1842)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2",""
"867eb24b-6dce-4e5f-83c6-a22d69826bcb","3732411","FMNH","Invertebrate Zoology","383058","Mesomphix rugeli (W. G. Binney, 1879)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2",""
"eeec3c05-1d22-4b36-b4b2-ce5d945a0add","3758499","FMNH","Invertebrate Zoology","383225","Elimia proxima (Say, 1825)","","J. Gerber, S. A. Clark","JG-150724-02","","","","","95% EtOH","","","35.6781","-82.905","5",""
"674bdb0b-8765-4930-b8eb-eb0280bab9e3","3732869","FMNH","Invertebrate Zoology","383084","Fumonelix wheatleyi (Bland, 1860)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","70% EtOH; 95% EtOH","","","35.7261","-82.8411","6",""
"fca599a2-2be8-4ca6-a4bc-3c0d2ee2158f","3732778","FMNH","Invertebrate Zoology","383085","Mesodon normalis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","70% EtOH; 95% EtOH","","","35.7261","-82.8411","2",""
"0abfbee7-7a82-48b5-b746-288a583ef8ba","3732801","FMNH","Invertebrate Zoology","383087","Stenotrema altispira (Pilsbry, 1894)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","95% EtOH","","","35.7261","-82.8411","2","Yes"
"a5831c32-b5f4-45c2-8af8-2ed916cf60c7","3732829","FMNH","Invertebrate Zoology","383088","Mesomphix rugeli (W. G. Binney, 1879)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","95% EtOH","","","35.7261","-82.8411","1",""
"604f4f2e-7c27-46bc-b8a4-a52236dc9d11","3745730","FMNH","Invertebrate Zoology","383135","Philomycus sp.","","J. Gerber, S. A. Clark","JG-150724-04","","","","","70% EtOH; 95% EtOH","","","35.9572","-82.8875","1",""
"480911b3-c23e-49d1-8a63-c5c20ab9a666","3745718","FMNH","Invertebrate Zoology","383133","Inflectarius rugeli (Shuttleworth, 1852)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","9",""
"7687f9b4-f53d-4672-be65-b04f3175b02a","3745742","FMNH","Invertebrate Zoology","383136","Triodopsis tennesseensis (Walker & Pilsbry, 1902)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","15",""
"2153ce04-a562-40ff-8ff2-8d49a310b193","3745633","FMNH","Invertebrate Zoology","383111","Stenotrema stenotrema (L. Pfeiffer, 1842)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","3","Yes"
"81602d5f-7434-433f-a982-aef2f084ed7e","3745710","FMNH","Invertebrate Zoology","383131","Mesodon normalis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","drowned in freshwater > 70% EtOH; 95% EtOH","","","35.9572","-82.8875","1",""
"56492d54-a835-4ec5-b053-9ab476f6c217","3745721","FMNH","Invertebrate Zoology","383134","Patera perigrapta (Pilsbry, 1894)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","6",""
"7b98833c-4ddd-4efa-963d-a86561244abb","3745716","FMNH","Invertebrate Zoology","383132","Ventridens lawae (W. G. Binney, 1883)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","70% EtOH > 95% EtOH","","","35.9572","-82.8875","1",""
"56c33406-c7bf-49a3-8217-0fe9aab1b282","3758454","FMNH","Invertebrate Zoology","383217","Elimia proxima (Say, 1825)","","J. Gerber, S. A. Clark","JG-150724-05","","","","","70% EtOH > 95% EtOH","","","35.9571","-82.8872","10",""
"30623f7d-f5b7-4691-a1c8-d2c7db4ea11f","3758446","FMNH","Invertebrate Zoology","383216","Laevapex fuscus (C. B. Adams, 1840)","","J. Gerber, S. A. Clark","JG-150724-06","","","","","95% EtOH","","","35.9197","-82.9577","6",""
"4129bf89-98c8-43c0-a6af-5c54b85470f0","3703584","FMNH","Invertebrate Zoology","381874","Elimia clavaeformis (I. Lea, 1841)","","J. Gerber, S. A. Clark","JG-150725-01","","","","","95% EtOH","","","36.0975","-82.4342","5",""
"a7882707-d570-4fa6-a707-5d655096d1a3","3758503","FMNH","Invertebrate Zoology","383228","Neohelix albolabris albolabris (Say, 1817)","","J. Gerber, S. A. Clark","JG-150725-02","","","","","95% EtOH","","","36.0967","-82.4364","3",""
"97f1e0ac-8864-4758-a003-8f1c909e9794","3758502","FMNH","Invertebrate Zoology","383227","Inflectarius inflectus (Say, 1821)","","J. Gerber, S. A. Clark","JG-150725-02","","","","","95% EtOH","","","36.0967","-82.4364","3",""
"eec0dd10-6540-4d8c-8585-e42df6b86c74","3758500","FMNH","Invertebrate Zoology","383226","Stenotrema stenotrema (L. Pfeiffer, 1842)","","J. Gerber, S. A. Clark","JG-150725-02","","","","","95% EtOH","","","36.0967","-82.4364","2","Yes"
"0c563f01-880f-4643-b594-372abd40a482","3758477","FMNH","Invertebrate Zoology","383220","Elimia proxima (Say, 1825)","","J. Gerber, S. A. Clark","JG-150725-04b","","","","","95% EtOH","","","36.1811","-82.2867","5",""
"d3d62719-9621-4944-9936-109144e62ac8","3701497","FMNH","Invertebrate Zoology","381504","Xolotrema fosteri (Baker, 1932)","","J. Gerber, S. A. Clark","JG-150726-01","","","","","70% EtOH; 95% EtOH","","","39.1972","-85.9231","1",""
