"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15785a98-91f0-4137-9359-216be23d97b3","1671359","FMNH","Birds","396510","Campethera nivosa nivosa","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"2ddfa93c-89fc-4ab6-81bd-ac3faa273fa7","1671360","FMNH","Birds","396511","Campethera nivosa nivosa","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"9bc85350-cfc3-4b69-a2da-88a29437a912","1671361","FMNH","Birds","396512","Dendropicos pyrrhogaster","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"39dc5286-d7c2-4e7c-93a4-897389569f3a","1671362","FMNH","Birds","396513","Dendropicos goertae agmen","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"589a2bb3-d7f8-4704-b621-1602865fa3cc","1671363","FMNH","Birds","396514","Dendropicos goertae agmen","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"3ef0792a-61c8-4fd7-9fda-b96bf6f3fe32","1671364","FMNH","Birds","396515","Hirundo rustica rustica","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"14da6d28-d8c7-4c09-95e8-8ebbf1032c73","1671365","FMNH","Birds","396516","Hirundo rustica rustica","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"6bc5b709-db27-4dd1-a6bf-e2525a7d491b","1671366","FMNH","Birds","396517","Hirundo rustica rustica","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"c33e7558-f0ae-481a-910a-c014b4844a4e","1671367","FMNH","Birds","396518","Hirundo rustica rustica","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"45743ebe-c3ba-4b1e-a0ad-abc9a8b0b0e8","1671368","FMNH","Birds","396519","Hirundo rustica rustica","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"3c4f9779-ab56-4008-a2c4-aeb0bf68cf21","1671369","FMNH","Birds","396520","Hirundo rustica rustica","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"1d61cfcc-58c0-470f-930c-ea97b986e26a","1671370","FMNH","Birds","396521","Hirundo smithii smithii","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f78d2bc5-9a30-4396-bd96-4c405e506e60","1671371","FMNH","Birds","396522","Cecropis semirufa gordoni","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"fb64c7bf-def1-426f-81d8-3dfc4140e8fb","1671372","FMNH","Birds","396523","Pycnonotus barbatus inornatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"3eb4c331-cbe8-4c20-bf47-065d2b74f867","1671373","FMNH","Birds","396524","Pycnonotus barbatus inornatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"bb599341-2307-417c-802d-6486a9d1b4ac","1671374","FMNH","Birds","396525","Pycnonotus barbatus inornatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"deafc143-f22c-459d-a9f6-62c8ffd5d113","1671375","FMNH","Birds","396526","Pycnonotus barbatus inornatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"682355d6-910c-4369-af2a-8860764bb7ae","1671376","FMNH","Birds","396527","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"2437c9e7-5845-4298-8c2e-47c9bc625fbe","1671377","FMNH","Birds","396528","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"547cd96c-e43a-456e-b9b0-489f5798b493","1671378","FMNH","Birds","396529","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"a4100427-b0c8-4947-9fb3-86527379f6fd","1671379","FMNH","Birds","396530","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"857b79f6-c97d-4bd8-8302-d5dd7eb7f988","1671380","FMNH","Birds","396531","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"d7c4ec6e-3267-4884-a9bb-0a8c38fcd0cb","1671381","FMNH","Birds","396532","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"fa6eba4a-2873-414e-aa50-36e1f7ede6ad","1671382","FMNH","Birds","396533","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"5554deb3-e7a1-40e8-ab07-cf6241d178fd","1671383","FMNH","Birds","396534","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"41d86eb3-bbbd-4ab0-8bf9-20154976a30a","1671384","FMNH","Birds","396535","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"0540129d-a12a-4359-8581-90d11a6f6acf","1671385","FMNH","Birds","396536","Phyllastrephus albigularis albigularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"16aeb5eb-12eb-44b4-96b0-14e0889f5e6c","1671386","FMNH","Birds","396537","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"180e30a3-574b-4a3a-ba16-19ce486b7e0c","1671387","FMNH","Birds","396538","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"61f0a4ad-8ae3-4910-b981-96640e16b829","1671388","FMNH","Birds","396539","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"1380335b-da10-4fdc-a91c-c0a164a95b77","1671389","FMNH","Birds","396540","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"aff34562-9c08-422c-af52-b4c00fb92eb7","1671390","FMNH","Birds","396541","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"8c07c388-374e-424b-9858-d900f79a4d08","1671391","FMNH","Birds","396542","Bleda syndactyla syndactyla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"5bc09954-6b1a-4902-870b-bef5e40866a2","1671392","FMNH","Birds","396543","Bleda syndactyla syndactyla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"f741ce28-0009-4de6-8763-ab58cd4d9987","1671393","FMNH","Birds","396544","Bleda eximia eximia","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"debd2288-b68c-4457-8bba-3f5b46d8e641","1671394","FMNH","Birds","396545","Bleda eximia eximia","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"49b75de2-a1e9-47c4-8a9b-38f30e506e9e","1671395","FMNH","Birds","396546","Bleda eximia eximia","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"2685b022-9068-4458-9f4d-21d351fdfd84","1671396","FMNH","Birds","396547","Bleda canicapilla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"e607525c-7905-48a3-bb17-c61d6efd1e29","1671397","FMNH","Birds","396548","Bleda canicapilla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"96489c9b-537c-4349-afe5-fad1b5cdee9c","1671398","FMNH","Birds","396549","Bleda canicapilla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"96b07c8f-c28e-4342-84fd-cef1bd527471","1671399","FMNH","Birds","396550","Bleda canicapilla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"a819f369-e26f-41fe-9691-e092a3a77152","1671400","FMNH","Birds","396551","Bleda canicapilla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"9e13c3f2-50ab-446f-8dc3-b5362078d3c7","1671401","FMNH","Birds","396552","Bleda canicapilla","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"70ea8e9a-23e7-4759-9055-25cfc3232b1a","1671402","FMNH","Birds","396553","Bleda canicapilla","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"70550df3-0312-48e3-bc79-ad37c7f89c8f","1671403","FMNH","Birds","396554","Bleda canicapilla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"748ff25b-b54c-4bbf-acb6-790167500ec6","1671404","FMNH","Birds","396555","Bleda canicapilla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"bb5c5926-0ad0-496b-b684-c875fae5c4fb","1671405","FMNH","Birds","396556","Bleda canicapilla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"d40f4255-ac86-4faf-8789-bca4538845f9","1671406","FMNH","Birds","396557","Bleda eximia eximia","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"174b4e9f-bb04-4fa7-8472-3e193e36b8ca","1671407","FMNH","Birds","396558","Baeopogon indicator togoensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"df74755d-4329-410f-8cb3-eb5efb612fc7","1671408","FMNH","Birds","396559","Pycnonotus virens erythropterus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"79d6f8a2-ecc3-46bf-9be9-731ddae1b078","1671409","FMNH","Birds","396560","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"9d0ab80b-4efc-4b03-8778-0d67e83e36b8","1671410","FMNH","Birds","396561","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"65c5c110-1bee-4fa5-ac13-12fb62156650","1671411","FMNH","Birds","396562","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"160c619d-b735-468f-a993-8c4de9daf5dc","1671412","FMNH","Birds","396563","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"69d52f3c-266b-4745-ae4e-71f3390e5d38","1671413","FMNH","Birds","396564","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"13aca35e-f86f-4618-a038-9ea5e7e1d393","1671414","FMNH","Birds","396565","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"e4e43a81-575f-4f82-bd57-a767186d94ad","1671415","FMNH","Birds","396566","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"79e9f9ab-e748-429d-9c0b-c57765c128ff","1671416","FMNH","Birds","396567","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"f2ff1e38-83c2-42b3-8533-342fc419c725","1671417","FMNH","Birds","396568","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"b48d4583-dd3c-4b18-9977-cd8815399e9d","1671418","FMNH","Birds","396569","Pycnonotus gracilis extremus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"590e62c9-0c97-4c70-b3ab-3841d2ae7795","1671419","FMNH","Birds","396570","Pycnonotus curvirostris curvirostris","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"9d6b3345-c90e-4e8a-8f14-71e10bddad13","1671420","FMNH","Birds","396571","Pycnonotus curvirostris curvirostris","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"3c8cb898-30d6-4109-98aa-c9f290b43b71","1671421","FMNH","Birds","396572","Pycnonotus latirostris congener","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"6dc78679-151e-4267-938c-89a22a1156f4","1671422","FMNH","Birds","396573","Pycnonotus latirostris congener","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"e9521c57-354c-49fc-851a-a5b4a89923d7","1671423","FMNH","Birds","396574","Pycnonotus latirostris congener","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"c211b4c2-b645-449f-ad3d-7d176d923fb3","1671424","FMNH","Birds","396575","Pycnonotus latirostris congener","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"b8cfa8f0-1b6e-4017-96b7-773c4a8993b4","1671425","FMNH","Birds","396576","Pycnonotus latirostris congener","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"35934ee9-3ba5-46b7-9231-b8c9de77e5ef","1671426","FMNH","Birds","396577","Pycnonotus latirostris congener","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"0504cb62-9562-4a4c-91f0-2392cf654d3b","1671427","FMNH","Birds","396578","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"c54d45bd-c828-4658-b985-98f17d10c366","1671428","FMNH","Birds","396579","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"a9ae5279-8006-4bf3-bca5-d380acb74548","1671429","FMNH","Birds","396580","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"079b29f3-8b14-4079-89b2-c36f0256c0b1","1671430","FMNH","Birds","396581","Pycnonotus latirostris congener","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"df65712d-e6d3-423b-8fe0-593f62c11ae2","1671431","FMNH","Birds","396582","Laniarius barbarus barbarus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"76da0ac5-90dd-4ea1-a87c-943f6b4aac22","1671432","FMNH","Birds","396583","Laniarius barbarus barbarus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"0a51714e-bf60-427a-8228-5f4ab4a65e49","1671433","FMNH","Birds","396584","Laniarius barbarus barbarus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"7791a099-8e3d-496a-be38-5e817bfa00f6","1671434","FMNH","Birds","396585","Laniarius barbarus barbarus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"69884021-dd37-46d4-819d-8545d7f8667b","1671435","FMNH","Birds","396586","Laniarius barbarus barbarus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"d6673172-d111-4a31-a88f-811aae357e1f","1671436","FMNH","Birds","396587","Laniarius barbarus barbarus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"5b1e7f55-46a5-46cf-8673-7fc2bc0828d7","1671437","FMNH","Birds","396588","Laniarius barbarus barbarus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6713bbc0-e9fd-41ca-90e1-01863003be36","1671438","FMNH","Birds","396589","Dryoscopus gambensis gambensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"ed8bc348-c0ab-4437-bbec-6c82cd7c075b","1671439","FMNH","Birds","396590","Dryoscopus gambensis gambensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"a8133bbf-273f-4efc-a2c5-df6d01f6f8ee","1671440","FMNH","Birds","396591","Dryoscopus gambensis gambensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"1c44c65b-9a78-4350-9e66-220302dc49a0","1671441","FMNH","Birds","396592","Tchagra senegala pallida","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"fea943f9-4f48-4257-a89b-e3c484be0e05","1671442","FMNH","Birds","396593","Tchagra senegala pallida","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"8fb31a32-f424-4673-a2d5-4f13dc845a41","1671443","FMNH","Birds","396594","Tchagra senegala pallida","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"c2147c6b-142b-4513-abc0-3e8955c16713","1671444","FMNH","Birds","396595","Prionops caniceps caniceps","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","","No"
"be7adf61-5a9a-4146-93df-3fcb33fdf98d","1671445","FMNH","Birds","396596","Prionops caniceps caniceps","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","","No"
"58f54818-97a7-4c05-a0ce-6342928544fc","1671446","FMNH","Birds","396597","Telophorus sulfureopectus sulfureopectus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"1075ae5d-1aea-4ad3-95af-7939e022052a","1671447","FMNH","Birds","396598","Lanius senator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","","No"
"2fe66f65-1f00-42ae-9894-aefc0dbfe873","1671448","FMNH","Birds","396599","Corvinella corvina affinis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","","No"
"be81b358-8e55-4eaa-9b63-76eb23b5c4ee","1671449","FMNH","Birds","396600","Corvinella corvina affinis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"a154d3f4-e912-48d3-837e-51f92dec0198","1671450","FMNH","Birds","396601","Corvinella corvina affinis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"218d44f2-eb14-489e-a257-afa39f9e5cd8","1671451","FMNH","Birds","396602","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"cf1722b2-8bdc-438c-88d9-77ff5e2df89f","1671452","FMNH","Birds","396603","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","","No"
"aff083e3-bfa7-4927-b2ce-effa232e3d5d","1671453","FMNH","Birds","396604","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"1ed6d5d1-f81c-4236-bef3-1072c6c5a7c3","1671454","FMNH","Birds","396605","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"d1e37b8d-4dc0-4cb5-b417-0595957135a7","1671455","FMNH","Birds","396606","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"649a00df-76bf-4398-8dd6-2889301beb8f","1671456","FMNH","Birds","396607","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"f464504f-03d4-47b5-84ba-399773865a13","1671457","FMNH","Birds","396608","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"6ebe6bcc-08bd-456a-b3af-ebfadb16d3c4","1671458","FMNH","Birds","396609","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"e8144d90-af8e-48d7-8b4d-2ef476d63a61","1671459","FMNH","Birds","396610","Erithacus erythrothorax erythrothorax","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"65877589-7807-4f5e-b027-efb039ad5354","1671460","FMNH","Birds","396611","Erithacus erythrothorax erythrothorax","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"abebcc71-b649-4611-8fe5-e1d100d13ad5","1671461","FMNH","Birds","396612","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"e376a063-03d8-475f-846f-819ac3e4db57","1671462","FMNH","Birds","396613","Cossypha niveicapilla","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"69797137-d687-4ff5-8969-42045cd66fd3","1671463","FMNH","Birds","396614","Cossypha niveicapilla","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1fda62eb-8e1d-44dd-933d-a4d5d1337a82","1671464","FMNH","Birds","396615","Cossypha niveicapilla","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"9a3c3214-2866-405a-b375-1aeb61d50fdd","1671465","FMNH","Birds","396616","Alethe diademata diademata","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"205ec713-1ebd-451a-ae95-74fb4fdd4ba0","1671466","FMNH","Birds","396617","Alethe diademata diademata","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"b06fcbf8-59d2-4969-a3e8-df955c4e45eb","1671467","FMNH","Birds","396618","Alethe diademata diademata","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"cee58145-01a2-43a8-8253-9956db65259c","1671468","FMNH","Birds","396619","Alethe diademata diademata","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"1d869c9a-306f-4e53-9da7-7a1c22170662","1671469","FMNH","Birds","396620","Alethe diademata diademata","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"2b982e06-2ae3-4fce-8881-1a59ef039ace","1671470","FMNH","Birds","396621","Alethe diademata diademata","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"a38e07a9-7bf2-478c-91cf-7095370efa55","1671471","FMNH","Birds","396622","Alethe diademata diademata","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"5e224b92-cfa4-4d73-ad64-6ca93501b41f","1671472","FMNH","Birds","396623","Alethe diademata diademata","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"2bdfba2d-d33b-48cc-94a0-c31e8c71df7a","1671473","FMNH","Birds","396624","Alethe diademata diademata","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"0a293184-25e2-4ed1-80e3-cbf9826940d7","1671474","FMNH","Birds","396625","Alethe diademata diademata","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"f20c6505-cd98-498b-bf9c-5a7331186894","1671475","FMNH","Birds","396626","Stizorhina finschii","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"29e3b389-ea10-4c9c-9841-4d99dfe7a51f","1671476","FMNH","Birds","396627","Stizorhina fraseri rubicunda","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"feaf44f1-34b8-46c5-9e9c-fdebce55f9a2","1671477","FMNH","Birds","396628","Stizorhina fraseri rubicunda","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"608ae3c9-85a0-46e6-9bf3-36ddcb04e8d8","1671478","FMNH","Birds","396629","Stizorhina fraseri rubicunda","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"ebd804de-4c07-4ed2-8149-052cb403907b","1671479","FMNH","Birds","396630","Neocossyphus poensis poensis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"b814f127-ceab-47b3-8e06-e75d97f59c2b","1671480","FMNH","Birds","396631","Neocossyphus poensis poensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
