"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"769cf8f3-0f88-418a-8518-0a4164fdc9be","592783","FMNH","Insects","FMNHINS 0000 050 030","Pheidole karolmorae Longino, 2009","Paratype(s)","J. T. Longino","JTL#1391-s","","","","","","","","10.4","-84.05","1",""
"f1c261e3-414d-471c-af53-eda8d5a73d3c","592839","FMNH","Insects","FMNHINS 0000 050 196","Lordomyrma caledonica André, 1889","","","","","","","","","","","-22.0667","166.35","3",""
"7de97cbb-e621-4565-8a5d-72624c9f4f6d","592815","FMNH","Insects","FMNHINS 0000 050 031","Pheidole karolsetosa Longino, 2009","Paratype(s)","J. T. Longino","TEAM AMI-3W-136-06","","","","","","","","10.3175","-84.0489","1",""
"56243bd0-4f14-45ae-bc4a-b35fd9a84d85","592825","FMNH","Insects","FMNHINS 0000 050 032","Pheidole karolsetosa Longino, 2009","Paratype(s)","J. T. Longino","TEAM AMI-3W-136-06","","","","","","","","10.3175","-84.0489","1",""
"1da5b3d0-0f41-4585-a130-d2f45ec3cde7","592828","FMNH","Insects","FMNHINS 0000 050 033","Pheidole lagunculinoda Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-4-03-17","","","","","","","","17.3854","-92.428","1",""
"a8ce27a7-a71a-40c5-af81-f1b98eab6898","592841","FMNH","Insects","FMNHINS 0000 050 034","Pheidole leoncortesi Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-03","","","","","","","","17.3854","-92.428","1",""
"11967bf1-8ab9-422c-8819-f401f55acbfe","592842","FMNH","Insects","FMNHINS 0000 050 035","Pheidole leoncortesi Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-03","","","","","","","","17.3854","-92.428","1",""
"4e4e5ead-c99f-46da-88f0-55dd9f3493d7","592846","FMNH","Insects","FMNHINS 0000 050 036","Pheidole mesomontana Longino, 2009","Paratype(s)","J. T. Longino","ALAS 11/WF/01/all","","","","","","","","10.2667","-84.0833","1",""
"4ff8125f-c6fa-4564-a1e2-0428d2dfc24e","592855","FMNH","Insects","FMNHINS 0000 050 037","Pheidole pararugiceps Longino, 2009","Paratype(s)","J. T. Longino","ALAS 11/WF/01/all","","","","","","","","10.2667","-84.0833","1",""
"8200f9dc-1269-4ffa-a81e-b1bd310faf2f","597734","FMNH","Insects","FMNHINS 0000 050 038","Pheidole phanigaster Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"7dcb528b-d2f9-4b01-8e4b-b36d29860501","597738","FMNH","Insects","FMNHINS 0000 050 039","Pheidole phanigaster Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"d9ac3ea1-9423-4229-9c0a-1c10cddd9a48","597740","FMNH","Insects","FMNHINS 0000 050 040","Pheidole picobarva Longino, 2009","Paratype(s)","J. T. Longino","JTL#4838","","","","","","","","10.1833","-84.1167","1",""
"89615953-9462-4399-8014-4861e7110f4f","597742","FMNH","Insects","FMNHINS 0000 050 041","Pheidole picobarva Longino, 2009","Paratype(s)","J. T. Longino","JTL#4838","","","","","","","","10.1833","-84.1167","1",""
"6a2c9328-4187-4619-98f3-9a8cabc4c45f","597744","FMNH","Insects","FMNHINS 0000 050 042","Pheidole purpurea Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"9acd1136-9143-41f7-a986-3e94c5c17a3b","597746","FMNH","Insects","FMNHINS 0000 050 043","Pheidole purpurea Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"24219130-39f8-40a9-8031-99f9ec117b50","597750","FMNH","Insects","FMNHINS 0000 050 044","Pheidole sparsisculpta Longino, 2009","Paratype(s)","J. T. Longino","INBio-OET-ALAS 11/WF/03/19","","","","","","","","10.27","-84.08","1",""
"4941902c-403b-441f-b372-e083df5bcf5d","597751","FMNH","Insects","FMNHINS 0000 050 045","Pheidole synanthropica Longino, 2009","Paratype(s)","J. T. Longino","JTL#511","","","","","","","","10.85","-85.62","1",""
"4f1986e7-2c86-465f-bb70-119eb1622565","597752","FMNH","Insects","FMNHINS 0000 050 046","Pheidole synanthropica Longino, 2009","Paratype(s)","J. T. Longino","JTL#511","","","","","","","","10.85","-85.62","1",""
"89442ca8-c417-48e3-8f6e-4778e3f4d3e6","597754","FMNH","Insects","FMNHINS 0000 050 048","Pheidole tenuicephala Longino, 2009","Paratype(s)","J. T. Longino","JTL#4042","","","","","","","","10.3","-84.8","1",""
"903d59aa-23b4-4fdb-b45a-300ed8556b28","597753","FMNH","Insects","FMNHINS 0000 050 047","Pheidole tenuicephala Longino, 2009","Paratype(s)","J. T. Longino","JTL#4042","","","","","","","","10.3","-84.8","1",""
"794a2c88-8d09-4ba9-bcc3-7faf9ecf0947","597755","FMNH","Insects","FMNHINS 0000 050 049","Pheidole rhinomontana Longino, 2009","","J. T. Longino","JTL#4042","","","","","","","","10.3","-84.8","2",""
"02ca178d-5ba1-4269-930c-42ca7ec5178e","599603","FMNH","Insects","FMNHINS 0000 050 354","Diacamma rugosum viridipurpureum Emery, 1893","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"d55806f9-8513-490b-950b-4d005c4ed09a","599592","FMNH","Insects","FMNHINS 0000 050 343","Cryptopone gilva Roger, 1863","","S. B. Peck","FMHD#69-6","United States of America Florida Jackson","United States of America","Florida","Berlese","","","","30.8145","-85.2317","1",""
"0263bd4c-314d-4fc3-8da6-196ed7dcd441","599480","FMNH","Insects","FMNHINS 0000 050 334","Platythyrea prizo Kugler, 1977","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","1",""
"e9d9b0d9-8338-456a-a179-bbe28f631755","695856","FMNH","Insects","FMNHINS 0000 050 413","Leptogenys diminuta Smith, 1857","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"2912d60d-bbee-4f1a-9cf9-7766e99f90af","695872","FMNH","Insects","FMNHINS 0000 050 429","Leptogenys purpurea Emery, 1887","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1",""
"5d5ad099-53f5-42a4-9ddb-4dd419b8ce87","695869","FMNH","Insects","FMNHINS 0000 050 426","Leptogenys elongata Buckley, 1866","","W. T. Douglas","","","","","","","","","30.2141","-92.3746","1",""
"519e5a13-d0f4-4f69-9d7f-e9c8167f640c","599899","FMNH","Insects","FMNHINS 0000 050 367","Dinoponera quadriceps Kempf, 1971","","D. Matusik","","Perú Huánuco","Perú","Huánuco","","","","","","","1",""
"71b4f887-8f80-4156-b035-9edd12a43a26","151131","FMNH","Insects","FMNHINS 0000 050 586","Discothyrea neotropica Bruch, 1919","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"f0d488fc-5692-46ee-86be-feffead9bc77","706761","FMNH","Insects","FMNHINS 0000 050 835","Strumigenys zeteki Brown, 1959","","J. Zetek","","","","","","","","","9.15947","-79.846","1",""
"d2e87651-c6f0-4c3b-8ab3-9896c7b0e34a","706693","FMNH","Insects","FMNHINS 0000 050 787","Strumigenys pedunculata Brown, 1953","","Rev. J. W. Chapman","","","","","","","","","9.29555","123.281","1",""
"c601ff8d-0156-4182-906a-2ce4919371f3","707100","FMNH","Insects","FMNHINS 0000 057 034","Strumigenys esrossi Brown, 1957","","W. L. Brown","","","","","","","","","12.8797","121.774","2",""
"1118f92d-b7b7-4068-aeb2-2c2257a89bec","707997","FMNH","Insects","FMNHINS 0000 057 157","Strumigenys planeti Brown, 1953","","W. M. Mann","","","","","","","","","-14.2296","-63.5343","3",""
"319f6eee-133f-4bac-8ecd-fa1e4b0df7b2","708001","FMNH","Insects","FMNHINS 0000 057 158","Strumigenys precava Brown, 1954","","H. O. Lang","","","","","","","","","5.66667","-60.1333","4",""
"659a4424-fbfc-4ec7-be58-6e65e507fe5a","707866","FMNH","Insects","FMNHINS 0000 057 119","Proceratium crassicorne Emery, 1895","","S. B. Peck, A. Fiske","FMHD#67-112","United States of America Alabama St. Clair","United States of America","Alabama","Berlese","","","","33.9361","-86.3179","1",""
"a83c284b-9f66-4043-8d7f-02ba501cc0d5","707907","FMNH","Insects","FMNHINS 0000 057 131","Megalomyrmex Forel, 1885","","B. Malkin","","","","","","","","","-4.16838","-70.7602","1",""
"03ac5764-a561-442d-b316-b89f05c33bce","708124","FMNH","Insects","FMNHINS 0000 053 961","Crematogaster brasiliensis Mayr, 1877","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","2",""
"5ffd7de9-559f-4c70-b3e3-a2cd7b085555","708127","FMNH","Insects","FMNHINS 0000 053 964","Crematogaster carinata Mayr, 1862","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","2","No"
"7b735ad0-8315-4c19-845e-7fe40bd9a301","708144","FMNH","Insects","FMNHINS 0000 053 966","Crematogaster acuta (Fabricius, 1804)","","B. Malkin","","","Perú","Loreto","sweeping","","","","-8.09866","-74.6054","1","No"
"dc745eae-ed1a-4fb0-933f-b76532fc1d8a","708170","FMNH","Insects","FMNHINS 0000 053 975","Crematogaster bryophilia Longino, 2003","","H. S. Dybas","","","Panamá","Coclé","","","","","8.60421","-80.1261","2","No"
"f9595241-5bab-49be-8ca4-35e0b8001737","708177","FMNH","Insects","FMNHINS 0000 053 979","Crematogaster flavomicrops Longino, 2003","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.77","-82.97","2","No"
"bceafb9e-5262-4fda-a5c4-631047e0ae3f","708168","FMNH","Insects","FMNHINS 0000 053 973","Crematogaster curvispinosa Mayr, 1862","","B. Malkin","","","","","","","","","-11.1272","-66.1321","2","No"
"8d4b8344-1b67-4c91-824b-bcf40f68a134","708150","FMNH","Insects","FMNHINS 0000 053 968","Crematogaster distans Mayr, 1870","","B. Malkin","","","","","","","","","","","1","No"
"c78080a1-3fa6-47e7-827b-b4a6ebe9ea98","708174","FMNH","Insects","FMNHINS 0000 053 977","Crematogaster sumichrasti Mayr, 1870","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5","-90.95","3","No"
"46098519-a396-4962-8e6c-e1dbabbcf97a","708152","FMNH","Insects","FMNHINS 0000 053 969","Crematogaster formosa Mayr, 1870","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5","-90.95","2","No"
"5c0d8b37-6eb5-49ef-adf7-42917f4cb89b","708154","FMNH","Insects","FMNHINS 0000 053 970","Crematogaster atra Mayr, 1870","","B. Malkin","","","","","beating","","","","10.5667","-73.6","2","No"
"7ded5e8b-4e79-4599-b603-d811cc06efac","708173","FMNH","Insects","FMNHINS 0000 053 976","Crematogaster nigropilosa Mayr, 1870","","B. Malkin","","","","","","","","","","","1","No"
"06eaa451-d801-44e9-8b88-9ac4c3b5cf5a","708147","FMNH","Insects","FMNHINS 0000 053 967","Crematogaster arcuata Forel, 1899","","B. Malkin","","","Colombia","Chocó","","","","","5.2528","-76.826","2","No"
"2013f66a-5d0a-4f6a-920f-e885db990a30","708161","FMNH","Insects","FMNHINS 0000 053 971","Crematogaster stolli Forel, 1885","","B. Malkin","","","","","","","","","-11.1272","-66.1321","1","No"
"5a26b1f6-19aa-4cf5-a5ef-df5ae4d46b96","708169","FMNH","Insects","FMNHINS 0000 053 974","Crematogaster abstinens Forel, 1899","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","No"
"6f91305e-7e95-45a9-b8a5-491ca09822dd","708128","FMNH","Insects","FMNHINS 0000 057 139","Myopopone Roger, 1861","","H. Hoogstraal","","","","","","","","","6.98641","125.273","1",""
"e4f0ab57-b187-4b90-bd97-baa908764a69","712584","FMNH","Insects","FMNHINS 0000 062 236","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"ea5abef3-9cfb-4c23-ba1d-d3eff286a33d","712665","FMNH","Insects","FMNHINS 0000 062 299","Camponotus ocreatus Emery, 1893","","C. H. Seevers","","","","","","","","","18.4667","-97.4","1",""
"0277cfb9-2e95-4cdf-b915-627c8488f215","712662","FMNH","Insects","FMNHINS 0000 062 298","Camponotus semitestaceus Snelling, 1970","","C. H. Seevers","","","","","","","","","18.8885","-96.9377","1",""
"65027bd5-bb0b-4912-8524-65a2bd5226c6","713338","FMNH","Insects","FMNHINS 0000 062 542","Aphaenogaster swammerdami Forel, 1886","","S. M. Goodman","","","","","","","","","-22.2229","46.9291","1",""
"8ab885f5-12ce-4623-a5b9-105dca5b7e8d","713249","FMNH","Insects","FMNHINS 0000 062 493","Camponotus pennsylvanicus (DeGeer, 1773)","","D. Matusik","","","","","","","","","42.0324","-87.7416","1",""
"6fa3003a-91e9-476e-bc43-d13180071d41","714112","FMNH","Insects","FMNHINS 0000 062 583","Crematogaster cerasi (Fitch, 1855)","","D. Carhart","","","","","","","","","41.695","-88.1931","1",""
"8b8e21f1-8fd3-4ca1-93bf-764ceaf154da","1523936","FMNH","Insects","FMNHINS 0000 062 887","Myrmecocystus mendax Wheeler, 1908","","C. S. Moreau","CSM1141","","","","","","","","31.9113","-109.244","1",""
"4f64efed-8f55-4e7f-bc48-ddbd1ae38e0a","1524417","FMNH","Insects","FMNHINS 0000 062 890","Dorymyrmex insanus (Buckley, 1866)","","C. S. Moreau","CSM1151","","United States of America","Arizona","","","","","31.88","-109.2","1",""
"bbd98a4a-3bb4-407b-bc94-1da97a3c0054","1523599","FMNH","Insects","FMNHINS 0000 062 886","Novomessor cockerelli (André, 1893)","","C. S. Moreau","CSM1131","","United States of America","Arizona","","","","","31.9628","-109.154","1",""
"258422ea-bbb2-4918-a116-31175f635857","1524827","FMNH","Insects","FMNHINS 0000 062 893","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1250","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"dd9f6203-f69a-4630-9682-eea1c3894125","1524537","FMNH","Insects","FMNHINS 0000 062 891","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1213","","United States of America","Florida","","","","","24.6978","-81.3181","1",""
"b333e0ae-ee06-4e71-8dc4-3d5d9f041e45","1524683","FMNH","Insects","FMNHINS 0000 062 892","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1237","","United States of America","Florida","","","","","24.7267","-81.3875","1",""
"bd1b93bb-5cd5-4445-8f38-be1d8a4935bd","1525179","FMNH","Insects","FMNHINS 0000 062 895","Solenopsis invicta Buren, 1972","","C. S. Moreau","CSM1315","","United States of America","Florida","","","","","24.6703","-81.3519","1",""
"d5467c5e-bd24-4b5b-ba33-c42f671d3c0c","1524975","FMNH","Insects","FMNHINS 0000 062 894","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CSM1269","","United States of America","Florida","at bait","","","","24.5473","-81.8101","1",""
"3d5c883e-e20f-4cf4-9596-8d3652da5b76","1522468","FMNH","Insects","FMNHINS 0000 062 882","Pheidole Westwood, 1839","","C. S. Moreau","CSM1071","","Australia","Queensland","","","","","-16.6014","145.273","1",""
"cabfa613-8b0b-4bcb-96eb-8e927f6fa492","1806356","FMNH","Insects","FMNHINS 0000 051 442","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"019dfdd7-9c73-445c-8a6c-04a174452b34","1804166","FMNH","Insects","FMNHINS 0000 052 036","Leptogenys falcigera Roger, 1861","","","JCM0129","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09131","134.719","1",""
"238330ac-083d-459b-8c6b-05725cf073d1","1805453","FMNH","Insects","FMNHINS 0000 065 820","Cardiocondyla minutior Forel, 1899","","","JCM0216","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04869","134.27","1",""
"4e840d95-35e1-4a02-9e0f-3ff7fd138a67","1805308","FMNH","Insects","FMNHINS 0000 051 220","Cryptopone butteli Forel, 1913","","","JCM0205","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.9189","134.133","1",""
"fdb5eed8-8f38-49bb-91cb-c38a139857b0","1805292","FMNH","Insects","FMNHINS 0000 051 092","Camponotus rmc1945","","","JCM0204","Palau Angaur","Palau","Angaur","hand collected","","","","6.92194","134.133","1",""
"53ee924b-1921-4855-8515-ae1182bdf62f","1805236","FMNH","Insects","FMNHINS 0000 065 793","Carebara jcm01","","","JCM0201","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.89586","134.139","1",""
"d1606a57-6260-425d-890b-e8855df0f339","1766499","FMNH","Insects","FMNHINS 0000 065 424","Syllophopsis sechellensis (Emery, 1894)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0018","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"d499e58c-f14c-4219-831c-cc7c770a049f","1769666","FMNH","Insects","FMNHINS 0000 065 528","Calyptomyrmex beccarii Emery, 1887","","A. R. Olsen, J. E. Czekanski-Moir","JCM0025","Palau Airai","Palau","Airai","hand collected","","","","7.3753","134.529","1",""
"f0a9514b-d3ce-4852-a718-997722656002","1769778","FMNH","Insects","FMNHINS 0000 065 484","Cerapachys rmc91952","","A. R. Olsen, J. E. Czekanski-Moir","JCM0025","Palau Airai","Palau","Airai","hand collected","","","","7.3753","134.529","2",""
"c6ba1772-e9cc-4085-b956-499e0bf8419c","1806437","FMNH","Insects","FMNHINS 0000 051 464","Myrmecina jcm01","","","JCM0279","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38939","134.569","1",""
"6fc7f548-42a0-46b5-a184-fec99e031446","1622972","FMNH","Insects","FMNHINS 0000 065 359","Syllophopsis australica (Forel, 1907)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0006","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52147","134.548","2",""
"a8250aef-5789-4c92-b596-6f29509fa617","1598102","FMNH","Insects","FMNHINS 0000 065 357","Hypoponera confinis (Roger, 1860)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0006","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52147","134.548","1",""
"b73ec42f-ce8a-4fb3-96d0-0cc659a49cc4","1725673","FMNH","Insects","FMNHINS 0000 065 368","Cryptopone testacea Emery, 1893","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","1",""
"44fd1b19-540e-449f-999e-32b9953b1525","1806658","FMNH","Insects","FMNHINS 0000 065 864","Iridomyrmex anceps Roger, 1863","","","JCM0315","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7","134","1",""
"0c4940b8-b7b0-47c2-9052-21713c9a7e54","1806704","FMNH","Insects","FMNHINS 0000 051 562","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0327","Palau Hatohobei","Palau","Hatohobei","hand collected","","","","2.9742","131.812","2",""
"fd5f4566-93b3-46be-aae7-6b66d301ee70","1797765","FMNH","Insects","FMNHINS 0000 051 418","Monomorium jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0082","Palau Koror","Palau","Koror","hand collected","","","","7.14211","134.381","1",""
"5b53d06d-7ff2-4cfd-9283-363ff46fd99c","1806727","FMNH","Insects","FMNHINS 0000 065 577","Camponotus reticulatus Kirby, 1896","","","JCM0330","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","4.31872","132.31","1",""
"8952cd37-0554-4567-81ab-2695d16e7a9e","1806737","FMNH","Insects","FMNHINS 0000 065 587","Cardiocondyla kagutsuchi Terayama, 1999","","","JCM0330","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","4.31872","132.31","1",""
"2fe123b7-67a6-4140-ab10-e551111d281d","1806710","FMNH","Insects","FMNHINS 0000 051 550","Cardiocondyla nuda (Mayr, 1866)","","","JCM0329","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","5.32672","132.223","1",""
"4a0e2cc7-6e0a-478e-a32a-cfd90ea867a9","1804752","FMNH","Insects","FMNHINS 0000 051 451","Monomorium jcm01 ""Czekanski-Moir (Ms.)""","","J. E. Czekanski-Moir","JCM0173","Palau Ngatpang","Palau","Ngatpang","sweepinghand collected","","","","7.43661","134.535","1",""
"aaeb3824-b221-44d4-9431-002062096c9f","1773723","FMNH","Insects","FMNHINS 0000 051 007","Camponotus flavicomans Clouse, 2007","","","JCM0073","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.26836","134.443","1",""
"77e77603-be48-40b2-a640-5c268c8bc62c","1805422","FMNH","Insects","FMNHINS 0000 065 818","Adelomyrmex biroi Emery, 1897","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
"8a21e47b-a266-47b8-a89e-27911babaf92","1773699","FMNH","Insects","FMNHINS 0000 051 005","Camponotus chloroticus (Emery, 1897)","","D. Lorence","JCM0060","Palau Koror","Palau","Koror","hand collected","","","","7.29622","134.41","1",""
"751681c4-b201-453b-8b68-aba93f07c478","1719480","FMNH","Insects","FMNHINS 0000 065 367","Anoplolepis gracilipes (Smith, 1851)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","1",""
"52eaadca-60b6-4d2f-b3f5-c6e8dedc18ff","1806540","FMNH","Insects","FMNHINS 0000 065 575","Camponotus maculatus (Fabricius, 1781)","","","JCM0286","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.53731","134.575","1",""
"d55a8230-8f66-4d0d-9f4e-56ba7ce99e54","2112873","FMNH","Insects","FMNHINS 0000 062 653","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1323","","United States of America","Florida","","","","","24.6884","-81.3687","2",""
"8ab3e9dc-1b4e-43e7-a2c6-d6a5f890048f","2112874","FMNH","Insects","FMNHINS 0000 062 654","Cephalotes varians (Smith, 1876)","","C. S. Moreau","CSM1437","","","","","","","","24.5579","-81.7627","2",""
"629e3f99-48d5-45e1-9569-b347a267a151","2122759","FMNH","Insects","FMNHINS 0000 062 867","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1781","","","","Davis sifting","","","","24.6867","-81.4109","1","No"
"6810cba6-f9f8-48c0-b51a-8be827f9dfc2","2123067","FMNH","Insects","FMNHINS 0000 062 858","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1950","","United States of America","Florida","","","","","25.2264","-80.3326","1",""
"653b7ba8-473a-48c9-bd34-c760645ad1d3","2123060","FMNH","Insects","FMNHINS 0000 062 857","Brachymyrmex obscurior Forel, 1893","","C. S. Moreau","CSM1395","","United States of America","Florida","","","","","24.706","-81.38","1",""
"e9be361e-d627-4b6a-aaa7-b619e72f0f4f","2123609","FMNH","Insects","FMNHINS 0000 058 896","Pogonomyrmex brevispinosus Cole, 1968","","A. C. Cole","","","United States of America","California","","","","","35.6722","-119.025","1",""
"434a1253-4704-44bb-a03f-29a616591990","2123830","FMNH","Insects","FMNHINS 0000 058 307","Pheidole senex Gregg, 1952","","A. C. Cole","N-288","","United States of America","New Mexico","","","","","34.3669","-106.234","1",""
"f3cee915-7b4f-4597-abb9-c65e63f19dbc","2123843","FMNH","Insects","FMNHINS 0000 062 859","Camponotus tortuganus Emery, 1895","","C. S. Moreau","CSM1334","","United States of America","Florida","","","","","24.727","-81.3877","2",""
"b565b900-fecd-435b-b2b7-d55b869e58c9","2123846","FMNH","Insects","FMNHINS 0000 062 860","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1472","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"4beac51c-87c2-42fb-909b-e7c767e7b4c2","2123842","FMNH","Insects","FMNHINS 0000 062 856","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1477","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"4885984e-0362-48a8-a2b0-d3c806e187ec","2123844","FMNH","Insects","FMNHINS 0000 062 861","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM1357","","United States of America","Florida","Davis sifting","","","","24.6972","-81.318","1",""
"c4bf62bc-9d3c-4e1a-82b1-6fc82e3e815b","2124554","FMNH","Insects","FMNHINS 0000 077 033","Lasius nevadensis Cole, 1956","","A. C. Cole","","","United States of America","Nevada","","","","","36.2947","-115.445","1",""
"6c551588-2160-44ce-a594-9b7118c0798a","2125235","FMNH","Insects","FMNHINS 0000 062 663","Myrmoteras ceylonicum Gregg, 1957","","","","","Sri Lanka","","","","","","7.29057","80.6337","1",""
"1a85eccc-eccd-48e5-b12c-8db09a359f87","2125308","FMNH","Insects","FMNHINS 0000 062 676","Veromessor smithi Cole, 1963","","A. C. Cole","","","United States of America","Nevada","","","","","36.6605","-115.994","1",""
"6cd5f2da-b49c-416b-8e45-33c73a681377","2125307","FMNH","Insects","FMNHINS 0000 062 675","Veromessor smithi Cole, 1963","","A. C. Cole","","","United States of America","Nevada","","","","","36.6605","-115.994","1",""
"ecab01f9-5371-4e3d-b92e-ff6d38f9d019","2125297","FMNH","Insects","FMNHINS 0000 062 674","Veromessor smithi Cole, 1963","","A. C. Cole","","","United States of America","Nevada","","","","","36.6605","-115.994","1",""
"bfa06a1f-a90c-4353-bf07-3146faa860ac","2125240","FMNH","Insects","FMNHINS 0000 062 665","Myrmecocystus pyramicus Smith, 1951","","I. La Rivers","","","United States of America","Nevada","","","","","40.5608","-119.604","1",""
"b68c3574-742b-4248-a1d4-5c2357c12fa6","2125347","FMNH","Insects","FMNHINS 0000 062 689","Pheidole grundmanni Smith, 1953","","A. W. Grundmann","","","United States of America","Utah","","","","","40.4555","-109.529","1",""
"b2ed2073-cedb-487d-9f22-0a04adeb54f3","2125190","FMNH","Insects","FMNHINS 0000 062 660","Aphaenogaster boulderensis smithi Gregg, 1949","","C. Stroud","","","United States of America","New Mexico","","","","","34.892","-107.929","1",""
"7f4add2e-cc8d-42d8-87c1-c4a65e15f2ef","2125220","FMNH","Insects","FMNHINS 0000 062 661","Monomorium viridum Brown, 1943","","E. V. Gregg","","","United States of America","Florida","","","","","25.7073","-80.2949","1",""
"a9e766d5-ed90-499c-a02c-28ddb1a70de0","2125234","FMNH","Insects","FMNHINS 0000 062 662","Monomorium viridum Brown, 1943","","E. V. Gregg","","","United States of America","Florida","","","","","25.7073","-80.2949","1",""
"8da2a862-dc9e-43b6-919d-776484001f95","2125340","FMNH","Insects","FMNHINS 0000 062 682","Pheidole creightoni Gregg, 1955","","W. S. Creighton","","","United States of America","Oregon","","","","","42.2563","-123.112","1",""
"97a4e7ec-481c-48ce-ae95-9f7e687a4391","2125342","FMNH","Insects","FMNHINS 0000 062 684","Pheidole creightoni Gregg, 1955","","W. S. Creighton","","","United States of America","Oregon","","","","","42.2563","-123.112","1",""
"a8a94bca-7705-494d-9671-2015a65af704","2125293","FMNH","Insects","FMNHINS 0000 062 673","Veromessor lariversi Smith, 1951","","I. La Rivers","","","United States of America","Nevada","","","","","39.8621","-119.62","1",""
"98ca64a2-f1f6-416a-836f-39858618903b","2125329","FMNH","Insects","FMNHINS 0000 062 677","Pheidole paiute Gregg, 1959","","W. S. Creighton","","","United States of America","Nevada","","","","","37.7084","-117.236","1",""
"be858951-6e59-4389-bfd2-bfeff8d11373","2125330","FMNH","Insects","FMNHINS 0000 062 678","Pheidole clydei Gregg, 1950","","C. Stroud","","","United States of America","New Mexico","","","","","34.892","-107.929","1",""
