"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"554c7f2b-c788-4ed4-b20b-45f17cc8af2c","624805","FMNH","Fishes","45670","Alutera schoepfi","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"c1be14e9-c70b-466d-9eb1-bf6283eb0631","624575","FMNH","Fishes","46383","Sphyraena guanchancho","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","3",""
"61119c99-3c8e-47c3-8dd4-c68210416e68","625162","FMNH","Fishes","45988","Sphyraena guanchancho","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","4",""
"ddabb9b2-56b7-4743-9ab4-fb901153f0c6","624806","FMNH","Fishes","45671","Alutera ventralis","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"f986376f-b0bb-426e-b9f1-60f73ac29696","670684","FMNH","Fishes","91805","Sphyraenidae","","L. P. Woods","LW-54-11","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"5ac2ef5a-a269-4544-8bd5-888dc3fb0ef3","669890","FMNH","Fishes","91351","Sphyraenidae","","L. P. Woods","LW-54-7A","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"37aa3b16-9da8-46e0-adb6-a301234dc09c","669870","FMNH","Fishes","91331","Sphyraenidae","","L. P. Woods, family","LW-54-8","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7107","-92.4779","2",""
"f5cfb632-25ea-42fc-8b3d-f37e5a74d031","649618","FMNH","Fishes","70796","Sphyrna corona","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"7888a246-7703-4cad-824a-44ed70894deb","650293","FMNH","Fishes","71177","Sphyrna corona","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"61596cf2-fbf1-417c-8cd2-fceecf4bf4cd","650297","FMNH","Fishes","71181","Sphyrna corona","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"e574d5d3-25c0-4541-a726-201c477dfd87","624557","FMNH","Fishes","45914","Rhinobatos lentiginosus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"6a68730c-c1e7-4038-8737-85417b9433fc","625958","FMNH","Fishes","46784","Rhinobatos lentiginosus","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"33d64c43-1f05-48df-a515-583ee950ffa8","665332","FMNH","Fishes","86665","Scomberomorus","","","Z86665","Mexico Guaymas","Mexico","Guaymas","","","alc","","27.9434","-111.061","1",""
"298ab9f9-72a0-437b-9f54-e7b8aa71d9ee","643421","FMNH","Fishes","64306","Saurida normani","","L. P. Woods, R. F. Inger","LW-52-A1.1","Mexico","Mexico","","light at night","","alc","","20.2052","-91.9676","6",""
"93237adc-1351-4d6e-91ec-a9d2dca90864","625458","FMNH","Fishes","46284","Saurida normani","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"90d720db-dd94-4156-9b0c-f2f27279dc39","603771","FMNH","Fishes","3879","Ameiurus mexicanus","Paratype(s)","W. L. Tower","Z3876","Mexico","Mexico","","","","alc","","","","2",""
"42479c96-59de-40d1-923b-1e4a02167394","649739","FMNH","Fishes","70917","Scomberomorus sierra","","L. P. Woods","LW-54-11","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"a3feec4e-8404-47ac-bd6f-03866d62be0a","670016","FMNH","Fishes","91477","Scomberomorus sierra","","L. P. Woods","LW-54-7C","Mexico","Mexico","","","","alc","","15.2849","-93.1508","6",""
"91372cef-ca6d-4878-a44f-e959c1a33eba","635957","FMNH","Fishes","57541","Scomberomorus sierra","","","Z57523","Mexico","Mexico","","","","alc","","27.9095","-110.892","1",""
"8c99d92b-e1a3-4889-9148-c6eba23dd33f","651497","FMNH","Fishes","72668","Sectator ocyurus","","L. P. Woods","LW-54-9","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1667","-95.2","2",""
"47504365-6f33-4510-8154-b896eac33b16","640075","FMNH","Fishes","61469","Stegastes dorsopunicans","","L. P. Woods","LW-51-A2.1","Mexico","Mexico","","","","alc","","20.9371","-92.257","40",""
"5d49ee36-5bf9-4625-b92a-bfb3858cf88a","640254","FMNH","Fishes","61648","Stegastes leucostictus","","L. P. Woods","LW-51-A2.1","Mexico","Mexico","","","","alc","","20.9371","-92.257","28",""
"236043eb-7824-4b7c-8af9-61a057b4f71a","625505","FMNH","Fishes","46331","Ancylopsetta quadrocellata","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"3cf85b18-76ee-4712-86e5-fc3fc408309e","624414","FMNH","Fishes","45422","Ancylopsetta quadrocellata","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"e4a70ed2-b1f8-420c-8d44-4d7c1314f7cc","625701","FMNH","Fishes","46625","Sparisoma aurofrenatum","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","2",""
"3276fe97-c0ee-47a2-9c9c-b807a77f8c50","621747","FMNH","Fishes","42657","Stegastes rectifraenum","","A. Rush Watkins","ARW-46-1E","Mexico","Mexico","","","","alc","","27.9095","-110.892","5",""
"e2a937b5-d050-4305-b2b6-74274b2613ad","625699","FMNH","Fishes","46623","Sparisoma viride","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","1",""
"0654ff1d-0aa4-4045-a949-3aaabd160e33","625702","FMNH","Fishes","46626","Sparisoma rubripinne","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","28",""
"84014a51-89be-46a6-b0dd-62421ee9b787","654407","FMNH","Fishes","75396","Stellifer erycimba","","L. P. Woods","LW-54-14","Mexico","Mexico","","","","alc","","15.1437","-93.8734","1",""
"5a2ebadc-2cc2-4116-bd03-736c4fb847e2","654403","FMNH","Fishes","75392","Stellifer furthii","","L. P. Woods","LW-54-13","Mexico","Mexico","","","","alc","","15.1437","-93.8734","1",""
"491fd86d-6266-43b4-883d-c25f6442e53f","654404","FMNH","Fishes","75393","Stellifer furthii","","L. P. Woods","LW-54-14","Mexico","Mexico","","","","alc","","15.1437","-93.8734","1",""
"9a910376-40c4-4f3a-a13a-7c915de0a2a2","649636","FMNH","Fishes","70814","Stellifer furthii","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"47b57c64-5c59-42e0-8b5f-88d69266942e","654405","FMNH","Fishes","75394","Stellifer illecebrosus","","L. P. Woods","LW-54-14","Mexico","Mexico","","","","alc","","15.1437","-93.8734","1",""
"c0c30844-1b32-4eee-8b60-a4d51c8d4c96","654406","FMNH","Fishes","75395","Stellifer illecebrosus","","L. P. Woods","LW-54-14","Mexico","Mexico","","","","alc","","15.1437","-93.8734","5",""
"786dab1d-88dc-4e18-929f-4ba190c7b674","649635","FMNH","Fishes","70813","Stellifer lanceolatus","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"3df7c22a-ae04-4aae-a643-c52986670c05","651368","FMNH","Fishes","72279","Anisotremus dovii","","L. P. Woods, family","LW-54-7E","Mexico","Mexico","","","","alc","","15.2849","-93.1508","6",""
"2e84b0b9-5cc8-402f-bb24-6b7322dd06fa","600988","FMNH","Fishes","998","Anisotremus interruptus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"b7fc6f7d-85b8-4159-90fa-309ec4d7cf9a","601642","FMNH","Fishes","1665","Anisotremus interruptus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","2",""
"5d3f8eaf-22fe-48af-851f-7ae1f55b431f","624648","FMNH","Fishes","45513","Stenotomus caprinus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","12",""
"8800089c-cf05-4c36-8392-0ba9b1a0cee3","624633","FMNH","Fishes","45498","Anisotremus virginicus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"d34beaee-3e36-4ff6-8327-4b524f891a8f","603173","FMNH","Fishes","3332","Anchovia helleri","Holotype","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","1",""
"382b1ec9-08f6-4d1a-8927-75329634d98d","601537","FMNH","Fishes","1550","Stolephorus ischanus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","5",""
"29b0f56e-a050-4440-8f30-32835a36499f","602764","FMNH","Fishes","2833","Stolephorus ischanus","","","Z2833","Mexico","Mexico","","","","alc","","","","19",""
"34f21cc8-2c50-4835-a8a8-22234c1cba5b","602924","FMNH","Fishes","2993","Stolephorus miarchus","","D. S. Jordan","DSJ-153","Mexico","Mexico","","","","alc","","","","15",""
"e16322dc-899c-4c13-a977-a8416b049284","620033","FMNH","Fishes","39704","Holocentrus adscensionis","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"c63a1ad5-ee4a-4f62-a742-f618b937957f","625157","FMNH","Fishes","45983","Holocentrus adscensionis","","L. P. Woods, R. F. Inger, J. B. Siebenaler","LW-52-A2.4","Mexico","Mexico","","poison","","alc","","20.2052","-91.9676","2",""
"93297b74-af34-42d0-a02f-1b15587d3bfb","638982","FMNH","Fishes","59867","Strongylura acus","","L. P. Woods, R. F. Inger","LW-52-A1.3","Mexico","Mexico","","light","","alc","","20.2052","-91.9676","1",""
"9df9c974-4607-49a6-8ff8-a134e4ebbc64","624528","FMNH","Fishes","45452","Trichiurus lepturus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","1",""
"7c79ecfd-3d16-4c63-9b02-64c71aea34fb","669888","FMNH","Fishes","91349","Trichiurus lepturus","","L. P. Woods","LW-54-7A","Mexico","Mexico","","","","alc","","15.2849","-93.1508","2",""
"27de86b4-20a1-401b-932e-bcbb156dc240","649626","FMNH","Fishes","70804","Trichiurus nitens","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","5",""
"df1c5eeb-d8d7-4af2-9384-52fc2abd9523","650880","FMNH","Fishes","72313","Sufflamen verres","","G. L. Artamonoff","Z70843","Mexico","Mexico","","","","alc","","16.837","-99.8922","2",""
"7241f7f3-21c5-41da-8719-53ab443b9537","649736","FMNH","Fishes","70914","Sufflamen verres","","L. P. Woods","LW-54-9","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1667","-95.2","2",""
"211ae3c0-8bb1-4373-a903-fa145be0c4d0","625506","FMNH","Fishes","46332","Syacium gunteri","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","2",""
"49efc3cd-fb74-45b8-9a45-d17a91185616","624398","FMNH","Fishes","45406","Syacium gunteri","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","5",""
"02f40b7a-6116-4b64-aae9-500c2a890578","602503","FMNH","Fishes","2551","Syacium ovale","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","5",""
"cddf927e-24e2-467e-ad6c-e0caf2dca0ce","612438","FMNH","Fishes","14472","Syacium ovale","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","","","","","",""
"49a8f2de-bee6-426b-8c97-df3f2465ac22","624395","FMNH","Fishes","45403","Syacium papillosum","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","1",""
"c45e1f63-67a3-4952-970d-a638f43b49b1","624393","FMNH","Fishes","45401","Syacium papillosum","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"3f2d63c1-3e30-4328-bcc2-a7f093d7b95c","625509","FMNH","Fishes","46335","Syacium papillosum","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","2",""
"270af667-40c8-477b-a88a-6ed9b702b222","624397","FMNH","Fishes","45405","Syacium papillosum","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"579fb1bc-4205-42ca-9078-b3f322cbad4c","650632","FMNH","Fishes","71670","Symbolophorus rufinus","","","OR-56-1489","Mexico","Mexico","","dip net","","alc","","19.5833","-95.4667","1",""
"8cbcf5a6-d7ae-4d33-a66d-2df1e4800430","625543","FMNH","Fishes","46369","Symphurus civitatium","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","11","Yes"
"5d4ab1f9-ba99-469c-ae0e-ef2e3934e4b4","624419","FMNH","Fishes","45427","Symphurus civitatium","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","7","Yes"
"ab8e7eac-6d73-4f7b-9ee7-e9601436378c","625544","FMNH","Fishes","46370","Symphurus diomedeanus","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","6","Yes"
"f1d87091-6803-4446-b465-8f7ed3824d46","624421","FMNH","Fishes","45429","Symphurus diomedeanus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","6","Yes"
"2321b9b5-7c19-41e3-a6be-c451170e6016","649623","FMNH","Fishes","70801","Symphurus elongatus","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","8","Yes"
"da737eeb-9fff-4875-8f59-0e6c57ddb798","669510","FMNH","Fishes","90533","Symphurus marginatus","","","OR-57-1849","Mexico","Mexico","","traplift. net w/light","","alc","","22.1167","-91.4167","1","Yes"
"cfbb3465-0b16-4ac1-a67c-8f23a83b09a0","670034","FMNH","Fishes","91495","Ariidae","","L. P. Woods","LW-54-11A","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","8",""
"28aee68f-0c05-422e-9ee9-3597b9328e95","670035","FMNH","Fishes","91496","Ariidae","","L. P. Woods","LW-54-7B","Mexico","Mexico","","","","alc","","15.2849","-93.1508","2",""
"4d32ea52-d205-4382-b03d-7466f507eb2b","603228","FMNH","Fishes","4648","Xiphophorus hellerii","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","20",""
"215df9f6-3bd6-44f6-ade4-cb2dfeaf790a","604436","FMNH","Fishes","4668","Xiphophorus hellerii","","S. E. Meek","SEM-03-33","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","23",""
"fc0d978c-83c1-4227-a88e-fd6b03a46c90","603675","FMNH","Fishes","3783","Xiphophorus hellerii","","E. H. Heller, C. M. Barber","Z3782","Mexico Veracruz","Mexico","Veracruz","","","alc","","17.7387","-95.1329","8",""
"400fcba9-5a11-4899-8077-5b988af4c40b","684358","FMNH","Fishes","105690","Xiphophorus hellerii","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1",""
"1b158d0f-ab85-4370-8db6-043b13cf995e","604397","FMNH","Fishes","4609","Xiphophorus hellerii","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","5",""
"e482fb61-bfeb-4002-a27b-6d13722eeba4","625548","FMNH","Fishes","46374","Symphurus urospilus","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"e1e7254d-e5a7-4abd-ab45-20c2dbf8fe68","624422","FMNH","Fishes","45430","Symphurus urospilus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","9","Yes"
"067c6fae-aadf-4e79-b4af-f7e67b3f6568","641967","FMNH","Fishes","62660","Xiphophorus montezumae","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","1",""
"80e1a636-95d1-4112-8dc6-0fc86f1e5fe5","641987","FMNH","Fishes","62680","Xiphophorus montezumae","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","2",""
"9b96618e-c7c1-4b61-9eab-a9c73a72120b","641968","FMNH","Fishes","62661","Xiphophorus variatus","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","38",""
"4f1212e2-cd23-4f89-a7a7-e21c1469281f","641956","FMNH","Fishes","62649","Xiphophorus variatus variatus","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","29",""
"2594852f-91c9-4c95-af45-a7a7c6f218d7","641988","FMNH","Fishes","62681","Xiphophorus variatus variatus","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","44",""
"88cd66b9-e821-4d8c-a3c8-bee658105c00","603174","FMNH","Fishes","3333","Cetengraulis mysticetus","","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","3",""
"53dbea5e-52f8-4275-9c5b-6bae4f778961","608783","FMNH","Fishes","9080","Atherinella sallei","","A. G. Ruthven, H. B. Baker","Z9077","Mexico","Mexico","","","","alc","","18.1611","-95.1855","11","Yes"
"2fbb9721-4da9-493d-8c61-044f0db74fd7","603231","FMNH","Fishes","4651","Menidia lisa","Paratype(s)","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","6",""
"0b6c3fdb-3476-41f8-9868-5cc9852891d3","604479","FMNH","Fishes","4711","Tetragonopterus aeneus","","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"74fb1ec6-8604-4b21-afdf-0d408fef0739","604428","FMNH","Fishes","4640","Tetragonopterus aeneus","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","207",""
"f912ea09-2f82-406d-ac1f-b0caa0a641f4","603241","FMNH","Fishes","4661","Tetragonopterus aeneus","","S. E. Meek","SEM-03-33","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","35",""
"3a930541-1cbb-45c6-9303-3e52fae6ef8e","603686","FMNH","Fishes","3794","Astyanax aeneus","","E. H. Heller, C. M. Barber","Z3791","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","5",""
"78c414d0-3f4c-4e9f-822f-d8540ea10c46","603674","FMNH","Fishes","3782","Tetragonopterus aeneus","","E. H. Heller, C. M. Barber","Z3782","Mexico Veracruz","Mexico","Veracruz","","","alc","","17.7387","-95.1329","26",""
"39f90e61-38bd-425c-8743-6a9ec00706d2","604393","FMNH","Fishes","4605","Tetragonopterus aeneus","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","119",""
"f904c438-c081-48cc-bead-ba78dff742d4","603627","FMNH","Fishes","3714","Astyanax mexicanus","","S. E. Meek, F. E. Lutz","SEM-01-08","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.7899","-96.9664","106",""
"ba560e0d-d723-4263-bb45-aa373275afe7","606715","FMNH","Fishes","6906","Characodon variatus","","A. J. Woolman","Z6906","Mexico","Mexico","","","","alc","","20.5646","-101.194","9",""
"808cb469-e4eb-4caf-9894-697d1271910a","603179","FMNH","Fishes","3338","Gobiesox pinniger","","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","19",""
"e7ae4ab4-a893-4e8c-a00e-b98721c7b0f0","620015","FMNH","Fishes","39676","Hemiramphus balao","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","2",""
"495b865e-31b1-4e75-8044-8b6de598524a","624707","FMNH","Fishes","45572","Thalassoma bifasciatum","","L. P. Woods, R. F. Inger, J. B. Siebenaler","OR-52-A2","Mexico","Mexico","","poison","","alc","","","","17",""
"6400c413-f9f8-4b0f-a89a-65cc8c980174","641955","FMNH","Fishes","62648","Poecilia mexicana","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","234",""
"0b4dd69e-a90a-4775-bb7c-6685a05756e1","641966","FMNH","Fishes","62659","Poecilia mexicana","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","178",""
"f90b56ce-be9d-4fa2-83bc-c81c32c6b625","641986","FMNH","Fishes","62679","Poecilia mexicana","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","107",""
"6eeb37ae-60df-4419-af68-a1f24df8a9ef","641950","FMNH","Fishes","62643","Astyanax fasciatus mexicanus","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","289",""
"52f73892-5cb1-4b81-8438-1fcdb4191260","641959","FMNH","Fishes","62652","Astyanax fasciatus mexicanus","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","234",""
"097137fa-c8a3-43ca-bc32-19159d73028b","641979","FMNH","Fishes","62672","Astyanax fasciatus mexicanus","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","218",""
"60cd6e59-8e25-4b29-891a-83eacca797fc","608782","FMNH","Fishes","9079","Poecilia mexicana","","A. G. Ruthven, H. B. Baker","Z9077","Mexico","Mexico","","","","alc","","18.1611","-95.1855","6",""
"2351f656-6432-4570-9313-3ed9715477e0","619840","FMNH","Fishes","37692","Poecilia mexicana","","H. Hoogstraal","HH-40-6","Mexico","Mexico","","","","alc","","22.5856","-100.208","12",""
"6301f3ee-ee5a-457f-8ada-9ae131e1b227","603770","FMNH","Fishes","3878","Astyanax mexicanus","","W. L. Tower","Z3878","Mexico","Mexico","","","","alc","","","","5",""
"ef4a34ab-ae02-47b5-94d5-bb03dcbc026b","604432","FMNH","Fishes","4644","Gambusia nicaraguensis sexradiatus","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","58",""
"1ac380b1-e6ab-4442-a6e9-f3de6f611b9b","603244","FMNH","Fishes","4664","Gambusia nicaraguensis sexradiatus","","S. E. Meek","SEM-03-32","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","7",""
"e3fd9fd0-36de-4835-9c04-eed841f9d149","604395","FMNH","Fishes","4607","Gambusia nicaraguensis sexradiatus","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","7",""
"0994d732-95c0-4197-b50a-cedb966a2a70","620453","FMNH","Fishes","39792","Trachinotus palometa","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"bf816a48-a65a-45e0-bc53-be10d5929c96","601143","FMNH","Fishes","1153","Trachinotus rhodopus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","","","","","",""
"4ff0a04d-6d34-4f63-b1a6-f993ba4eb45a","601609","FMNH","Fishes","1626","Trachinotus rhodopus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","16",""
"b811102e-53ae-470e-aad3-9c1b3959e17a","601630","FMNH","Fishes","1653","Trachinotus rhodopus","","D. S. Jordan","DSJ-152","Mexico","Mexico","","","","alc","","","","1",""
"0990f0d9-7c61-4e39-9c49-6063639d77c9","602788","FMNH","Fishes","2857","Trachinotus rhodopus","","","Z2857","Mexico","Mexico","","","","alc","","","","5",""
"92d9dbcc-40ea-46c9-b13c-5c2ed4033e39","601638","FMNH","Fishes","1661","Trachurops crumenophthalmus","","D. S. Jordan","DSJ-152","Mexico","Mexico","","","","alc","","","","1",""
"c2b46b79-b794-413e-b555-b9d1f8d4cabe","603226","FMNH","Fishes","4646","Xiphophorus maculatus","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","5",""
"abf4f571-a989-4806-99c0-c7975660fe2f","604435","FMNH","Fishes","4667","Xiphophorus maculatus","","S. E. Meek","SEM-03-33","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","63",""
"d0b53039-f1a1-4437-be53-5d073e5796b2","641511","FMNH","Fishes","62352","Rhinobatos productus","","B. W. Walker, G. A. Bartholomew","W55-99","Mexico","Mexico","","trawl","","alc","","24.7249","-112.204","2",""
"801bc825-86d8-4074-86b4-c39491205000","604485","FMNH","Fishes","4717","Pseudophallus starksi","","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","1",""
"d0551858-c21b-4979-972e-622415f6c41b","625697","FMNH","Fishes","46621","Sparisoma rubripinne","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","14","Yes"
"1dffa98e-67cb-46fc-847a-f681817f843e","683228","FMNH","Fishes","105220","Argyropelecus lychnus","","","TV-628","Mexico","Mexico","","","","alc","","24.35","-113.233","1",""
"69cdd1a1-976f-43b8-937a-08fa017bd320","625518","FMNH","Fishes","46344","Trichopsetta ventralis","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","2",""
"c2ac06a9-a6a2-4752-ad4b-fa008d74f79e","640209","FMNH","Fishes","61603","Achirus fonsecensis","","L. P. Woods","LW-00-A4","Mexico","Mexico","","","","alc","","15.2849","-93.1508","3","Yes"
"9fb42b42-5af6-4cef-9021-e5a1749246ef","601608","FMNH","Fishes","1625","Achirus fonsecensis","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"9b5b34b1-b94d-48d0-9b36-a50c9213c505","670347","FMNH","Fishes","91123","Triglidae","","L. P. Woods","LW-54-11","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","6",""
"590c0a22-e852-4898-bf32-a39819eab466","669576","FMNH","Fishes","90914","Triglidae","","L. P. Woods","LW-54-4A","Mexico","Mexico","","","","alc","","16.1838","-95.1543","1",""
"08c8946e-7807-4d2f-a77c-8b6ff7d04ba4","669619","FMNH","Fishes","90957","Triglidae","","L. P. Woods","LW-54-4A","Mexico","Mexico","","","","alc","","16.1838","-95.1543","1",""
"aac1f58d-9d6e-4897-9c82-e684268023d4","669889","FMNH","Fishes","91350","Triglidae","","L. P. Woods","LW-54-7A","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"02ea6184-36a6-45ce-b2fe-8525a234672c","601563","FMNH","Fishes","1577","Azevia panamensis","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"fe652329-1c64-48d6-89dc-643f2cebd973","625955","FMNH","Fishes","46781","Bagre marinus","","","OR-51-A18","Mexico","Mexico","","","","alc","","17.9527","-92.4691","1",""
"9b0fe3f1-1984-47ca-964c-f7cfd43be15a","601594","FMNH","Fishes","1609","Achirus mazatlanus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","4","Yes"
"b42f4f42-4e4e-43a3-b9c7-b6721115544e","635954","FMNH","Fishes","57538","Achirus mazatlanus","","","Z57523","Mexico","Mexico","","","","alc","","27.9095","-110.892","2",""
"7b1f536b-1367-48db-8907-e2683892b1bc","601158","FMNH","Fishes","1168","Bairdiella icistia","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
