"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b2e7866-fd7f-4606-b186-ebc859e078e8","3495260","FMNH","Insects","FMNHINS 0003 495 260","Dryopidae Billberg, 1820","","Stolz","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"3e81b355-efd4-4625-acc1-05b874eaba93","3490944","FMNH","Insects","FMNHINS 0003 490 944","Dryops Olivier, 1791","","Reitter","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"aae52c72-b90c-4944-806d-f96a3ca854b7","3490945","FMNH","Insects","FMNHINS 0003 490 945","Dryops Olivier, 1791","","Reitter","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"3cf71657-53af-43b5-bf25-1fe116e77f71","3490946","FMNH","Insects","FMNHINS 0003 490 946","Dryops Olivier, 1791","","Reitter","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"f061f5da-68c2-44ca-a01c-476b1c163ee3","3490947","FMNH","Insects","FMNHINS 0003 490 947","Dryops Olivier, 1791","","Reitter","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"48d6e55d-2df6-459f-ab15-9fec884fc22c","3490948","FMNH","Insects","FMNHINS 0003 490 948","Dryops Olivier, 1791","","Reitter","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"54b8b529-9064-4792-851e-4848c8e2220b","3490806","FMNH","Insects","FMNHINS 0003 490 806","Dryops Olivier, 1791","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"1c83be0d-73bc-4221-9739-f74176e1b5c6","3490746","FMNH","Insects","FMNHINS 0003 490 746","Dryops vienensis (Laporte de Castelnau, 1840)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"abb6b7b0-8e61-4eea-89a8-a33590f29548","3724463","FMNH","Insects","FMNHINS 0003 724 463","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"ef006c34-5769-4384-8988-096c477bf5ff","3617581","FMNH","Insects","FMNHINS 0003 617 581","Agabus labiatus (Brahm, 1790)","","","","","","","","","","","","","1",""
"94c0d9a2-6bc7-4ad8-8791-f0db8563380a","2841757","FMNH","Insects","FMNHINS 0002 841 757","Acilius sulcatus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"4325f642-7507-4688-aa02-bb98569db684","2841758","FMNH","Insects","FMNHINS 0002 841 758","Acilius sulcatus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"86fc405e-dd80-4ecc-89ef-ff05ad463580","2841802","FMNH","Insects","FMNHINS 0002 841 802","Cybister lateralimarginalis (De Geer, 1774)","","","","","","","","","","","","","1",""
"83cc44c4-166b-4fdd-85bb-63618fd29ade","3651518","FMNH","Insects","FMNHINS 0003 651 518","Hydaticus seminiger (De Geer, 1774)","","","","","","","","","","","","","1",""
"2881eefc-d159-45d1-897a-73582c8fd18e","3457796","FMNH","Insects","FMNHINS 0003 457 796","Rhantus consputus (Sturm, 1834)","","","","","","","","","","","","","1",""
"5c2bc226-ccd7-437b-8b34-1bf9121a602b","3457797","FMNH","Insects","FMNHINS 0003 457 797","Rhantus consputus (Sturm, 1834)","","","","","","","","","","","","","1",""
"f0a89561-04b4-4b5c-be99-21dbbe944a89","3617582","FMNH","Insects","FMNHINS 0003 617 582","Agabus labiatus (Brahm, 1790)","","","","","","","","","","","","","1",""
"0f1b553d-fe74-4c71-96e8-5b5694ed156a","3457743","FMNH","Insects","FMNHINS 0003 457 743","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"f0548238-c3df-49ec-b51e-1c37be5063ba","3457744","FMNH","Insects","FMNHINS 0003 457 744","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"b92b67f8-20fb-4423-906d-ad5a66546649","3457745","FMNH","Insects","FMNHINS 0003 457 745","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"fef5537f-0ad7-4aab-95f7-82f451333658","3457746","FMNH","Insects","FMNHINS 0003 457 746","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"f6c263c6-7752-441f-8517-d4127aec3fb0","3457747","FMNH","Insects","FMNHINS 0003 457 747","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"4cb1c1d8-f770-4b77-8765-f984d4ebcc2b","3457886","FMNH","Insects","FMNHINS 0003 457 886","Rhantus frontalis (Marsham, 1802)","","","","","","","","","","","","","1",""
"cbaf3ac9-638e-4400-a044-b8655b3b071a","3651570","FMNH","Insects","FMNHINS 0003 651 570","Hydaticus transversalis (Pontoppidan, 1763)","","","","","","","","","","","","","1",""
"7697ad0d-f3f2-4eaf-9542-b812697cbc6e","3651571","FMNH","Insects","FMNHINS 0003 651 571","Hydaticus transversalis (Pontoppidan, 1763)","","","","","","","","","","","","","1",""
"90cf3a00-301a-4f38-96d4-2ae2d7dc56d7","3722036","FMNH","Insects","FMNHINS 0003 722 036","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","W. Wu","","","","","","","","","","","1",""
"7b443179-d417-4c27-a1d3-8c70d3d747ce","3722037","FMNH","Insects","FMNHINS 0003 722 037","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","W. Wu","","","","","","","","","","","1",""
"f49cbcee-1b10-4ee7-9d89-12ae8099f2e0","3722038","FMNH","Insects","FMNHINS 0003 722 038","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","W. Wu","","","","","","","","","","","1",""
"1533ce10-6c44-492e-aa1e-3838f637cbb7","3617189","FMNH","Insects","FMNHINS 0003 617 189","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"31d4af2b-7a91-4ae3-b0d2-ee6be833c4cb","3617190","FMNH","Insects","FMNHINS 0003 617 190","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"aef079be-e726-429b-b906-18ce8907757f","3490745","FMNH","Insects","FMNHINS 0003 490 745","Dryops vienensis (Laporte de Castelnau, 1840)","","Wingelm","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"d3fbea8e-bbe5-476f-b8a1-69b47f0a8ba5","3490478","FMNH","Insects","FMNHINS 0003 490 478","Dryops luridus (Erichson, 1847)","","","","","","","","","","","","","1",""
"3dae9493-6276-4fd0-9589-24c6562428d9","3490569","FMNH","Insects","FMNHINS 0003 490 569","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"6cfe16dc-7143-49a7-978a-90bb91cdfb3d","3490570","FMNH","Insects","FMNHINS 0003 490 570","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"0f0df1d1-ed01-4c00-b772-b2b7b725c493","3490571","FMNH","Insects","FMNHINS 0003 490 571","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"167bb1f1-7767-46af-b7d6-8a27752980d2","3490572","FMNH","Insects","FMNHINS 0003 490 572","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"3284f2f4-0159-473e-8eaf-49435849e03b","3490573","FMNH","Insects","FMNHINS 0003 490 573","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"ad5c776e-8ff9-41df-a390-c0d0cf959cd8","3490574","FMNH","Insects","FMNHINS 0003 490 574","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"689efbd3-e20d-468d-9250-2bbdbcc7991e","3490652","FMNH","Insects","FMNHINS 0003 490 652","Dryops striatellus (Fairmaire & Brisout de Barneville, 1859)","","","","Austria","Austria","","","","","","","","1",""
"2475aa8b-3625-4252-b22b-f598b0e258fc","3490653","FMNH","Insects","FMNHINS 0003 490 653","Dryops striatellus (Fairmaire & Brisout de Barneville, 1859)","","","","Austria","Austria","","","","","","","","1",""
"734b1888-a90d-416c-b52f-1160bef0b90b","3490654","FMNH","Insects","FMNHINS 0003 490 654","Dryops striatellus (Fairmaire & Brisout de Barneville, 1859)","","","","Austria","Austria","","","","","","","","1",""
"8139aa5b-68e1-4591-b916-c44af1a07f87","3490681","FMNH","Insects","FMNHINS 0003 490 681","Dryops subincanus (Kuwert, 1890)","","","","Austria","Austria","","","","","","","","1",""
"7802b2a6-97cb-4179-84d3-e008f7e2e228","3490683","FMNH","Insects","FMNHINS 0003 490 683","Dryops subincanus (Kuwert, 1890)","","","","Austria","Austria","","","","","","","","1",""
"a50b7556-cf54-4416-b4f1-519920332cf9","3490682","FMNH","Insects","FMNHINS 0003 490 682","Dryops subincanus (Kuwert, 1890)","","","","Austria","Austria","","","","","","","","1",""
"38499c2e-aae8-4f7d-acbc-69018975d3ca","3490929","FMNH","Insects","FMNHINS 0003 490 929","Dryops Olivier, 1791","","","","","","","","","","","","","1",""
"e2fba0ad-a3d8-4c4e-bf9d-d3ded054d7d8","3490575","FMNH","Insects","FMNHINS 0003 490 575","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"49bacf76-4155-45f8-b411-ae811217bbbd","3490576","FMNH","Insects","FMNHINS 0003 490 576","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"7e629abe-99bb-426d-9264-2013207db9a2","3490577","FMNH","Insects","FMNHINS 0003 490 577","Dryops rufipes (Krynicki, 1832)","","","","","","","","","","","","","1",""
"f96f8517-b9a9-4862-be25-22e7f9a7e847","2841891","FMNH","Insects","FMNHINS 0002 841 891","Dytiscus circumcinctus (Ahrens, 1811)","","","","Austria","Austria","","","","","","","","1",""
"20385c6f-b2c3-43d1-aa0a-492f0f522b6b","3457089","FMNH","Insects","FMNHINS 0003 457 089","Ilybius fenestratus (Fabricius, 1781)","","","","Austria","Austria","","","","","","","","1",""
"3912860a-b106-405c-8bed-90c583bc0dfd","3457701","FMNH","Insects","FMNHINS 0003 457 701","Colymbetes fuscus (Linaeus, 1758)","","","","Austria","Austria","","","","","","","","1",""
"46fb7a6b-05ad-4062-ba87-f4e9d5bfa3f4","3651573","FMNH","Insects","FMNHINS 0003 651 573","Hydaticus transversalis (Pontoppidan, 1763)","","","","Austria","Austria","","","","","","","","1",""
"397e6783-234e-45c6-8f7a-269d5bcaaf72","2841987","FMNH","Insects","FMNHINS 0002 841 987","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Austria","Austria","","","","","","","","1",""
"931e7d85-c317-423d-94de-2520e6b2f1ac","3616541","FMNH","Insects","FMNHINS 0003 616 541","Agabus biguttatus var. nitidus Fabricius","","","","Austria","Austria","","","","","","","","1",""
"73b8b356-85a8-44af-9370-8b33cc15911a","3490564","FMNH","Insects","FMNHINS 0003 490 564","Dryops rufipes (Krynicki, 1832)","","O. Scheerpeltz","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"4d582980-9987-48e2-8677-1b944662ce97","3490667","FMNH","Insects","FMNHINS 0003 490 667","Dryops striatopunctatus (Heer, 1841)","","O. Scheerpeltz","","Austria","Austria","","","","","","","","1",""
"09944aa5-489b-48bc-b74d-3006c17611e2","3722045","FMNH","Insects","FMNHINS 0003 722 045","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"354e973c-0eba-4123-8011-34910a8b5a1b","3722046","FMNH","Insects","FMNHINS 0003 722 046","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"07dafdf2-b2c0-4538-9383-71fb977ba4ee","3722047","FMNH","Insects","FMNHINS 0003 722 047","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"4ee3d1f9-9643-48ec-8ed2-80af06ad0ed1","3720853","FMNH","Insects","FMNHINS 0003 720 853","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"66b6f5d6-497a-4f25-ba6e-f2c3dd89730e","3720852","FMNH","Insects","FMNHINS 0003 720 852","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"e0304780-f259-4696-8ca9-51a99e021f2a","3720854","FMNH","Insects","FMNHINS 0003 720 854","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"3c693717-fecc-4153-9ce1-1b350e76f21c","3720855","FMNH","Insects","FMNHINS 0003 720 855","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"5de0490b-413a-4b83-9b64-b88246ce8266","3720856","FMNH","Insects","FMNHINS 0003 720 856","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"8b8f79fc-92bb-4501-b64b-17d0daca9db1","3720857","FMNH","Insects","FMNHINS 0003 720 857","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"e1c4ed90-2dc7-476d-ac25-1473213996f8","3720858","FMNH","Insects","FMNHINS 0003 720 858","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"2017792a-d982-4592-89f6-a0512f53f5f5","3720860","FMNH","Insects","FMNHINS 0003 720 860","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"352365dc-88b3-4b83-8009-d6410c9dd057","3720859","FMNH","Insects","FMNHINS 0003 720 859","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"71610f6b-8436-427a-828d-3216dc104a5d","3720861","FMNH","Insects","FMNHINS 0003 720 861","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"44389c64-ae30-40c5-afcc-401aef001fc3","3720862","FMNH","Insects","FMNHINS 0003 720 862","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"668ea8de-5936-4923-bac6-a1f9ecfb5de6","3720863","FMNH","Insects","FMNHINS 0003 720 863","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"65f6d842-1685-40fc-90af-5645dc3a4d8f","3720864","FMNH","Insects","FMNHINS 0003 720 864","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"ad85000b-6373-4a9d-a0f8-741c6fd50c07","3720865","FMNH","Insects","FMNHINS 0003 720 865","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"90229023-bfa0-4bdf-8394-263c1c59296e","3721935","FMNH","Insects","FMNHINS 0003 721 935","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"7ed70b26-0d21-4faa-a4d1-240ecf8b52ca","3721936","FMNH","Insects","FMNHINS 0003 721 936","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"f2647117-7320-4fc5-8a91-1c9e60341bbf","3721934","FMNH","Insects","FMNHINS 0003 721 934","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"6e096a58-5430-4a0e-b3fd-d875a977844f","3721932","FMNH","Insects","FMNHINS 0003 721 932","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"49adb80a-9aa2-4fca-a9c7-1d3aeb854e56","3721933","FMNH","Insects","FMNHINS 0003 721 933","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"ac0c0c50-420a-48c4-bc51-149929d118ac","3651442","FMNH","Insects","FMNHINS 0003 651 442","Graphoderus austriacus (Sturm, 1834)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"bee40d2b-3c83-496c-a8af-dc244bf5b96b","3457599","FMNH","Insects","FMNHINS 0003 457 599","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"9306303c-36b0-4514-800f-6461733e7012","3724456","FMNH","Insects","FMNHINS 0003 724 456","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","","","Austria","Austria","","","","","","","","1",""
"2e331197-f3e8-442b-ad96-d23e9486703c","3651534","FMNH","Insects","FMNHINS 0003 651 534","Hydaticus seminiger (De Geer, 1774)","","","","Austria","Austria","","","","","","","","1",""
"a0333b11-fa8b-4fbc-b027-d32546fa8403","3617580","FMNH","Insects","FMNHINS 0003 617 580","Agabus labiatus (Brahm, 1790)","","A. Kniz","","Austria","Austria","","","","","","","","1",""
"a6e9de40-845a-4837-ad6e-d0874daeff6f","3490747","FMNH","Insects","FMNHINS 0003 490 747","Dryops vienensis (Laporte de Castelnau, 1840)","","J. B. Wien","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"5ff73832-53cb-4d16-b0f5-e5c953b1c4cf","3723475","FMNH","Insects","FMNHINS 0003 723 475","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","","","","","","","","","","2",""
"708f4d1c-df89-4308-ad18-c1c9cb3076d7","3723476","FMNH","Insects","FMNHINS 0003 723 476","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Austria Salzburg","Austria","Salzburg","","","","","","","2",""
"7efb53fa-de3f-42a5-b90a-0b64b1802bb9","4031897","FMNH","Insects","FMNHINS 0004 031 897","Carpelimus (Troginus) despectus Baudi di Selve, 1870","","Liepold","","","","","","","","","","","1","No"
"c6a4d344-c54a-4357-9238-dcc86f537a37","4031898","FMNH","Insects","FMNHINS 0004 031 898","Carpelimus (Troginus) despectus Baudi di Selve, 1870","","","","","","","","","","","","","1","No"
"d8b02140-de4a-4eea-91ef-965f9700290c","4031916","FMNH","Insects","FMNHINS 0004 031 916","Carpelimus (Carpelimus) obesus von Kiesenwetter, 1844","","M. Bernhauer","","","","","","","","","","","1","No"
"ae448e70-f09e-4ac1-acc6-7c26f53f1357","4031917","FMNH","Insects","FMNHINS 0004 031 917","Carpelimus (Carpelimus) obesus von Kiesenwetter, 1844","","M. Bernhauer","","","","","","","","","","","1","No"
"c44e1111-825d-49de-8540-57712a003e9f","2840533","FMNH","Insects","FMNHINS 0002 840 533","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3731cabb-6810-4c3e-88bf-251295d72ca1","2840530","FMNH","Insects","FMNHINS 0002 840 530","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"9b774130-24f0-42f5-ba33-06d766f5ac6b","2840531","FMNH","Insects","FMNHINS 0002 840 531","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ca946eba-3f18-415c-9968-5347d482a9d9","2840532","FMNH","Insects","FMNHINS 0002 840 532","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"abb3c6d0-bc6d-4ec6-aa4f-accd4959daf5","2840534","FMNH","Insects","FMNHINS 0002 840 534","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3893b359-00c2-4ff7-b7df-a72f53414467","2840528","FMNH","Insects","FMNHINS 0002 840 528","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e4ca1d40-f8f9-4bc0-bf53-f6acc224bc94","2840529","FMNH","Insects","FMNHINS 0002 840 529","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"1feaf2f3-343f-44a7-9232-06e1c8c16ab1","2840537","FMNH","Insects","FMNHINS 0002 840 537","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"b9e7e2f9-503d-403c-9975-fee41a0888e0","2840538","FMNH","Insects","FMNHINS 0002 840 538","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0d9a1f9e-6ab0-4ff7-a90c-021711114d67","2840536","FMNH","Insects","FMNHINS 0002 840 536","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e0d239a6-d98b-486f-860b-fbd7a80a924a","2840539","FMNH","Insects","FMNHINS 0002 840 539","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e524cb86-62c1-41c3-a007-4f55324de7e2","2840497","FMNH","Insects","FMNHINS 0002 840 497","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"5611ade7-bd19-4ea2-8d6a-f8ae553c28e0","2840501","FMNH","Insects","FMNHINS 0002 840 501","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e8f858f1-23be-4691-9d83-8bfff5e53c19","2840500","FMNH","Insects","FMNHINS 0002 840 500","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"4ff6d77f-8ed8-4e4d-af29-d7ff8f6690f7","2840502","FMNH","Insects","FMNHINS 0002 840 502","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"a90bc9ee-e8d1-49d0-9c1b-6311e87c8022","2840498","FMNH","Insects","FMNHINS 0002 840 498","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c7dd3dc6-c105-4906-9709-3c688337d22e","2840499","FMNH","Insects","FMNHINS 0002 840 499","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"2a40ab8e-0ce9-4783-86c3-14f681a4b526","2840495","FMNH","Insects","FMNHINS 0002 840 495","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"df60e9d6-9f95-4930-b273-bcab9a3c4a86","2840503","FMNH","Insects","FMNHINS 0002 840 503","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"789c414c-48d9-44a2-98e1-3838a09c4f4a","2840496","FMNH","Insects","FMNHINS 0002 840 496","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e102b406-4102-4bac-b4be-0414d5edce31","2822291","FMNH","Insects","FMNHINS 0002 822 291","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"65b733da-3918-46b1-942e-7a6caec05231","2822292","FMNH","Insects","FMNHINS 0002 822 292","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"3529773f-c7cf-4bd8-85e0-d7ec592b1859","2822293","FMNH","Insects","FMNHINS 0002 822 293","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"ab8ff41f-31e7-471c-b91c-d3ac673ceab4","2822294","FMNH","Insects","FMNHINS 0002 822 294","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"a624e6cd-cb26-4646-ac91-d0f8808b667b","2822295","FMNH","Insects","FMNHINS 0002 822 295","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"839af920-00f0-4197-bb4d-7a736c8f5e52","2822289","FMNH","Insects","FMNHINS 0002 822 289","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"650eb415-1ef7-42bc-910c-495bfa821774","2822290","FMNH","Insects","FMNHINS 0002 822 290","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"89caacab-c7ee-47fa-8f0f-325b6e0c042f","2822164","FMNH","Insects","FMNHINS 0002 822 164","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e6fb012d-2ded-41d4-a951-d959272c608e","2822165","FMNH","Insects","FMNHINS 0002 822 165","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"27ab05d8-7305-41f8-a1f1-57226d1a7971","2822221","FMNH","Insects","FMNHINS 0002 822 221","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"6a06a6b9-b8b3-423b-861a-ae482a334070","2822158","FMNH","Insects","FMNHINS 0002 822 158","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"c5fb7e96-3b98-4ad8-bb7f-cf7c2667f53f","2822159","FMNH","Insects","FMNHINS 0002 822 159","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"8d114b0a-c7f9-4936-9df1-e5af072292be","2822160","FMNH","Insects","FMNHINS 0002 822 160","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"df73641d-919a-4531-ad9f-2cefa6c5974f","2822161","FMNH","Insects","FMNHINS 0002 822 161","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"484d1a73-8386-4483-926a-54278c3b9b9d","2822219","FMNH","Insects","FMNHINS 0002 822 219","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"b26be1fb-a643-4783-abc0-a74502578173","2822220","FMNH","Insects","FMNHINS 0002 822 220","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"198d2753-c815-4d1a-a229-5b1b40d9e0b6","2822162","FMNH","Insects","FMNHINS 0002 822 162","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"afb8b05a-f679-46fc-8c72-a3802286d1b4","2822163","FMNH","Insects","FMNHINS 0002 822 163","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"90ecd2e6-18a5-433b-86fa-fe738e785ef3","2821489","FMNH","Insects","FMNHINS 0002 821 489","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"77445c83-3ee3-4fc0-a0ce-a6de1a796651","2821492","FMNH","Insects","FMNHINS 0002 821 492","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0f278c17-2d54-4e85-897b-d0524ec79970","2821514","FMNH","Insects","FMNHINS 0002 821 514","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"62a567f7-80cf-435e-9a67-2fb188daf2d6","2821483","FMNH","Insects","FMNHINS 0002 821 483","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"725d287e-09d6-4528-bb34-a1a61f0e5c09","2821481","FMNH","Insects","FMNHINS 0002 821 481","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ea028854-1c24-4836-b823-a9255eea15b4","2821482","FMNH","Insects","FMNHINS 0002 821 482","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"35c184e1-66ce-4b8f-b190-af7012dd785d","2821495","FMNH","Insects","FMNHINS 0002 821 495","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"cb95e930-e386-4488-955b-53263cf6ec44","2821496","FMNH","Insects","FMNHINS 0002 821 496","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"de3ce5b5-14e9-4ba6-9584-2ec6059130e3","2821505","FMNH","Insects","FMNHINS 0002 821 505","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
