"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f2e678d-94be-40a6-a0e2-bb70a5166ad2","451640","FMNH","Invertebrate Zoology","103746","Zootecus insularis pullus (Gray)","","","FMNH103746","India","India","","","","","","","","3",""
"08483b71-13ae-4665-907e-a5d7f5b8a768","438147","FMNH","Invertebrate Zoology","77172","Glessula tornensis Blanford","","Evezard","E-77172","India","India","","","","","","","","4",""
"c145d67f-5e89-453c-bfd8-73dda7d7540e","463513","FMNH","Invertebrate Zoology","129957","Ariophanta laevipes (O. F. Müller)","","","FMNH129957","India","India","","","","","","","","1",""
"d45682d2-d4fe-48dd-8b26-f148e170e70e","463519","FMNH","Invertebrate Zoology","129969","Khasiella serrula (Benson)","","","FMNH129969","India","India","","","","","","","","1",""
"5319ff05-8806-4548-b160-a2be875052f7","450669","FMNH","Invertebrate Zoology","102585","Cryptozona maderaspatana (Gray)","","","FMNH102585","India","India","","","","","","","","2",""
"e7f576df-4282-4b8d-aba3-8c0ffc7dfff8","450979","FMNH","Invertebrate Zoology","102895","Austenia gigas (Benson)","","","FMNH102895","India","India","","","","","","","","1",""
"d0cc7743-259d-4dca-a3b6-4dbd65982f52","451263","FMNH","Invertebrate Zoology","103314","Cerastua densus (L. Pfeiffer, 1855)","","","FMNH103314","India","India","","","","","","","","2",""
"a118ee0e-9207-4f58-b92f-6ee657972942","451304","FMNH","Invertebrate Zoology","103369","Sophina schistostelis (Benson)","","","FMNH103369","India","India","","","","","","","","4",""
"254b3eb8-10c9-470c-89a3-7337e2c83688","451344","FMNH","Invertebrate Zoology","103415","Macrochlamys sequax (Benson)","","","FMNH103415","India","India","","","","","","","","2",""
"a298b595-654b-45e6-b7db-ef9492625a12","451639","FMNH","Invertebrate Zoology","103745","Zootecus insularis pullus (Gray)","","","FMNH103745","India","India","","","","","","","","4",""
"f80e539c-611a-4e7f-a7a1-2a6b37bcdd61","452516","FMNH","Invertebrate Zoology","104735","Khasiella vidua (Blanford)","","","FMNH104735","India","India","","","","","","","","3",""
"fd017b2c-fdc4-473f-97f4-101247b73657","453824","FMNH","Invertebrate Zoology","108795","Amphidromus sylheticus (Reeve, 1849)","","","FMNH108795","India","India","","","","","","","","1",""
"d40e68d0-ca4b-4516-9cf2-fb722ffad351","420725","FMNH","Invertebrate Zoology","43468","Cryptosoma praestans (A. Gould)","","","FMNH43468","India","India","","","","","","","","2",""
"7f3852ee-613d-4391-9f87-42b2ebaebbeb","420904","FMNH","Invertebrate Zoology","43652","Sakiella honesta (A. Gould)","","","FMNH43652","India","India","","","","","","","","3",""
"b4b7a569-b578-4bd7-97cc-60225f6bcb53","420627","FMNH","Invertebrate Zoology","43147","Sesara infrendens (A. Gould)","","","FMNH43147","India","India","","","","","","","","1",""
"00f461f2-9793-486d-821c-bad763e0293e","408119","FMNH","Invertebrate Zoology","11615","Acavus haemastoma (Linnaeus, 1758)","","","FMNH11615","India","India","","","","","","","","2",""
"5277fef9-390c-46da-a4a2-f11663780059","458919","FMNH","Invertebrate Zoology","123402","Mirus nilagiricus (L. Pfeiffer, 1846)","","","FMNH123402","India","India","","","","","","","","1",""
"efcfc81f-7413-4d6d-a6ae-20cdf33221ff","460732","FMNH","Invertebrate Zoology","125647","Pseudonapaeus candelaris (L. Pfeiffer, 1846)","","","FMNH125647","India","India","","","","","","","","1",""
"c1121028-0366-4ba1-b715-bdbb5da58bae","461786","FMNH","Invertebrate Zoology","127552","Trachia ruginosa (Deshayes, 1839)","","","FMNH127552","India","India","","","","","","","","1",""
"a3c3d6c5-b106-4da8-8acd-ef27ea881e9e","463710","FMNH","Invertebrate Zoology","130541","Macrochlamys infausta (Blanford)","","","FMNH130541","India","India","","","","","","","","2",""
"36879aa5-e383-4720-8293-0dca4bde09d6","452176","FMNH","Invertebrate Zoology","104295","Rachis bengalensis (Lamarck)","","","INDIA","India","India","","","","","","","","2",""
"e0ec9d1f-aabd-4fe5-84de-1d3a7932a7e7","401046","FMNH","Invertebrate Zoology","4087","Cryptozona naninoides (Benson)","","","FMNH4087","India","India","","","","","","","","1",""
"f43e04eb-4b89-4bdc-a59e-67b4e2c10ecc","401536","FMNH","Invertebrate Zoology","4223","Zootecus insularis pullus (Gray)","","","FMNH4223","India","India","","","","","","","","2",""
"818984d4-9e35-4c00-b4ff-f0cdcfba485e","1769652","FMNH","Invertebrate Zoology","320357","Natica lineata Röding, 1798","","","FMNH320357","","","","","","","","","","1",""
"cd6dee29-ef3b-4ef0-858f-8640d516d142","1807771","FMNH","Invertebrate Zoology","320593","Monetaria caputserpentis (Linnaeus, 1758)","","","FMNH320593","","","","","","","","","","1",""
"be22894b-0c8a-4fcb-abbf-fd8bc8612668","714635","FMNH","Invertebrate Zoology","319894","Rapana rapiformis (von Born, 1778)","","","FMNH319894","","","","","","","","","","1",""
"b1747c1a-9a64-43cc-8496-b531d165542c","413904","FMNH","Invertebrate Zoology","36166","Bacillum cassiacum (Reeve)","","","FMNH36166","India","India","","","","","","","","1",""
"c4ad9369-37ec-4f47-a15d-45c040c4567e","414459","FMNH","Invertebrate Zoology","36493","Glessula subinornata Beddome","","","FMNH36493","India","India","","","","","","","","1",""
"bd90af2e-90f1-4857-8ae9-b2c54649a01a","414479","FMNH","Invertebrate Zoology","36517","Glessula singhurensis Blanford","","","FMNH36517","India","India","","","","","","","","2",""
"6eac1a2d-6488-447f-9a05-8f8fa4c8bbd2","414485","FMNH","Invertebrate Zoology","36524","Glessula lyrata (Blanford)","","","FMNH36524","India","India","","","","","","","","1",""
"adba6e1f-539f-4371-9773-99483feb3a0d","414488","FMNH","Invertebrate Zoology","36527","Glessula oreas (Reeve)","","","FMNH36527","India","India","","","","","","","","1",""
"fe939d9d-df56-43e3-b47f-c48f21d0f26a","414490","FMNH","Invertebrate Zoology","36529","Glessula paupercula (Blanford)","","","FMNH36529","India","India","","","","","","","","6",""
"8fff8341-c6e0-4a0c-a73c-fa87ab8671ca","414516","FMNH","Invertebrate Zoology","36557","Glessula chessoni (Benson)","","","FMNH36557","India","India","","","","","","","","2",""
"fdb0212c-f9cb-4041-b504-00df3480c152","414522","FMNH","Invertebrate Zoology","36563","Glessula rugata Blanford","","","FMNH36563","India","India","","","","","","","","1",""
"621c29f8-9abc-4146-aae5-5e6099fb28fe","414529","FMNH","Invertebrate Zoology","36570","Glessula subfilosa Beddome","","","FMNH36570","India","India","","","","","","","","1",""
"cf4ffff4-77cf-40b1-927e-b8de4e295f34","414533","FMNH","Invertebrate Zoology","36574","Glessula shiplayi (L. Pfeiffer)","","","FMNH36574","India","India","","","","","","","","2",""
"c880ea84-113f-4a29-a190-36bc90b98c2d","414752","FMNH","Invertebrate Zoology","36815","Perrottetia theobaldi (Benson, 1859)","","","FMNH36815","India","India","","","","","","","","1",""
"6eb27283-e61b-4941-93cb-1c6f31804e95","414759","FMNH","Invertebrate Zoology","36822","Haploptychius pronus (Blanford, 1880)","","","FMNH36822","India","India","","","","","","","","2",""
"1ab33603-988e-4644-893e-95771754e5d6","414760","FMNH","Invertebrate Zoology","36823","Perrottetia compressa (Blanford, 1880)","","","FMNH36823","India","India","","","","","","","","1",""
"f4c84ca8-1142-4ef9-b2c3-9979ebed6866","414761","FMNH","Invertebrate Zoology","36824","Haploptychius personatus (Blanford, 1880)","","","FMNH36824","India","India","","","","","","","","1",""
"3e6ed91b-d1c9-4456-9d96-b34661f149d1","414764","FMNH","Invertebrate Zoology","36827","Perrottetia concinna (Blanford, 1880)","","","FMNH36827","India","India","","","","","","","","2",""
"41995f03-d703-4f66-8690-b8624851a7b5","414772","FMNH","Invertebrate Zoology","36835","Perrottetia beddomii (Blanford, 1899)","","","FMNH36835","India","India","","","","","","","","1",""
"538487e0-fead-443f-8347-67654911aada","414774","FMNH","Invertebrate Zoology","36837","Perrottetia scalpta (Blanford, 1899)","","","FMNH36837","India","India","","","","","","","","1",""
"a577fa0d-8947-4fea-af82-f4777db88941","414796","FMNH","Invertebrate Zoology","36860","Perrottetia theobaldi (Benson, 1859)","","","FMNH36860","India","India","","","","","","","","2",""
"9d445364-25bb-4c81-8e73-1ac77d661a94","444040","FMNH","Invertebrate Zoology","92877","Cryptozona tranquebarica (O. Fabricius)","","","FMNH92877","India","India","","","","","","","","2",""
"c7ed7455-5b9c-41c7-af30-332ed37f5624","445225","FMNH","Invertebrate Zoology","94072","Cryptozona tranquebarica (O. Fabricius)","","","FMNH94072","India","India","","","","","","","","4",""
"c4b898e5-e5ac-440d-87e4-4b05203f65eb","414511","FMNH","Invertebrate Zoology","36552","Glessula nilagirica (Reeve)","","","FMNH36552","India","India","","","","","","","","4",""
"0eccbf0f-bf77-4378-be25-50a0b9f228ac","414727","FMNH","Invertebrate Zoology","36790","Sinoennea blanfordiana (Godwin-Austen, 1865)","","","FMNH36790","India","India","","","","","","","","1",""
"f6c95c98-e876-46b1-af7e-0962f25da40d","414740","FMNH","Invertebrate Zoology","36803","Sinoennea vara (Benson, 1859)","","","FMNH36803","India","India","","","","","","","","2",""
"c510a8d9-7c64-4774-b727-b9b40d5ec972","413909","FMNH","Invertebrate Zoology","36171","Bacillum orthoceras (Godwin-Austen)","","","FMNH36171","India","India","","","","","","","","1",""
"b7632776-78be-4f4e-b278-0ac0d281661c","414819","FMNH","Invertebrate Zoology","36883","Perrottetia watsoni (Blanford, 1860)","","","FMNH36883","India","India","","","","","","","","1",""
"e5298ff4-0a3a-4a49-bcaf-abb02d0efb45","4242640","FMNH","Invertebrate Zoology","390061","Volvarina angustata (G. B. Sowerby II, 1846)","","local fisherman","FMNH390061","","","","","","","","","","2",""
"74ac8b7f-322b-4747-ad53-43aa07682f43","1772805","FMNH","Invertebrate Zoology","320459","Volvarina angustata (G. B. Sowerby II, 1846)","","","FMNH320459","","","","","","","","","","1",""
"598600ba-e7b0-469b-bea3-be20ad9d33db","402128","FMNH","Invertebrate Zoology","3721","Pseudonapaeus candelaris (L. Pfeiffer, 1846)","","","FMNH3721","India","India","","","","","","","","5",""
"18ff9b33-4a60-4d2b-9c57-bec4e39ba28b","417803","FMNH","Invertebrate Zoology","40384","Aegista catostoma (Blanford, 1869)","","","FMNH40384","India","India","","","","","","","","1",""
"471dc4e4-20d8-46ea-a42d-7489d0d4021b","443150","FMNH","Invertebrate Zoology","91826","Euplecta layardi (L. Pfeiffer)","","","FMNH91826","India","India","","","","","","","","1",""
"2efff6c6-fdf9-4993-b144-391a8efce223","418686","FMNH","Invertebrate Zoology","41280","Trachia nilagirica (L. Pfeiffer, 1846)","","","FMNH41280","India","India","","","","","","","","3",""
"0846b28b-3623-49e7-88fb-c64e34fca790","418716","FMNH","Invertebrate Zoology","41310","Trachia nilagirica (L. Pfeiffer, 1846)","","","FMNH41310","India","India","","","","","","","","2",""
"87721afa-955d-4df5-8dba-d090bf6fa441","418733","FMNH","Invertebrate Zoology","41327","Trachia ruginosa (Deshayes, 1839)","","","FMNH41327","India","India","","","","","","","","2",""
"711b88cf-d683-4b91-ace3-5f0353a3225d","418745","FMNH","Invertebrate Zoology","41339","Trachia ruginosa (Deshayes, 1839)","","","FMNH41339","India","India","","","","","","","","6",""
"08be490e-0798-4c56-b3a6-4cf3b311ae06","419947","FMNH","Invertebrate Zoology","42658","Oxytes castor (Theobald)","","","FMNH42658","India","India","","","","","","","","2",""
"4247ebd7-487e-4482-9a7c-98aef3d2e14b","420008","FMNH","Invertebrate Zoology","42829","Cryptozona semirugata (Beck)","","","FMNH42829","India","India","","","","","","","","2",""
"35a9d911-7c54-4700-8dee-fa7eae457804","420010","FMNH","Invertebrate Zoology","42831","Euplecta travancorica (Benson)","","","FMNH42831","India","India","","","","","","","","1",""
"06df34bd-6dbb-416e-862f-79343c6f6fb6","420011","FMNH","Invertebrate Zoology","42832","Euplecta travancorica (Benson)","","","FMNH42832","India","India","","","","","","","","1",""
"62f24ce1-4006-41a5-b607-190fab9a338d","420490","FMNH","Invertebrate Zoology","42843","Macrochlamys pedina (Benson)","","","FMNH42843","India","India","","","","","","","","1",""
"c675aefd-6ff7-45f4-989c-5fedfa702ca6","420041","FMNH","Invertebrate Zoology","42881","Ariophanta interrupta (Benson)","","","FMNH42881","India","India","","","","","","","","1",""
"d12e8f44-c3c3-4595-959f-3d3834000533","420043","FMNH","Invertebrate Zoology","42883","Oxytes castor (Theobald)","","","FMNH42883","India","India","","","","","","","","1",""
"096d655d-40b1-4280-b996-0c9a50add243","420044","FMNH","Invertebrate Zoology","42884","Oxytes castor (Theobald)","","","FMNH42884","India","India","","","","","","","","1",""
"1dfa1286-0229-4890-9baa-503fb872fe59","420056","FMNH","Invertebrate Zoology","42896","Austenia gigas (Benson)","","","FMNH42896","India","India","","","","","","","","2",""
"f5878dfe-5c3a-4ddf-a068-4dbbea5e08e3","420431","FMNH","Invertebrate Zoology","43063","Ariophanta bajadera (L. Pfeiffer)","","","FMNH43063","India","India","","","","","","","","2",""
"538409f2-1975-43ed-abbc-96dc3f162ca3","420449","FMNH","Invertebrate Zoology","43107","Bensonia angelica (L. Pfeiffer)","","","FMNH43107","India","India","","","","","","","","1",""
"6755563c-9d90-46ed-b2c9-4492a68698b3","420520","FMNH","Invertebrate Zoology","43122","Cryptaustenia bensono (L. Pfeiffer)","","","FMNH43122","India","India","","","","","","","","1",""
"3c641e66-ad30-46f7-9cc7-ca1fa58d4127","420634","FMNH","Invertebrate Zoology","43155","Khasiella ornatissima (Benson)","","","FMNH43155","India","India","","","","","","","","1",""
"ba61f90a-3c30-4d80-ace0-3b6f2b880396","420467","FMNH","Invertebrate Zoology","43175","Khasiella serrula (Benson)","","","FMNH43175","India","India","","","","","","","","9",""
"1c06600a-d991-44de-875b-5b8bf8bcb9b0","420666","FMNH","Invertebrate Zoology","43209","Macrochlamys hepatizon Godwin-Austen","","","FMNH43209","India","India","","","","","","","","1",""
"82104bcd-394a-4a1d-a417-49d891efe0f2","420678","FMNH","Invertebrate Zoology","43221","Khasiella rosenbergiana Preston","","","FMNH43221","India","India","","","","","","","","1",""
"31b7133b-61d1-495a-9fa3-380d46edfcc0","420679","FMNH","Invertebrate Zoology","43222","Macrochlamys lata Godwin-Austen","","","FMNH43222","India","India","","","","","","","","1",""
"5ff07e15-c18f-4b4d-ab53-647f5f4c91df","420684","FMNH","Invertebrate Zoology","43227","Macrochlamys tugurium (Benson)","","","FMNH43227","India","India","","","","","","","","1",""
"b80dcc78-ebbe-4032-a084-82cc3ea369c0","420689","FMNH","Invertebrate Zoology","43232","Macrochlamys indica Godwin-Austen","","","FMNH43232","India","India","","","","","","","","1",""
"28bdb935-699e-49f1-a72a-e86d8159c9bc","420373","FMNH","Invertebrate Zoology","43250","Eurychlamys platychlamys (Blanford)","","","FMNH43250","India","India","","","","","","","","2",""
"96b25dbf-4427-484d-a6ad-f4f2af5cd732","420555","FMNH","Invertebrate Zoology","43349","Macrochlamys flemingi (L. Pfeiffer)","","","FMNH43349","India","India","","","","","","","","2",""
"d8352f40-98ff-428d-8f57-ee903d765dc5","420423","FMNH","Invertebrate Zoology","43430","Rahula bascauda (Benson)","","","FMNH43430","India","India","","","","","","","","1",""
"fd4a91ca-39f7-40cb-9edb-d65ec424b7b4","420748","FMNH","Invertebrate Zoology","43491","Cryptaustenia nongsinriensis Godwin-Austen","","","FMNH43491","India","India","","","","","","","","1",""
"397d1f0c-e0fa-4ab4-9437-ecefcbcdc459","420786","FMNH","Invertebrate Zoology","43531","Macrochlamys angigyrata Godwin-Austen","","","FMNH43531","India","India","","","","","","","","1",""
"ee45d0d3-8b5b-4c7d-8baf-53310b761826","420795","FMNH","Invertebrate Zoology","43540","Macrochlamys chennelli Godwin-Austen","","","FMNH43540","India","India","","","","","","","","2",""
"851e7304-99d4-41aa-a2b1-68fd7936b936","420837","FMNH","Invertebrate Zoology","43582","Macrochlamys tugurium (Benson)","","","FMNH43582","India","India","","","","","","","","1",""
"1cd872fd-ebce-48fa-a869-3fdb3b375459","420841","FMNH","Invertebrate Zoology","43587","Macrochlamys atricolor (Godwin-Austen)","","","FMNH43587","India","India","","","","","","","","2",""
"7a1d5458-a60c-4535-b434-b1513d36ccc7","420900","FMNH","Invertebrate Zoology","43648","Macrochlamys cacharica Godwin-Austen","","","FMNH43648","India","India","","","","","","","","2",""
"e6908757-c36c-406f-8851-cad4952558bf","420906","FMNH","Invertebrate Zoology","43654","Macrochlamys lecythis (Benson)","","","FMNH43654","India","India","","","","","","","","1",""
"7e3c8771-7e6b-49d5-83e2-c68aa23c21ac","422073","FMNH","Invertebrate Zoology","45350","Plectopylis plectostoma (Benson, 1836)","","","FMNH45350","India","India","","","","","","","","1",""
"8b262416-65ce-4566-a262-f1a8b335ec7b","422075","FMNH","Invertebrate Zoology","45354","Plectopylis pinacis (Benson, 1859)","","","FMNH45354","India","India","","","","","","","","4",""
"ed8acc11-ae36-4417-9f5a-3634399a93a8","421923","FMNH","Invertebrate Zoology","45364","Plectopylis affinis Gude, 1836","","","FMNH45364","India","India","","","","","","","","13",""
"9694ee9b-b25e-40ae-98aa-8c27ce37ba19","421926","FMNH","Invertebrate Zoology","45368","Plectopylis nagaensis (Godwin-Austen, 1875)","","","FMNH45368","India","India","","","","","","","","1",""
"4a81ef66-d43d-48d2-b983-36ce05fe6ddd","421931","FMNH","Invertebrate Zoology","45375","Plectopylis shiroiensis (Godwin-Austen, 1875)","","","FMNH45375","India","India","","","","","","","","1",""
"25c54977-7a69-4485-aeb6-8ed0c037ad2c","421936","FMNH","Invertebrate Zoology","45380","Plectopylis macromphalus Blanford, 1870","","","FMNH45380","India","India","","","","","","","","1",""
"5e9993a9-139c-4195-a8df-2a768a2e71ad","421186","FMNH","Invertebrate Zoology","45406","Plectopylis minor Godwin-Austen, 1879","","","FMNH45406","India","India","","","","","","","","2",""
"9bf632a9-e3fb-408f-8ac3-9519facf66d0","421187","FMNH","Invertebrate Zoology","45407","Plectopylis minor Godwin-Austen, 1879","","","FMNH45407","India","India","","","","","","","","3",""
"a659ab5e-a779-45c7-a5cf-3ff82b535868","421188","FMNH","Invertebrate Zoology","45408","Plectopylis minor Godwin-Austen, 1879","","","FMNH45408","India","India","","","","","","","","4",""
"883a6f30-c0c0-4149-bcdf-2b124d129de7","422662","FMNH","Invertebrate Zoology","46599","Thysanota tabida (L. Pfeiffer)","","","FMNH46599","India","India","","","","","","","","2",""
"a4c4c943-dedc-4d16-8512-8ef711834f38","423468","FMNH","Invertebrate Zoology","47229","Hemiphaedusa cylindrica (L. Pfeiffer, 1846)","","","FMNH47229","India","India","","","","","","","","2",""
"1d047810-c18f-48cd-9d56-93939a619b97","423714","FMNH","Invertebrate Zoology","48070","Rachis praetermissa (Blanford & Blanford, 1861)","","","FMNH48070","India","India","","","","","","","","5",""
"77764dca-f2d0-475d-ac1d-fc0db9a0a15d","423737","FMNH","Invertebrate Zoology","48104","Rachis bengalensis (Lamarck)","","","FMNH48104","India","India","","","","","","","","9",""
"cccbc03e-933f-4375-be28-5e34983c081d","423934","FMNH","Invertebrate Zoology","48220","Mirus nilagiricus (L. Pfeiffer, 1846)","","","FMNH48220","India","India","","","","","","","","1",""
"2ad3bee3-2b63-4143-b6f3-1071d4ba7120","423988","FMNH","Invertebrate Zoology","48279","Rachis punctata (Anton, 1839)","","","FMNH48279","India","India","","","","","","","","9",""
"609260cc-b838-4915-a111-68d4ffb4ab46","424005","FMNH","Invertebrate Zoology","48297","Cerastua moussoniana (Petit, 1851)","","","FMNH48297","India","India","","","","","","","","2",""
"cf233b7e-0d4c-4bb0-a3e4-ca0ff75ec629","424097","FMNH","Invertebrate Zoology","48405","Zootecus insularis (Ehrenberg)","","","FMNH48405","India","India","","","","","","","","8",""
"b34091c2-1489-42a0-91a9-25a651c88a92","424099","FMNH","Invertebrate Zoology","48407","Zootecus insularis pullus (Gray)","","","FMNH48407","India","India","","","","","","","","2",""
"a39bc614-7099-4440-b859-ad60cc887c7f","424659","FMNH","Invertebrate Zoology","48993","Gastrocopta avanica (Benson, 1863)","","","FMNH48993","India","India","","","","","","","","1",""
"5b909639-c9b9-4139-80b6-e807adb69798","2115590","FMNH","Invertebrate Zoology","321672","Lophiotoma indica (Röding, 1798)","","","FMNH321672","","","","","","","","","","1",""
"b418557d-297f-44d3-a891-735e50953fca","434367","FMNH","Invertebrate Zoology","70593","Hemiphaedusa bacillum (Hanley & Theobald, 1870)","","","FMNH70593","India","India","","","","","","","","2",""
"a4097b96-73fc-4689-af30-23a2be0ccfbc","463712","FMNH","Invertebrate Zoology","130710","Subulina octona (Bruguière, 1789)","","","FMNH130710","India","India","","","","","","","","4",""
"fe0f5f87-94d5-421c-a69d-16e8d644cde6","434884","FMNH","Invertebrate Zoology","72386","Amphidromus sylheticus (Reeve, 1849)","","","FMNH72386","India","India","","","","","","","","2",""
"4e5d2105-9eca-4597-be16-66c6fe61cc8c","434652","FMNH","Invertebrate Zoology","72561","Sinoennea vara (Benson, 1859)","","","FMNH72561","India","India","","","","","","","","2",""
"e9b8d296-6cae-4fe0-a48f-74e9c9702065","434676","FMNH","Invertebrate Zoology","72586","Perrottetia theobaldi (Benson, 1859)","","","FMNH72586","India","India","","","","","","","","1",""
"97394897-2fde-4239-a1ca-55dcc1aa4b5e","557161","FMNH","Invertebrate Zoology","297520","Mitridae","","A. J. Kohn","FMNH297520","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"134e35bb-e882-4d91-87d9-97356ae4f4a8","435817","FMNH","Invertebrate Zoology","73934","Ariophanta semirugata Beck","","","FMNH73934","India","India","","","","","","","","3",""
"9d0d6426-c9c6-4fc2-8767-6cf11943061c","435818","FMNH","Invertebrate Zoology","73935","Ariophanta cysis (Benson)","","","FMNH73935","India","India","","","","","","","","1",""
"a3a615ca-90c7-4686-a20c-dd0d4a203b5c","437858","FMNH","Invertebrate Zoology","76761","Phaedusa asaluensis (Blanford, 1871)","","","FMNH76761","India","India","","","","","","","","1",""
"6da4bff1-d9c0-4094-84a9-815a06249bcf","437862","FMNH","Invertebrate Zoology","76765","Hemiphaedusa bacillum (Hanley & Theobald, 1870)","","","FMNH76765","India","India","","","","","","","","8",""
"35b48bbc-ca6f-4a10-ba07-2a8f36c48a81","437917","FMNH","Invertebrate Zoology","76821","Rachis bengalensis (Lamarck)","","","FMNH76821","India","India","","","","","","","","2",""
"219f6807-4721-4f53-8454-fce0286867fa","437927","FMNH","Invertebrate Zoology","76842","Glessula orophila (Reeve)","","","FMNH76842","India","India","","","","","","","","5",""
"dcd0a004-fcfe-42be-887a-e3385520d679","437929","FMNH","Invertebrate Zoology","76844","Bacillum obtusum (Blanford)","","","FMNH76844","India","India","","","","","","","","1",""
"cc455b56-d026-4dc1-a63e-d3e32d478b77","437936","FMNH","Invertebrate Zoology","76851","Bacillum cassiacum (Reeve)","","","FMNH76851","India","India","","","","","","","","2",""
"a139ceb2-39f8-455f-adee-b8a6a7e9aca9","437941","FMNH","Invertebrate Zoology","76856","Bacillum erosum (Blanford)","","","FMNH76856","India","India","","","","","","","","2",""
"e16d6fcc-5572-4161-ba3f-f3d10f94725f","437944","FMNH","Invertebrate Zoology","76859","Glessula filosa Blanford","","","FMNH76859","India","India","","","","","","","","1",""
"5015a7a6-fb7d-4419-83eb-b2f42df1f23a","437949","FMNH","Invertebrate Zoology","76872","Pseudonapaeus arcuatus (L. Pfeiffer)","","","FMNH76872","India","India","","","","","","","","2",""
"47dcd7c3-63a8-4719-b457-52b0d150d622","437955","FMNH","Invertebrate Zoology","76881","Glessula anamullica (Blanford)","","","FMNH76881","India","India","","","","","","","","1",""
"e8d6024d-cc75-4393-859a-5329f123ed64","438015","FMNH","Invertebrate Zoology","76950","Sitala infula (Benson)","","","FMNH76950","India","India","","","","","","","","2",""
"4dc63599-5a3c-46d3-b3a8-fc7c20eae4a2","438016","FMNH","Invertebrate Zoology","76951","Ariophanta belangeri (Deshayes)","","","FMNH76951","India","India","","","","","","","","2",""
"e712f5f4-541f-430a-8524-000e8ce14a8b","438034","FMNH","Invertebrate Zoology","76969","Khasiella ornatissima (Benson)","","","FMNH76969","India","India","","","","","","","","2",""
"aac21540-8655-4f57-9a45-29c3c338efc1","438035","FMNH","Invertebrate Zoology","76970","Euplecta indica (L. Pfeiffer)","","","FMNH76970","India","India","","","","","","","","2",""
"777400b3-a968-459d-bade-843570bb881f","438056","FMNH","Invertebrate Zoology","76991","Plectopylis minor Godwin-Austen, 1879","","","FMNH76991","India","India","","","","","","","","3",""
"fd37350d-c867-4e91-bc7c-84c0d6bc561b","438090","FMNH","Invertebrate Zoology","77025","Plectopylis bensoni Gude, 1914","","","FMNH77025","India","India","","","","","","","","1",""
"15e69000-15c9-4c26-9ed1-30ba0b50b077","1765145","FMNH","Invertebrate Zoology","320178","Triplostephanus fenestratus (Hinds, 1844)","","","FMNH320178","","","","","","","","","","1",""
"e04f3d71-6f2e-4317-a7f5-1601a804f90d","711844","FMNH","Invertebrate Zoology","319744","Ranularia oboesa (Perry, 1811)","","fishermen","FMNH319744","","","","","","","","","","1",""
"e3b11f0c-ec33-4950-aeef-e9d0454e3c4b","1810466","FMNH","Invertebrate Zoology","320731","Notocochlis tigrina (Röding, 1798)","","","FMNH320731","","","","","","","","","","1",""
"2e23e35a-328b-4672-a8fe-3322c5956021","706360","FMNH","Invertebrate Zoology","319472","Conus mucronatus alabaster Reeve, 1849","","","FMNH319472","","","","","","","","","","1",""
"803b211b-0525-4bce-b572-6760a67431b6","710372","FMNH","Invertebrate Zoology","319655","Chicoreus torrefactus (G. B. Sowerby II, 1841)","","","FMNH319655","","","","","","","","","","1",""
"d5ce0ec1-bf5b-40af-98ff-09c0640aa50d","1772399","FMNH","Invertebrate Zoology","320409","Ranularia oboesa (Perry, 1811)","","","FMNH320409","","","","","","","","","","1",""
"bb8e1371-df2d-48a3-b1d2-60f26ae8a269","1772411","FMNH","Invertebrate Zoology","320415","Bullia vittata (Linnaeus, 1767)","","","FMNH320415","","","","","","","","","","1",""
"a461f3b1-73f7-4427-a215-c181750fe021","1772425","FMNH","Invertebrate Zoology","320422","Volvarina angustata (G. B. Sowerby II, 1846)","","","FMNH320422","","","","","","","","","","1",""
"2b788d7f-4b8b-4316-bdbc-84568b825494","1769889","FMNH","Invertebrate Zoology","320380","Ranularia oboesa (Perry, 1811)","","","FMNH320380","","","","","","","","","","1",""
"562b40f6-8a82-4ae0-a588-ac715fae5c94","706802","FMNH","Invertebrate Zoology","319508","Clavatula virgineus (Dillwyn, 1817)","","","FMNH319508","","","","","","","","","","1",""
"824a01ad-9695-4317-85f9-57ea3cde5723","446132","FMNH","Invertebrate Zoology","95372","Rachis bengalensis (Lamarck)","","","FMNH95372","India","India","","","","","","","","2",""
"c20f4842-4a67-49d9-8fb0-dc904d48e926","472442","FMNH","Invertebrate Zoology","159725","Plectopylis leiophis (Benson, 1860)","","","FMNH159725","India","India","","","","","","","","2",""
"4d3afec2-0ca5-473a-93cf-fe5f094e632c","472452","FMNH","Invertebrate Zoology","159945","Plectopylis bensoni Gude, 1914","","","FMNH159945","India","India","","","","","","","","2",""
"7f008b50-58d6-40db-9f7c-a04b2222f361","711250","FMNH","Invertebrate Zoology","319722","Pupa solidula (Linnaeus, 1758)","","","FMNH319722","","","","","","","","","","1",""
"9cf898be-e2ae-44d0-ac60-f9f0a643453e","557162","FMNH","Invertebrate Zoology","297521","Trochidae","","A. J. Kohn","FMNH297521","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"272aa0a4-d985-4eb7-a343-eca2f7ef2c62","443126","FMNH","Invertebrate Zoology","91801","Sesara diplodon (Benson)","","","FMNH91801","India","India","","","","","","","","2",""
