"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40f97cb6-fe74-4175-8364-01f25fc78f14","1507996","FMNH","Birds","254659","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"d96f9921-8d36-4e61-b8fb-9996ce6726e8","1507997","FMNH","Birds","254660","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"91c07d2e-f3b6-4fae-b96d-2941869d5b7d","1514159","FMNH","Birds","260825","Oenanthe moesta moesta","","H H Hoogstraal & E Gruindy","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"798ab8db-07fd-4a1f-bb9a-a287e8b74124","1522136","FMNH","Birds","268788","Motacilla flava thunbergi","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"48d196bb-8110-484d-b7dd-6fc3429d12e1","1522142","FMNH","Birds","268794","Motacilla flava thunbergi","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"44e8d69e-4680-405f-84ba-5cad465929e0","1518029","FMNH","Birds","264696","Ficedula albicollis albicollis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"d4e1e15b-16bc-4748-bc9c-974266e03f6a","1522099","FMNH","Birds","268751","Ficedula albicollis albicollis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"ef410f10-6636-43c9-b54e-44788651b1ea","1467352","FMNH","Birds","214004","Oenanthe hispanica melanoleuca","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"6f08a3f9-22ac-427f-ba16-4fd20db8a878","1697313","FMNH","Birds","422472","Pterocles senegallus senegallus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"ee3824f0-b9a1-48bb-a1d3-3f8f36906a94","1510301","FMNH","Birds","256963","Accipiter nisus nisus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"463bfc79-9891-4159-ab31-b219e6d7643c","1509641","FMNH","Birds","256305","Ammomanes deserti isabellinus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"4c595d9d-ef74-4939-9920-835f8d73370e","1472985","FMNH","Birds","219637","Lanius excubitor elegans","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"2a108d94-9a96-4bbe-96fd-678723841083","1467351","FMNH","Birds","214003","Lanius nubicus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"ff47aa6b-dba7-4999-bf49-462b4a046693","1473011","FMNH","Birds","219663","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"49b9dcea-6d2e-48e6-a23d-309b4976306a","1472960","FMNH","Birds","219612","Athene noctua glaux","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"c90cb3a6-a5e3-470a-93ee-bd94c72ce1ef","1472961","FMNH","Birds","219613","Athene noctua glaux","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"30567fbd-7ee0-4b5e-824a-62fba66be69a","1509674","FMNH","Birds","256338","Oriolus oriolus oriolus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"8ce1adaa-0e08-4686-b06a-1f4f398ad487","1509871","FMNH","Birds","256535","Acrocephalus arundinaceus arundinaceus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"f47bd279-dde2-47e3-9d16-6cf5caef9eae","1509872","FMNH","Birds","256536","Acrocephalus arundinaceus arundinaceus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"f3515f61-d95f-4da7-8f3c-13c2becc87ed","1509875","FMNH","Birds","256539","Acrocephalus palustris palustris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"2b7cc671-369b-439d-862a-237c27e45872","1544820","FMNH","Birds","291538","Erithacus megarhynchos","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"125b6607-e651-4712-a987-ea16b111fe80","1544821","FMNH","Birds","291539","Erithacus megarhynchos","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"c316bb1f-4441-4c62-b4c9-8704752d3c4b","1482605","FMNH","Birds","229262","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"05d6398c-1e67-49cc-bae9-ab2efc9eda77","1482606","FMNH","Birds","229263","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"c8b634fe-3e36-4cd9-8d5e-9d96ab5201c6","1482607","FMNH","Birds","229264","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"3fe640b5-0f77-47ae-8988-7cb549d7a495","1482608","FMNH","Birds","229265","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"02dd6784-7fba-44b7-afe1-f8325965643e","1482609","FMNH","Birds","229266","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"4aa945f6-9cc9-4845-9adc-8a893322746b","1482610","FMNH","Birds","229267","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"5fb198b2-0f8f-489c-b1eb-d36c9cdd0277","1482611","FMNH","Birds","229268","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"d7489015-7b79-4da5-b3ac-6d9cc556fbf0","1482612","FMNH","Birds","229269","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"b3b58ffb-103e-4947-ae72-be15541106c2","1482613","FMNH","Birds","229270","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"af24b5ec-c092-4bee-860e-44189e331f79","1482614","FMNH","Birds","229271","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"e7dac985-3a95-4692-907e-d5101586d7ec","1482615","FMNH","Birds","229272","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"e1230d84-1101-4a74-8c1f-b0904f86c611","1473006","FMNH","Birds","219658","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"51f5c66c-a979-4ab5-bc58-f77ed7f166f8","1473007","FMNH","Birds","219659","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"64c7faf9-5a8e-4284-b6d9-ed65ecaa0ea8","1473008","FMNH","Birds","219660","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"42495a79-a040-4b81-afaf-9cdd3a7057c3","1473009","FMNH","Birds","219661","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"1d919496-cd81-4523-a537-82c6fb22f020","1473010","FMNH","Birds","219662","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"03b8d766-73f1-43a9-94fc-5ef3ed337d4c","1473003","FMNH","Birds","219655","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"58d475ec-c1cb-4912-9553-cbd3b47285cf","1473004","FMNH","Birds","219656","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"14a529cd-ff4a-41e5-a7f5-5133767c6a85","1517913","FMNH","Birds","264580","Falco tinnunculus tinnunculus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"b0ed45fd-c5f4-47fb-b853-029b33a40f32","1517989","FMNH","Birds","264656","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"c2dad2ae-0d09-4564-a050-7edc43497f03","1544824","FMNH","Birds","291542","Erithacus megarhynchos","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"346e1d3b-08cb-4439-8d33-2ee999a0d490","1544828","FMNH","Birds","291546","Phoenicurus phoenicurus","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"b30fb930-f47c-4f34-9839-319f793f35a5","1522026","FMNH","Birds","268680","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"60a4b677-aa78-41ae-abe1-f69b91f3277c","1550320","FMNH","Birds","297039","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"df8a9a66-9ecd-4e79-bde4-81099883406e","1550321","FMNH","Birds","297040","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"81dca7b4-49fe-4e28-b6a1-9350b1e6c6f0","1509822","FMNH","Birds","256486","Oenanthe hispanica melanoleuca","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e0dcd258-c4ca-48c1-951c-b88f7432a97a","1503545","FMNH","Birds","250207","Alectoris chukar sinaica","","H. H. Hoogstraal","","Egypt South Sinai","Egypt","South Sinai","","","skin(r)","Female","","","",""
"fe022564-cbd7-403b-8904-540d21ca4acf","1518086","FMNH","Birds","264753","Emberiza hortulana","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"d922263a-3d56-4da1-b2e1-d0e3244f76ec","1508035","FMNH","Birds","254698","Ficedula hypoleuca hypoleuca","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"1fefaf6e-cb33-4fab-8614-baa2e2c80839","1509896","FMNH","Birds","256560","Phylloscopus trochilus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"62f89e66-a800-49c7-8153-937cc1956edf","1521949","FMNH","Birds","268604","Jynx torquilla torquilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"8671b29d-a24e-44de-8a60-71dde9a74890","1529431","FMNH","Birds","276085","Jynx torquilla torquilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"c7af40a5-a70b-4d8f-9c8b-5ca4388fd38a","1529432","FMNH","Birds","276086","Jynx torquilla torquilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"cd2c7397-86c7-4731-acce-dd3712713cb0","1697308","FMNH","Birds","422467","Cursorius cursor cursor","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"2074e3ad-da7b-40c6-9c70-e1db9909bc26","1550309","FMNH","Birds","297028","Riparia riparia riparia","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"0c58164b-051d-4642-a5b1-aa70b2a197ba","1550328","FMNH","Birds","297047","Lanius senator","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"0f28896e-0a23-4ad8-8f4e-7819dc13f114","1550325","FMNH","Birds","297044","Ficedula hypoleuca","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"7a59bf79-545e-4061-b3c2-6e25207c274a","1550326","FMNH","Birds","297045","Muscicapa striata","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"6fe3066f-590f-42ca-a597-c15eb05fdb81","1550313","FMNH","Birds","297032","Oriolus oriolus oriolus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"ec844f8b-ab20-46a6-9b4b-67ef5672f25b","1550314","FMNH","Birds","297033","Oriolus oriolus oriolus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"24c37300-2187-454d-afa0-81c9c1f1bd0b","1699146","FMNH","Birds","424380","Rallus aquaticus aquaticus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"70ce7164-9271-44dd-bebb-b3f9650d6ae1","1521952","FMNH","Birds","268607","Calandrella cinerea brachydactyla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"3faf8ee2-9157-46bd-8f1d-0b8ab6cb549b","1521953","FMNH","Birds","268608","Calandrella cinerea brachydactyla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"d6940a7f-82ab-476e-8c79-149972289311","1521944","FMNH","Birds","268599","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"1df3d266-41a0-4e87-9967-3f6ca83211cf","1521945","FMNH","Birds","268600","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"4fa3e8e2-8ee6-4095-ad33-e9c16a0cfff8","1522168","FMNH","Birds","268819","Cursorius cursor cursor","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","","Yes"
"e69a174d-6568-4984-99e2-bad57a2bef58","1699151","FMNH","Birds","424385","Cursorius cursor cursor","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e6e0b032-ee3b-46fb-9171-11ce904efb45","1700286","FMNH","Birds","425550","Himantopus himantopus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"99d0544d-80ad-4ab5-b4ee-4e209c9c59cc","1699838","FMNH","Birds","425102","Actitis hypoleucos","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"0b7c84be-dae6-4b70-b522-4bcfe4dd66a6","1521978","FMNH","Birds","268633","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e0d6ffdc-fc58-4bee-b27e-00263668bbb2","1521972","FMNH","Birds","268627","Saxicola torquata rubicola","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"cefc1859-0b53-4c1e-948b-291f1f723fc0","1522009","FMNH","Birds","268663","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"cf712ee6-4aa1-4144-b601-856a1cb6da59","1522010","FMNH","Birds","268664","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"aebb9f4f-4c55-4cfc-b77d-1c00e869c3cf","1522011","FMNH","Birds","268665","Sylvia atricapilla atricapilla","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"19fb9cfe-b59b-45d9-ac29-a54811872797","1503559","FMNH","Birds","250221","Coracias garrulus garrulus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"6a529e7b-a8a9-48cd-a5c7-f9ce2f2e8870","1510303","FMNH","Birds","256965","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Ismailiya","Egypt","Ismailiya","","","skin(r)","Male","","","",""
"ead4b003-3368-4e75-9ddb-30499aefe0d5","1510324","FMNH","Birds","256986","Sturnus vulgaris","","H. H. Hoogstraal","","Egypt Ismailiya","Egypt","Ismailiya","","","skin(r)","Female","","","",""
"72ccab29-8d9d-4e18-911d-fcc0a246fff6","1510322","FMNH","Birds","256984","Sturnus vulgaris purpurascens","","H. H. Hoogstraal","","Egypt Ismailiya","Egypt","Ismailiya","","","skin(r)","Female","","","",""
"ab6a4df2-50c7-4237-9c92-fd2d89a5ecf5","1510310","FMNH","Birds","256972","Corvus ruficollis ruficollis","","H. H. Hoogstraal","","Egypt Ismailiya","Egypt","Ismailiya","","","skin(r)","Male","","","",""
"8311cad8-ec99-474e-9891-79a951b07c0f","1697273","FMNH","Birds","422432","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","skin(r)","Female","","","",""
"d4e28191-33f6-4677-93a6-325dd58b288c","1697274","FMNH","Birds","422433","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","skin(r)","Male","","","",""
"d045967f-91fd-410e-aac4-0b2f61d2cbbe","1697275","FMNH","Birds","422434","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","skin(r)","Male","","","",""
"19fc8821-c2ec-4082-b6bd-7c865e21313c","1517950","FMNH","Birds","264617","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"8defb453-30f5-472d-af18-bc5da01271ac","1550308","FMNH","Birds","297027","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"0adbd5fe-4577-45d9-af6b-466f72e8bffc","1537991","FMNH","Birds","284688","Fulica atra atra","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"22ab7301-d779-4c18-9578-74d67c9d664d","1544818","FMNH","Birds","291536","Motacilla flava","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"0ee8231a-7cfc-452b-a579-8ef1977bcdeb","758699","FMNH","Birds","41062","Oenanthe lugens","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","Female","","","",""
"b0cb0484-b699-45fd-9ba5-bcbad3274bfd","725906","FMNH","Birds","8314","Anthus cervinus","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","Male","","","",""
"490273b9-4bbb-4e58-849b-01e0c1d23ca5","754301","FMNH","Birds","36630","Anas acuta acuta","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","Female","","","",""
"2d7e4fe6-f292-4865-9f81-98c466f67d1d","758666","FMNH","Birds","41029","Motacilla flava pygmaea","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","","","","",""
"26e531a8-12f9-4b86-9428-e2a95f976cba","758533","FMNH","Birds","40896","Alauda arvensis","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","","","","",""
"1be2ad31-1cb7-4852-9455-45d3590d9d60","758637","FMNH","Birds","41000","Sturnus vulgaris","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","","","","",""
"987cf613-dd0c-4c53-b9c2-31869f963607","754393","FMNH","Birds","36722","Anas clypeata","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","Female","","","",""
"13e981b1-1043-45cc-8551-de5c3e514d09","754298","FMNH","Birds","36627","Anas acuta acuta","","No Person (Birds)","","Egypt   Cairo","Egypt","","","","skin(r)","Female","","","",""
"ce1fd131-bf01-4ddd-8697-c6876f32bf91","1510336","FMNH","Birds","256998","Carduelis spinus","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"099c1e8f-74dc-4375-af94-b1fe05d061e2","1472935","FMNH","Birds","219587","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Qalyubiya","Egypt","Qalyubiya","","","skin(r)","Male","","","",""
"cba75ed5-cc82-4d2d-a4f1-22a9855d18f0","1509699","FMNH","Birds","256363","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"dd38895f-be33-48ac-a919-48ac5afbf10d","1510342","FMNH","Birds","257004","Carduelis carduelis niediecki","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"1aca5bd2-7dca-43b9-b22c-2d9fd4168f63","1544764","FMNH","Birds","291482","Oenanthe leucopyga","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"190f99a2-59c2-4337-96eb-93db1f334e70","1469329","FMNH","Birds","215981","Upupa epops major","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"b2d0ad17-6813-4db4-96ea-53c175ca19c6","1477407","FMNH","Birds","224059","Elanus caeruleus caeruleus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"806ea0f9-ebed-4622-9571-ddce4d3f8617","1473028","FMNH","Birds","219680","Anthus campestris campestris","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"f5a9c340-aff2-4177-94fc-cc828c5e2aab","1475782","FMNH","Birds","222434","Lanius senator niloticus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"e3b755c4-a68a-4bcf-9f99-f6fc0acb8c56","1475783","FMNH","Birds","222435","Lanius senator senator  niloticus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"523fba08-f9b5-477b-9ce6-c9a0ca64a0fe","1475774","FMNH","Birds","222426","Merops superciliosus persicus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"7b958dfb-c365-41b1-8ade-24153af8030d","1468123","FMNH","Birds","214775","Tyto alba alba","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"9e874ba9-923e-42fd-8bd7-b41138ab6653","1509714","FMNH","Birds","256378","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"427e0276-fc08-4dfb-b3b2-86fe5e212e2f","1510329","FMNH","Birds","256991","Acanthis cannabina cannabina","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"38d450eb-43f5-4ee9-9e7d-84a871051077","1544747","FMNH","Birds","291465","Philomachus pugnax","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","29","26.5","",""
"5bce29d3-b927-474e-a5fc-0a6db91661bc","919497","FMNH","Birds","126379","Galerida cristata maculata","","L. B. Bishop","","Egypt Minya","Egypt","Minya","","","skin(r)","Female","","","",""
"3822a2c4-f053-4676-acbd-def51ad9b8c7","1518082","FMNH","Birds","264749","Fringilla coelebs coelebs","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"53a3f898-adc8-47e4-a2e1-91c4266e6b8b","1509752","FMNH","Birds","256416","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"8c3bfbb6-f42e-4a23-97f9-319f354ebeee","1510339","FMNH","Birds","257001","Carduelis carduelis niediecki","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"f9474454-81c2-407e-90c3-06dc2d9fc892","1510343","FMNH","Birds","257005","Emberiza calandra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"afc946fd-ec2a-480a-bd20-2ec5dac090f2","1509982","FMNH","Birds","256646","Carduelis chloris chlorotica","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"e1581736-a6e2-4095-820c-8f5e04d8816b","1517994","FMNH","Birds","264661","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"68b7e37b-048d-4114-a3d9-a376a9d76152","1503624","FMNH","Birds","250286","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt South Sinai","Egypt","South Sinai","","","skin(r)","Female","","","","No"
"47f066ea-b8cf-4835-a648-da82fde5182a","1518068","FMNH","Birds","264735","Acanthis cannabina cannabina","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"46364ee7-ee21-40fa-9690-fe1a7f391ac4","1699840","FMNH","Birds","425104","Oena capensis capensis","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","skin(r)","","","","",""
"454375ff-7784-4282-a3e8-a067b1643ccf","1518028","FMNH","Birds","264695","Prinia gracilis deltae","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"a438280a-6490-45f9-991c-f727abd6edaa","1538028","FMNH","Birds","284725","Anthus campestris campestris","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","skin(r)","Female","","","",""
"8c5a1fb6-bc77-48ba-a7f2-021aa75ff6e9","1693784","FMNH","Birds","418935","Burhinus oedicnemus oedicnemus","","H. H. Hoogstraal","","Egypt Sudan Govt","Egypt","Sudan Govt","","","skin(r)","Female","","","",""
"d25a8d01-df3d-44f8-84ee-8295efc46201","1509615","FMNH","Birds","256279","Coracias garrulus garrulus","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"ce7505fe-bbfa-4896-8a10-bcf01a2ef090","1518065","FMNH","Birds","264732","Acanthis cannabina cannabina","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"5774ab43-5292-49c6-96cd-f57432f73ef0","1518071","FMNH","Birds","264738","Acanthis cannabina cannabina","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"6ae45f95-e0ff-4262-be23-8d6808775fcb","1529427","FMNH","Birds","276081","Athene noctua saharae","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","skin(r)","","","","",""
"c70b8506-a176-467d-8729-b39fffec4ff1","1509701","FMNH","Birds","256365","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"a723dedd-2927-4c99-94fb-5ef11f0f0383","1529422","FMNH","Birds","276076","Falco naumanni","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"28a9748a-b86d-4cb6-bba5-d4d22954188e","1698137","FMNH","Birds","423296","Calidris minuta","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"4c55d440-3095-49af-9fab-3acda1672e01","1509984","FMNH","Birds","256648","Emberiza calandra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
