"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6af4cac-ea0e-4dbc-a461-8f4c26bbe455","2029388","FMNH","Amphibians and Reptiles","200032","Hyla arborea","","A. Alekperov","57","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"cd5418fc-e5fe-4ebf-88c9-328d270582bf","2029389","FMNH","Amphibians and Reptiles","200033","Hyla arborea","","A. Alekperov","58","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"8e2cc801-9068-4791-95e8-858c060878e2","2029390","FMNH","Amphibians and Reptiles","200034","Hyla arborea","","A. Alekperov","59","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"939aaeb8-b7e5-468d-9c2b-cb3932cb739d","2029391","FMNH","Amphibians and Reptiles","200035","Hyla arborea","","A. Alekperov","60","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"6b70ffd9-ecb6-44e1-b6d6-cd7f8ed3314e","2029392","FMNH","Amphibians and Reptiles","200036","Hyla arborea","","A. Alekperov","61","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"ae02c611-cb93-4f5e-a33b-a8894f806b2d","2029393","FMNH","Amphibians and Reptiles","200037","Hyla arborea","","A. Alekperov","62","USSR Caucasus, Azerbaidjan Republic","USSR","Caucasus, Azerbaidjan Republic","","","alc","","","","",""
"2f5dfe30-b981-402a-ba09-82e2c98b22b2","2029394","FMNH","Amphibians and Reptiles","200038","Hyla japonica","","Gorchakovskaya","63","USSR Far East","USSR","Far East","","","alc","","","","",""
"c0098d37-cf4c-4e8b-b07e-2fa09ee62f34","2029395","FMNH","Amphibians and Reptiles","200039","Hyla japonica","","Gorchakovskaya","64","USSR Far East","USSR","Far East","","","alc","","","","",""
"f73f7d7b-913c-4eac-b7b0-bc82ca4f99c2","2029396","FMNH","Amphibians and Reptiles","200040","Hyla japonica","","Gorchakovskaya","65","USSR Far East","USSR","Far East","","","alc","","","","",""
"618cfefb-d816-41a2-a109-3f988d9d0136","2029397","FMNH","Amphibians and Reptiles","200041","Hyla japonica","","Gorchakovskaya","66","USSR Far East","USSR","Far East","","","alc","","","","",""
"2bc42c54-1205-48b6-8f89-ebd910c0f879","2029398","FMNH","Amphibians and Reptiles","200042","Hyla japonica","","Gorchakovskaya","67","USSR Far East","USSR","Far East","","","alc","","","","",""
"99ee7cb6-70b5-4a6d-b535-3af3c0adcbbd","2029399","FMNH","Amphibians and Reptiles","200043","Hyla japonica","","Gorchakovskaya","68","USSR Far East","USSR","Far East","","","alc","","","","",""
"9e694deb-a62e-47db-b16f-66a39f6adc8c","2029400","FMNH","Amphibians and Reptiles","200044","Hyla japonica","","Gorchakovskaya","69","USSR Far East","USSR","Far East","","","alc","","","","",""
"10f5ca27-d185-41be-8ec5-305f069b058d","2063708","FMNH","Amphibians and Reptiles","234266","Hyla japonica","","E. A. Dunaev","","USSR Primorskiy Territory, Khanayskiy Region","USSR","Primorskiy Territory, Khanayskiy Region","","","alc","","","","",""
"d65ae263-4c51-4b0d-8127-8d8d28d14f06","2073665","FMNH","Amphibians and Reptiles","244226","Lacerta agilis agilis","","A. S. Baranov","","USSR Ukraine","USSR","Ukraine","","","alc","","","","",""
"e61bdfbe-f467-4228-8610-7095ffd0c6d7","2073666","FMNH","Amphibians and Reptiles","244227","Lacerta agilis agilis","","A. S. Baranov","","USSR Ukraine","USSR","Ukraine","","","alc","","","","",""
"e1f8b8cc-24ca-4122-8199-37dd458e6f0e","2073667","FMNH","Amphibians and Reptiles","244228","Lacerta agilis brevicaudata","","A. S. Baranov","","USSR Armenia","USSR","Armenia","","","alc","","","","",""
"36edcd3a-c828-4fc2-b640-feea99d4490b","2073668","FMNH","Amphibians and Reptiles","244229","Lacerta agilis brevicaudata","","A. S. Baranov","","USSR Armenia","USSR","Armenia","","","alc","Female","","","",""
"337248b6-f0a8-41fe-a50e-2f978f313124","2073664","FMNH","Amphibians and Reptiles","244225","Lacerta agilis chersonensis","","Borisov","","USSR Russia Moscow Dist","USSR","Russia","","","alc","","","","",""
"836862db-a37f-4e08-b23c-21f6d8227a9f","2073669","FMNH","Amphibians and Reptiles","244230","Lacerta agilis chersonensis","","Alexander S Baranov, Alexey V Yablokov","","USSR Vitebsk Dist","USSR","Vitebsk Dist","","","alc","","","","",""
"44338e3a-7580-4db8-83de-8096596ebdd0","2073670","FMNH","Amphibians and Reptiles","244231","Lacerta agilis chersonensis","","Alexander S Baranov, Alexey V Yablokov","","USSR Vitebsk Dist","USSR","Vitebsk Dist","","","alc","","","","",""
"cec1faa4-ae2c-4a35-a5ed-7a65b3045784","1894172","FMNH","Amphibians and Reptiles","66818","Lacerta agilis exigua","","I. B. Voltshanetski","1522","USSR Russia","USSR","Russia","","","alc","Male","","","",""
"8c5bf0a9-b9a1-4fdb-92b9-c99b58882f01","1894173","FMNH","Amphibians and Reptiles","66819","Lacerta agilis exigua","","I. B. Voltshanetski","1525","USSR Russia","USSR","Russia","","","alc","Female","","","",""
"154e94ae-1a3c-4e1c-8a4c-89ce77a1c7ac","1894174","FMNH","Amphibians and Reptiles","66820","Lacerta agilis exigua","","I. B. Voltshanetski","1528","USSR Russia","USSR","Russia","","","alc","Female","","","",""
"4248efcb-b44f-4145-9fcf-90bbab8f5075","1894175","FMNH","Amphibians and Reptiles","66821","Lacerta agilis exigua","","","166R","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"9ed25fba-8792-4651-9a10-66421853c399","1894176","FMNH","Amphibians and Reptiles","66822","Lacerta agilis exigua","","","164R","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"cc56d006-3733-4020-8a23-3e08f876e646","1894177","FMNH","Amphibians and Reptiles","66823","Lacerta agilis exigua","","W. A. Lindholm","182R","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"ddf5f31b-f0c3-4ef2-a6c9-51bf450f7a61","2029489","FMNH","Amphibians and Reptiles","200133","Lacerta agilis exigua","","I. S. Darevsky","158","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"5f85cbf8-5fa6-4222-8bb3-bed440b7ae1a","2029490","FMNH","Amphibians and Reptiles","200134","Lacerta agilis exigua","","I. S. Darevsky","159","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"7d74b79d-c08e-4150-aabc-ad465850c22a","2029491","FMNH","Amphibians and Reptiles","200135","Lacerta agilis exigua","","I. S. Darevsky","160","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"f9518dd3-c766-4c60-a61c-9c6cfe5e15b7","2029492","FMNH","Amphibians and Reptiles","200136","Lacerta agilis exigua","","I. S. Darevsky","161","USSR Kazakh Republic Karabutak Co","USSR","Kazakh Republic","","","alc","","","","",""
"665eba8a-04b6-4014-bd4c-b1a5488201ca","2073671","FMNH","Amphibians and Reptiles","244232","Lacerta agilis exigua","","","","USSR Russia, Sibiria","USSR","Russia, Sibiria","","","alc","","","","",""
"29024f89-baf3-4cdc-8541-0fcf76b5163c","2073672","FMNH","Amphibians and Reptiles","244233","Lacerta agilis exigua","","","","USSR Russia, Sibiria","USSR","Russia, Sibiria","","","alc","","","","",""
"50121a2e-0704-4f6f-8864-e7729206c879","2073673","FMNH","Amphibians and Reptiles","244234","Lacerta agilis grusinica","","A. S. Baranov","","USSR Georgia Gehetchkori Dist","USSR","Georgia","","","alc","","","","",""
"22e4a06c-d105-4aa1-85d9-9059479f54dc","2073674","FMNH","Amphibians and Reptiles","244235","Lacerta agilis grusinica","","A. S. Baranov","","USSR Georgia Gehetchkori Dist","USSR","Georgia","","","alc","","","","",""
"b1a8745f-4079-43ce-bb8d-5eaacb88c12e","1947693","FMNH","Amphibians and Reptiles","120201","Lacerta agilis","","V. B. Sukhanov","26","USSR Eastern Kazakh SSR Ust-Kamenogorsk","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"f8f0fd8c-6224-4ea1-8410-35af279c0693","1947694","FMNH","Amphibians and Reptiles","120202","Lacerta agilis","","V. B. Sukhanov","27","USSR Eastern Kazakh SSR Ust-Kamenogorsk","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"5ed312c7-2fc7-4aff-9d4c-0901de38751b","2063748","FMNH","Amphibians and Reptiles","234306","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"78e29d7a-6dda-4f8f-a614-bf01b704cf37","2063749","FMNH","Amphibians and Reptiles","234307","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"97aa69f8-2f62-45e5-be0a-92f14edb2426","2063750","FMNH","Amphibians and Reptiles","234308","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"57d2cc3a-a041-4e49-ac6a-ac7a7c39a9e3","2063751","FMNH","Amphibians and Reptiles","234309","Lacerta agilis","","I. S. Darevsky","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"13e3f923-64e5-4ed9-8f50-4b75cfc8e28f","1910913","FMNH","Amphibians and Reptiles","83509","Lacerta media","","I. S. Darevsky","17074","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"4dcd938d-4cdc-4001-bab1-2c058692050c","2029484","FMNH","Amphibians and Reptiles","200128","Lacerta parvula adjarica","Paratype","I. S. Darevsky","153","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"661cbadd-74d7-4881-8122-73e690439016","2029485","FMNH","Amphibians and Reptiles","200129","Lacerta parvula adjarica","Paratype","I. S. Darevsky","154","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"9da24b5f-dceb-4518-9fc3-6817f9bf1c7e","2029486","FMNH","Amphibians and Reptiles","200130","Lacerta parvula adjarica","Paratype","I. S. Darevsky","155","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"85c384ea-b2a7-4ff8-b639-8f0727040af5","1894025","FMNH","Amphibians and Reptiles","66671","Lacerta strigata","","","151R","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"96548638-e866-41d8-b33b-8f617ccad2ac","1894026","FMNH","Amphibians and Reptiles","66672","Lacerta strigata","","","152R","USSR Caucasia","USSR","Caucasia","","","alc","Female","","","",""
"55f124d9-99b4-4a0e-b600-9e09bb30d3e1","1894027","FMNH","Amphibians and Reptiles","66673","Lacerta strigata","","","154R","USSR Caucasia","USSR","Caucasia","","","alc","Female","","","",""
"f65542a6-6d17-4ca7-858f-5539cd0b74d4","1894028","FMNH","Amphibians and Reptiles","66674","Lacerta strigata","","","156R","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"febab0ef-56c7-4451-a1fd-499c23c93b37","1894029","FMNH","Amphibians and Reptiles","66675","Lacerta strigata","","","157R","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"c0e383e2-8e49-4b64-ac05-901d388fea58","1894030","FMNH","Amphibians and Reptiles","66676","Lacerta strigata","","","184R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","Male","","","",""
"cdcb0c5b-81f3-4fe4-a1ba-2847b2f12dd4","1894031","FMNH","Amphibians and Reptiles","66677","Lacerta strigata","","","186R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","Female","","","",""
"1f082403-69dc-4166-9342-e0add01e4b24","1894032","FMNH","Amphibians and Reptiles","66678","Lacerta strigata","","Baldamus","382R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","Male","","","",""
"5eac9bb2-49ff-455c-9cb8-5445bb8fd13a","1894033","FMNH","Amphibians and Reptiles","66679","Lacerta strigata","","Baldamus","383R","USSR Azerbaydzhan Lenkaran","USSR","Azerbaydzhan","","","alc","","","","",""
"a38eafcb-01a2-4722-a430-1b7f478c2240","1910911","FMNH","Amphibians and Reptiles","83507","Lacerta strigata","","Armenian Museum Expedition","15397","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"81684f4a-8af4-43dc-883a-9d411108168e","2073686","FMNH","Amphibians and Reptiles","244247","Lacerta viridis","","","","USSR Moldavia Taraklia Dist","USSR","Moldavia","","","alc","","","","",""
"33ad516d-88bf-481b-a3af-e8ad555912f0","2073687","FMNH","Amphibians and Reptiles","244248","Lacerta viridis","","","","USSR Moldavia Taraklia Dist","USSR","Moldavia","","","alc","","","","",""
"fd1820ba-40c4-4e03-9cbc-ee385501dec5","2073688","FMNH","Amphibians and Reptiles","244249","Lacerta viridis","","A. S. Baranov","","USSR Moldavia Taraklia Dist","USSR","Moldavia","","","alc","","","","",""
"5b404072-59f8-45e1-9e1a-c51c07e6e67f","2073689","FMNH","Amphibians and Reptiles","244250","Lacerta viridis","","","","USSR Moldavia Korneshty Dist","USSR","Moldavia","","","alc","","","","",""
"17bf8089-bdb6-4fd0-8480-6529bb461460","2073690","FMNH","Amphibians and Reptiles","244251","Lacerta viridis","","","","USSR Moldavia Korneshty Dist","USSR","Moldavia","","","alc","","","","",""
"4988ae6a-12c2-439b-b9af-c171c3b683e6","2029587","FMNH","Amphibians and Reptiles","200231","Laudakia caucasicus","","V. P. Petrov","263","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"c45c4c3b-7d82-43e7-a5ab-79a058644815","2029588","FMNH","Amphibians and Reptiles","200232","Laudakia caucasicus","","V. P. Petrov","264","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"82eecf52-51b1-4f38-b0bc-b8718331caec","2029589","FMNH","Amphibians and Reptiles","200233","Laudakia caucasicus","","V. P. Petrov","265","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"59d85b9f-4ff3-47b2-b417-2ab55b3f6d41","2029590","FMNH","Amphibians and Reptiles","200234","Laudakia caucasicus","","V. P. Petrov","266","USSR Caucasus, Georgia Akhalzyk Co","USSR","Caucasus, Georgia","","","alc","","","","",""
"b72bfbfa-11ae-4eff-bb4a-f0d67d6b21a1","1947671","FMNH","Amphibians and Reptiles","120179","Laudakia erythrogastra","","V. B. Sukhanov","30","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"120deb7f-62e7-4121-949a-1f345d6a0d6d","1910916","FMNH","Amphibians and Reptiles","83512","Laudakia lehmanni","","W. Lazdin","12052","USSR Bukhara","USSR","Bukhara","","","alc","","","","",""
"422448d9-44f0-4c5e-9be3-2a1e9f0365b8","1947688","FMNH","Amphibians and Reptiles","120196","Mediodactylus russowii","","Bogdanov","44","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"98a56022-3a40-4795-82f0-d0c5ce3d2058","1910456","FMNH","Amphibians and Reptiles","83052","Mertensiella caucasica","","L. Mlokosiewitsch","3356","USSR Georgian SSR","USSR","Georgian SSR","","","alc","","","","",""
"1f0fcbfa-30c8-47eb-8f58-1e5eb2bd61b7","1910457","FMNH","Amphibians and Reptiles","83053","Mertensiella caucasica","","L. Mlokosiewitsch","3356","USSR Georgian SSR","USSR","Georgian SSR","","","alc","","","","",""
"5b8c88d1-7d3a-4304-90de-81244617bada","2029350","FMNH","Amphibians and Reptiles","199994","Natrix natrix","","V. Tophan","249","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"0cb7bbb0-f1d9-4008-b7c2-6967c178c219","2029351","FMNH","Amphibians and Reptiles","199995","Natrix natrix","","V. Tophan","250","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"a78d4346-cb68-44c4-9d18-98e00be8fb35","2029352","FMNH","Amphibians and Reptiles","199996","Natrix natrix","","V. Tophan","251","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"5b2aaca8-3432-4d99-954b-eaa75c845b9f","2029353","FMNH","Amphibians and Reptiles","199997","Natrix natrix","","V. Tophan","252","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"8aaef3bf-57d3-4f16-afbb-51253e95ffd7","2029354","FMNH","Amphibians and Reptiles","199998","Natrix natrix","","V. Tophan","253","USSR Moldavian Republic","USSR","Moldavian Republic","","","alc","","","","",""
"3d8a6d6c-1707-4096-bdb1-fd6f983964a2","2063730","FMNH","Amphibians and Reptiles","234288","Natrix natrix","","I. F. Pikhtilev","R-WK","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","","No"
"acc27729-c907-4427-909e-a5a7a5a68c11","2063731","FMNH","Amphibians and Reptiles","234289","Natrix natrix","","I. F. Pikhtilev","R-WK","USSR","USSR","","","","alc","","","","",""
"a6c78520-d330-42c9-a533-b229b1ce7787","2029571","FMNH","Amphibians and Reptiles","200215","Natrix tessellata","","L. J. Borkin","238","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"fa1b51f5-7d36-4114-9e80-92ff97ab57ff","2029572","FMNH","Amphibians and Reptiles","200216","Natrix tessellata","","L. J. Borkin","239","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"f6f3cc17-a97d-4338-b022-b26432ba2236","2029573","FMNH","Amphibians and Reptiles","200217","Natrix tessellata","","L. J. Borkin","240","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"241af36f-4142-45ea-b687-3acd574a15a1","2029574","FMNH","Amphibians and Reptiles","200218","Natrix tessellata","","L. J. Borkin","241","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"f767ca8f-7c2c-4641-b14a-c110516f698d","2029575","FMNH","Amphibians and Reptiles","200219","Natrix tessellata","","L. J. Borkin","242","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"0bb3ae97-8bbf-437c-8ac8-d9fcf7da8242","2029576","FMNH","Amphibians and Reptiles","200220","Natrix tessellata","","E. Gvozdev","243","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"474be809-1806-40f6-8da4-6b565f827ca7","2029577","FMNH","Amphibians and Reptiles","200221","Natrix tessellata","","E. Gvozdev","244","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"4c69a50f-6fce-4a2f-826f-d6436b9259ff","2029578","FMNH","Amphibians and Reptiles","200222","Natrix tessellata","","E. Gvozdev","245","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"39bbd88b-94e2-400b-b620-8ce7458179c1","2029579","FMNH","Amphibians and Reptiles","200223","Natrix tessellata","","E. Gvozdev","246","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"fa3c2a49-08d6-47b9-bc16-bfdc8748c28b","2029580","FMNH","Amphibians and Reptiles","200224","Natrix tessellata","","E. Gvozdev","247","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"05be3580-8d45-4b0a-9199-5786be740957","2029581","FMNH","Amphibians and Reptiles","200225","Natrix tessellata","","E. Gvozdev","248","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"0bd46933-b4b1-4500-ac7f-b18c71e49e90","2063723","FMNH","Amphibians and Reptiles","234281","Natrix tessellata","","R. Zhepshevskiy","R-WK","USSR","USSR","","","","alc","","","","",""
"55947b60-bed8-447f-9fe4-4899edbe58ad","2063724","FMNH","Amphibians and Reptiles","234282","Natrix tessellata","","R. Zhepshevskiy","R-WK","USSR","USSR","","","","alc","","","","",""
"55967221-37ba-4773-b9e0-e3f02c41d67b","2029509","FMNH","Amphibians and Reptiles","200153","Ophisops elegans","","A. M. Alekperov","178","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"7070065d-1453-47dc-a740-7b85652ccf00","2029510","FMNH","Amphibians and Reptiles","200154","Ophisops elegans","","A. M. Alekperov","179","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"bcf4fd0e-0241-49eb-b1dc-9755a64c826e","2029511","FMNH","Amphibians and Reptiles","200155","Ophisops elegans","","A. M. Alekperov","180","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"5d295715-7905-449b-8c73-5c75fbbde9ef","2029512","FMNH","Amphibians and Reptiles","200156","Ophisops elegans","","A. M. Alekperov","181","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"8c6b1bc7-f3a6-4868-83f0-eeab24120e17","2029513","FMNH","Amphibians and Reptiles","200157","Ophisops elegans","","A. M. Alekperov","182","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"a351a4f5-412b-492a-8ad0-9e69e3770ffd","2029514","FMNH","Amphibians and Reptiles","200158","Ophisops elegans","","A. M. Alekperov","183","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"0c06032a-bee1-4cd3-b432-024bbedcbb12","2029515","FMNH","Amphibians and Reptiles","200159","Ophisops elegans","","A. M. Alekperov","184","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"6a60a062-97ca-49c5-84f1-bb0fc8012277","2029516","FMNH","Amphibians and Reptiles","200160","Ophisops elegans","","A. M. Alekperov","185","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"cb0954bc-f78c-42b6-8b2a-0621fb3a1d54","2029517","FMNH","Amphibians and Reptiles","200161","Ophisops elegans","","A. M. Alekperov","186","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"841928a6-340b-4b96-99aa-f0d0f19864bf","2029518","FMNH","Amphibians and Reptiles","200162","Ophisops elegans","","A. M. Alekperov","187","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"d9f501ed-3c6c-479c-837b-a0615a8c6614","1910925","FMNH","Amphibians and Reptiles","83521","Parvilacerta parva","","I. S. Darevsky","17076","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"39c6c679-99b5-42b5-813c-79be8cbc7e91","1910926","FMNH","Amphibians and Reptiles","83522","Parvilacerta parva","","I. S. Darevsky","17076","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"9277e940-6e29-445b-8c27-1e2ae732960a","2029357","FMNH","Amphibians and Reptiles","200001","Pelobates fuscus","","A. S. Stroganova","26","USSR Kujbyshev Dist","USSR","Kujbyshev Dist","","","alc","","","","",""
"8d6c7ca0-9ced-4797-943c-8ddef7e4ea7b","2029358","FMNH","Amphibians and Reptiles","200002","Pelobates fuscus","","M. Nikitenko","27","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"beced0ad-6c79-4abc-b29f-9645f07eb5d6","2029359","FMNH","Amphibians and Reptiles","200003","Pelobates fuscus","","","28","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"d7ec0c3f-a5f4-4ca9-b4df-c7bc502a4609","2029360","FMNH","Amphibians and Reptiles","200004","Pelobates syriacus","","I. S. Darevsky","29","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","","No"
"30209edf-775f-4150-b99c-590326a329f2","2029361","FMNH","Amphibians and Reptiles","200005","Pelobates syriacus","","I. S. Darevsky","30","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"f0750d50-e50f-4fbb-8261-ac15b1a46038","2029362","FMNH","Amphibians and Reptiles","200006","Pelobates syriacus","","I. S. Darevsky","31","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"5c9dde66-54ac-4bce-a953-22ae8a61b289","1911361","FMNH","Amphibians and Reptiles","83957","Pelodytes caucasicus","","Delvig","3333a","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"a9f0f261-0285-4859-acc9-9f0edb2c43aa","1980916","FMNH","Amphibians and Reptiles","153107","Pelodytes caucasicus","","V. Delvig","3333","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"fa832f3f-b4d4-4508-9120-3bd63cf8af24","1980917","FMNH","Amphibians and Reptiles","153108","Pelodytes caucasicus","","V. Kozlovsky","2613","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"2a9bb920-de9d-4c6f-8fa4-6065fdf84bb4","1910921","FMNH","Amphibians and Reptiles","83517","Phrynocephalus guttatus","","Ripas, Taube","8736","USSR Astrakhan Government","USSR","Astrakhan Government","","","alc","","","","",""
"d88c475e-9687-47a2-b184-930b8a25d3f6","1910922","FMNH","Amphibians and Reptiles","83518","Phrynocephalus guttatus","","Ripas, Taube","8736","USSR Astrakhan Government","USSR","Astrakhan Government","","","alc","","","","",""
"f46abaf1-19fe-4db3-91e4-27933889f356","2073658","FMNH","Amphibians and Reptiles","244219","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"d051d50d-09c6-4c92-bc15-5a7acf2f1a38","2073659","FMNH","Amphibians and Reptiles","244220","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"9602b211-c71a-406b-9f87-b7c84d77f0aa","2073660","FMNH","Amphibians and Reptiles","244221","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"4c1be20e-636b-453d-8edc-72d557a3df7e","1910919","FMNH","Amphibians and Reptiles","83515","Phrynocephalus helioscopus","","Jamchujnikov","12173","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"e0781fc4-4bcc-4077-88a7-6523800887fa","1910920","FMNH","Amphibians and Reptiles","83516","Phrynocephalus helioscopus","","Jamchujnikov","12173","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"84881383-1856-409b-81f8-6d556f83c38e","1947697","FMNH","Amphibians and Reptiles","120205","Phrynocephalus helioscopus","","V. B. Sukhanov","36","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"b15542fc-feb0-4a0a-8edf-545d04dfc8a9","1947698","FMNH","Amphibians and Reptiles","120206","Phrynocephalus helioscopus","","V. B. Sukhanov","37","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"1472d801-43cd-4bbb-9925-dfd4347b2b84","2029527","FMNH","Amphibians and Reptiles","200171","Phrynocephalus helioscopus","","","194","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"631fcb4a-5d8b-4aed-831a-33ec170c3c9b","2029528","FMNH","Amphibians and Reptiles","200172","Phrynocephalus helioscopus","","","195","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"47c38b4e-af3f-4b13-9552-cd7e54ecf499","2029529","FMNH","Amphibians and Reptiles","200173","Phrynocephalus helioscopus","","","196","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
