"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53fd3a77-4677-43e7-94ed-1782acc701c7","809390","FMNH","Insects","FMNHINS 0000 125 679","Godyris duillia (Hewitson, 1854)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"4a072ad8-8b9e-4d29-aa20-b33080daa1f8","3124969","FMNH","Insects","FMNHINS 0000 125 680","Godyris zavaleta gonussa (Hewitson, 1856)","","E. Perez","Str-2163","Colombia","Colombia","","","","","","","","1",""
"b4d052a8-4148-45ba-98b3-9bc3e8b072c5","801761","FMNH","Insects","FMNHINS 0000 125 682","Godyris panthyale (Felder & Felder, 1862)","","A. G. Weeks","Str-1333","Colombia","Colombia","","","","","","","","1",""
"2776a402-4d73-447f-801a-70690ebcec9b","3131444","FMNH","Insects","FMNHINS 0000 125 694","Callithomia hezia tridactyla Dewitz, 1877","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7255dc69-cab0-4025-87f9-ad6cc3c1eded","3131605","FMNH","Insects","FMNHINS 0000 125 697","Ceratinia iolaia (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"5e6939d0-3162-4e5d-ab35-8b901044fa90","3131821","FMNH","Insects","FMNHINS 0000 125 703","Ceratinia tutia poecila (Bates, 1862)","","J. Doll","Str-2685","Colombia","Colombia","","","","","","","","1",""
"4a28d53c-d12f-4b15-bf18-eda07b9101d5","3131853","FMNH","Insects","FMNHINS 0000 125 704","Ceratinia tutia azara (Hewitson, 1854)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"9abf9adb-e58c-4a12-bb22-0d5caced7ce8","801727","FMNH","Insects","FMNHINS 0000 125 706","Callithomia lenea agrippina (Hewitson, 1863)","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"7f60abae-2192-4c7a-a3cb-edf143a3dc14","3131916","FMNH","Insects","FMNHINS 0000 125 707","Ithomia avella Hewitson, 1854","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"d9dda75e-946e-492a-aab6-2e54c084f341","3132055","FMNH","Insects","FMNHINS 0000 125 709","Ithomia diasia Hewitson, 1854","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"9bb9d144-b2f2-42c9-bdac-209d23a98e86","816560","FMNH","Insects","FMNHINS 0000 125 715","Ithomia iphianassa anaphissa Herrich-Schäffer, 1865","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"24cf1f5f-9c2a-43a3-b231-630368c008d4","801738","FMNH","Insects","FMNHINS 0000 125 720","Brevioleria aelia (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f7185fd0-2990-49b4-9900-850ab092b23e","3132200","FMNH","Insects","FMNHINS 0000 125 721","Ithomia terra Hewitson, 1853","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"936c0abc-8686-4b55-a611-da670c36029a","800969","FMNH","Insects","FMNHINS 0000 125 722","Ithomia iphianassa alienassa Haensch, 1905","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"e4d522a3-0c77-468c-98e3-8c993cb4bc18","3132225","FMNH","Insects","FMNHINS 0000 125 727","Pagyris cymothoe (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"793337a6-50ad-436c-a3e3-e4ed49700107","3132237","FMNH","Insects","FMNHINS 0000 125 728","Hypoleria ocalea gephira (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"89421382-47ba-4505-ad54-8a4bfedb0491","3132248","FMNH","Insects","FMNHINS 0000 125 729","Hypoleria ocalea (Doubleday, 1847)","","J. Doll","Str-2687","Colombia","Colombia","","","","","","","","1",""
"e9b7bc2d-9df3-4986-a3b2-1724f9327e1d","3133436","FMNH","Insects","FMNHINS 0000 125 746","Pteronymia zerlina (Hewitson, 1856)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"02cc0f49-0211-43eb-8342-476fceddb406","3137603","FMNH","Insects","FMNHINS 0000 125 748","Pteronymia oneida (Hewitson, 1855)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"39dc6950-6f16-49a5-8a51-74fc68acef2d","800858","FMNH","Insects","FMNHINS 0000 125 750","Pteronymia dispaena (Hewitson, 1876)","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"744690eb-de0f-4117-b144-141045cd1dd9","3139230","FMNH","Insects","FMNHINS 0000 125 755","Pteronymia latilla (Hewitson, 1855)","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","1",""
"c3f025ed-85c0-406e-b67b-3e81b77eb72c","3139232","FMNH","Insects","FMNHINS 0000 125 756","Pteronymia latilla (Hewitson, 1855)","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","1",""
"bf9b9705-dd36-4a12-90c5-b765d304a56c","801777","FMNH","Insects","FMNHINS 0000 124 316","Heliconius Kluk, 1780","","A. J. Weeks","Str-1362","Colombia","Colombia","","","","","","","","1",""
"e80a44b4-0ebc-4ffe-9ce7-95b045dfb8cc","2977522","FMNH","Insects","FMNHINS 0000 124 248","Heliconius hecalesia Hewitson, 1854","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"173dc3b0-0fe7-4251-b633-d9b4f9a15621","800902","FMNH","Insects","FMNHINS 0000 124 272","Heliconius burneyi huebneri Staudinger, 1897","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"9f0c1f69-ec00-40b8-8755-6a7baf0f3d25","801480","FMNH","Insects","FMNHINS 0000 124 368","Colobura dirce (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"d8e086d8-d381-40a0-990c-1e8e086fc464","801518","FMNH","Insects","FMNHINS 0000 124 415","Hypanartia lindingii (Felder & Felder, 1862)","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"1df78b31-1adc-418f-a097-3d79b342a9b3","3041864","FMNH","Insects","FMNHINS 0000 124 441","Eresia emerantia Hewitson, 1857","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1a7c3636-1769-4006-93e0-b69b6ebc23bd","3042223","FMNH","Insects","FMNHINS 0000 124 451","Castilia eranites (Hewitson, 1857)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"f8706551-5506-4b85-89cc-76b4134d4efb","801153","FMNH","Insects","FMNHINS 0000 124 457","Tegosa orobia (Hewitson, 1864)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"f7c50e12-e323-4eea-b78f-be7ede5f459a","3044529","FMNH","Insects","FMNHINS 0000 124 498","Eunica bechina (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1a003178-57dd-450f-92bc-6bf9162bbba2","3045246","FMNH","Insects","FMNHINS 0000 124 543","Panacea procilla (Hewitson, 1854)","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"8693b9ad-b6b7-4c89-abe5-9c7b3f61d749","801213","FMNH","Insects","FMNHINS 0000 124 586","Epiphile epimenes (Hewitson, 1857)","","W. Weaver","Str-3419","Colombia","Colombia","","","","","","","","1",""
"7131b9f9-534b-4c05-86eb-d337ff9fa8d9","3046998","FMNH","Insects","FMNHINS 0000 124 590","Epiphile orea negrina Felder & Felder, 1862","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"76aac1f1-0c84-44f0-9376-727e138e5b01","800015","FMNH","Insects","FMNHINS 0000 125 107","Catoblepia Stichel, 1902","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"2dd763e2-a59b-4363-90dc-ca90a0b00b83","3047129","FMNH","Insects","FMNHINS 0000 124 602","Callicore texa (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"aa8ab149-0318-42c3-9faa-a2434ce6243e","3051882","FMNH","Insects","FMNHINS 0000 124 639","Dynamine tithia salpensa Felder & Felder, 1862","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ad4d87c6-634b-4168-ab2a-c6888cd222bd","808821","FMNH","Insects","FMNHINS 0000 124 478","Eunica norica (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ac23b691-8027-4cf5-96a0-78abe3735c3b","814047","FMNH","Insects","FMNHINS 0000 125 093","Caligo oileus scamander (Boisduval, 1870)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c519981d-ed4b-405c-97a2-bf219289ec00","3121223","FMNH","Insects","FMNHINS 0000 125 531","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"38f6cb68-9d05-4810-951b-3bea750ad50f","3055656","FMNH","Insects","FMNHINS 0000 124 719","Adelpha corcyra collina (Hewitson, 1847)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"346a9de2-7855-4295-8670-d9c25f54d231","801156","FMNH","Insects","FMNHINS 0000 124 432","Phyciodes Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e07ebe59-87aa-4518-a44f-e50bd9afef5c","800497","FMNH","Insects","FMNHINS 0000 124 458","Phyciodes Hübner, 1819","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"edd462cc-8522-48c2-bf6e-e9a1aa28635e","802602","FMNH","Insects","FMNHINS 0000 125 438","Junea dorinda (Felder & Felder, 1862)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"96d6c6a6-2616-47d2-9aff-2bebeb300367","3065277","FMNH","Insects","FMNHINS 0000 124 892","Marpesia furcula furcula (Fabricius, 1793)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"798c991d-47ec-4d98-8f2e-c6175cc7dfc3","3065278","FMNH","Insects","FMNHINS 0000 124 893","Marpesia furcula furcula (Fabricius, 1793)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"8b36588b-1f52-47a8-81e4-c4ecdc938250","803057","FMNH","Insects","FMNHINS 0000 803 057","Hermeuptychia hermes (Fabricius, 1775)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"d8eb61b4-3327-4044-8b52-dcec75dac01f","801713","FMNH","Insects","FMNHINS 0000 125 659","Hypothyris lycaste lycaste (Fabricius, 1793)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2bd482f8-6d5a-4977-bf5c-c80d2349aa69","811184","FMNH","Insects","FMNHINS 0000 811 184","Pyrrhopyge Hübner, 1819","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"9a70c3e5-3110-4387-8e73-96def1c81753","814459","FMNH","Insects","FMNHINS 0000 814 459","Pyrrhopyge Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"0ed687e1-407b-4d15-a7a3-044f8325d426","800028","FMNH","Insects","FMNHINS 0000 800 028","Dismorphia theucharila lysinoides Staudinger, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7d7414cd-01e5-4b2c-980a-4e6e1b03abf2","808685","FMNH","Insects","FMNHINS 0000 808 685","Adelpha malea (Felder & Felder, 1861)","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"2617d3b9-5f31-482d-9a26-d75469c549c1","803150","FMNH","Insects","FMNHINS 0000 803 150","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3ab049fe-552d-47cc-ab77-9f92781f1693","803644","FMNH","Insects","FMNHINS 0000 803 644","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"287a51ed-b162-4b30-9630-2ade4533b727","805122","FMNH","Insects","FMNHINS 0000 805 122","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"02a69d8e-39d2-422e-8b17-58e26edfb271","805748","FMNH","Insects","FMNHINS 0000 805 748","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b77167b5-deb2-4423-bc6d-fd1771ad067f","806555","FMNH","Insects","FMNHINS 0000 806 555","Lepidoptera","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"313acd6f-6d57-441f-9165-fdb3847e1159","807536","FMNH","Insects","FMNHINS 0000 807 536","Lepidoptera","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"5c4bf442-c214-4828-8453-471775210e16","807646","FMNH","Insects","FMNHINS 0000 807 646","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f071f09d-14da-405e-929d-9cd186be1583","807847","FMNH","Insects","FMNHINS 0000 807 847","Pieris lycimnia Cramer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"989b88bf-2d8b-4317-8542-e2a26cbab1f8","808365","FMNH","Insects","FMNHINS 0000 808 365","Hesperocharis nera nereis Felder & Felder, 1865","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c6c07aef-5080-4683-baed-519032a0dd37","808487","FMNH","Insects","FMNHINS 0000 808 487","Pieris Schrank, 1801","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"19ab8521-d8ee-40cd-b38e-81e46448479a","811309","FMNH","Insects","FMNHINS 0000 811 309","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"2e7818cb-c2c1-4848-a1af-bb27311c06ba","813341","FMNH","Insects","FMNHINS 0000 813 341","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"e29dd99f-3988-4680-baeb-80ea90185b91","813598","FMNH","Insects","FMNHINS 0000 813 598","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"74e34cf6-6086-4553-8646-19a1dc9987b6","815184","FMNH","Insects","FMNHINS 0000 815 184","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"abb9464b-2221-4897-a1dc-e156cfaeaf0c","800703","FMNH","Insects","FMNHINS 0000 800 703","Thecla Fabricius, 1807","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"bf63c7fd-90e8-44c4-8530-137d6090f2bf","809141","FMNH","Insects","FMNHINS 0000 809 141","Thecla Fabricius, 1807","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"df8960d0-d553-47e9-9efe-cbd04f4f309a","816074","FMNH","Insects","FMNHINS 0000 816 074","Ageronia fornax Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"701bc944-2fb6-48f6-9b6b-14be73b91cb2","818134","FMNH","Insects","FMNHINS 0000 818 134","Heliconius ismenius Latreille, 1817","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"2994ed13-7564-4207-bbd4-f04dd1103cbf","816878","FMNH","Insects","FMNHINS 0000 816 878","Eunica Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"10c56cf0-1ff3-4845-ab64-4383c51013b9","801018","FMNH","Insects","FMNHINS 0000 801 018","Callicore Hübner, 1819","","L. W. Mengel","Str-2810","Colombia","Colombia","","","","","","","","1",""
"21bfc32f-b40e-4da5-87f0-e8b217d5f32c","801017","FMNH","Insects","FMNHINS 0000 801 017","Perisama Doubleday, 1849","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"39e200b5-6440-4484-af23-9bf45927d93a","811764","FMNH","Insects","FMNHINS 0000 811 764","Gnathotriche exclamationis (Kollar, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"f354e709-97a4-4c39-a53a-a512404c7447","808044","FMNH","Insects","FMNHINS 0000 808 044","Eunica alcmena (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f67eac6a-0166-45b0-a13a-14b4c8f711dd","816650","FMNH","Insects","FMNHINS 0000 816 650","Pyrrhogyra edocla (Doubleday, 1848)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"0d03c620-cd02-41ea-b7cd-bad8c6bf315d","807024","FMNH","Insects","FMNHINS 0000 807 024","Phoebis neocypris (Hübner, 1823)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"cf07d525-9b01-41a0-b556-4cf5d26ce1ae","808721","FMNH","Insects","FMNHINS 0000 808 721","Pyrrhogyra neaerea hypsenor Godman & Salvin, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"262eba7a-19c3-4ae3-bd2a-e3e1625177a1","801021","FMNH","Insects","FMNHINS 0000 801 021","Callicore Hübner, 1819","","L. W. Mengel","Str-2799","Colombia","Colombia","","","","","","","","1",""
"d3f79169-10f1-410e-94b3-53fdebfcd6be","802501","FMNH","Insects","FMNHINS 0000 802 501","Callicore Hübner, 1819","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"e352df74-850d-4038-8d8f-c74c882cf09c","807723","FMNH","Insects","FMNHINS 0000 807 723","Callicore Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"4484190b-017c-454b-8cfe-aeb0d0200871","808325","FMNH","Insects","FMNHINS 0000 808 325","Callicore Hübner, 1819","","L. W. Mengel","Str-2810","Colombia","Colombia","","","","","","","","2",""
"bcb4bb2f-1b58-42f8-bb77-7863debfc4a6","816011","FMNH","Insects","FMNHINS 0000 816 011","Callicore Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"556a59e4-2e6c-42f7-ad1c-f06dd0b333d6","808328","FMNH","Insects","FMNHINS 0000 808 328","Diaethria euclides metiscus (Doubleday, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"bdd5ab31-01ef-4496-983d-6a75268060c4","817306","FMNH","Insects","FMNHINS 0000 817 306","Chlosyne lacinia saundersi (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"b9a3c3a4-66a0-46d9-8105-8c4dcd11c3d7","801341","FMNH","Insects","FMNHINS 0000 801 341","Dynamine postverta postverta (Cramer, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b5142327-fff5-44b7-8c9c-4a19456edd04","809063","FMNH","Insects","FMNHINS 0000 809 063","Dynamine postverta postverta (Cramer, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"819f6f8d-92cb-48a8-8fee-e0facaa20bda","812787","FMNH","Insects","FMNHINS 0000 812 787","Urania","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"4f221116-dab1-4a59-b9bc-5e2a91f6c3e0","808358","FMNH","Insects","FMNHINS 0000 808 358","Euterpe xeque Mengel","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"ff9412a9-5886-489f-9248-4708e959cf0d","800041","FMNH","Insects","FMNHINS 0000 800 041","Thecla Fabricius, 1807","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"eac6006f-c485-478f-90b7-1bbc17b9abdb","803825","FMNH","Insects","FMNHINS 0000 803 825","Eudule hesperina Burmeister","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1a777396-1649-474e-b8cf-afba9564a25a","809010","FMNH","Insects","FMNHINS 0000 809 010","Charis anius Cramer","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","2",""
"d63feae1-879c-4f2a-a18d-7c49fc7edd9b","808361","FMNH","Insects","FMNHINS 0000 808 361","Dismorphia mirandola Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"31611dd9-8de4-4f9f-acb4-2af1ac9b69b4","811197","FMNH","Insects","FMNHINS 0000 811 197","Myscelus phoronis Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"a159b1a9-8f61-4e5b-a611-2da341c26c8f","804241","FMNH","Insects","FMNHINS 0000 804 241","Attacus","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"d7423994-c677-4c1d-8d8f-86066282e6c5","804242","FMNH","Insects","FMNHINS 0000 804 242","Attacus bolivar","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6ad112f2-4366-4e00-9296-1a30b5eb3545","801705","FMNH","Insects","FMNHINS 0000 801 705","Tithorea humboldtii Latreille","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"a73f3a1f-1f8f-478a-80b5-edc44e1836d3","808330","FMNH","Insects","FMNHINS 0000 808 330","Catagramma patara Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"af412300-e3ef-4cb1-afcd-572d52690182","801931","FMNH","Insects","FMNHINS 0000 801 931","Paphia anassa Felder","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"031784b5-55ec-4aa0-bf92-41d2c79aa8bb","808776","FMNH","Insects","FMNHINS 0000 808 776","Pandora prola Doubleday & Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"1f91c0bd-0b44-4794-848a-9d556346e63b","814644","FMNH","Insects","FMNHINS 0000 814 644","Eunica celma Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"7bb47fb9-7c78-4be9-a47f-c696f21f1f66","803755","FMNH","Insects","FMNHINS 0000 803 755","Pythonides latrea Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7f8765a1-7618-43f4-b80f-084ed498c513","800820","FMNH","Insects","FMNHINS 0000 800 820","Esthemopis meridae Dyar","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"3c0bd774-eb0e-4eec-9046-5d856033bfbd","801862","FMNH","Insects","FMNHINS 0000 801 862","Doxocopa laurentia Godart","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f7fbb6ee-af6f-4fdf-b18c-30d3ad0fe265","801441","FMNH","Insects","FMNHINS 0000 801 441","Dynamine mylitta Cramer","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7a1d20d7-f49b-4fde-b2a0-0e73c447037f","805741","FMNH","Insects","FMNHINS 0000 805 741","Triphaena","","T. H. Heyde","Str-3009","Colombia","Colombia","","","","","","","","1",""
"19fabab5-17c0-4fa7-8da5-4535aed54264","813510","FMNH","Insects","FMNHINS 0000 813 510","Triphaena materna Linnaeus","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"6876e9db-cc31-4ffb-b729-3b435972e220","813361","FMNH","Insects","FMNHINS 0000 813 361","Eucyane calida Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"42f58778-5593-4eb3-bf4b-0632fc3f3585","800870","FMNH","Insects","FMNHINS 0000 800 870","Eurybia donna Felder","","L. W. Mengel","Str-2812","Colombia","Colombia","","","","","","","","1",""
"11bf53c7-315a-43f0-8ca6-fcf4099712e1","808059","FMNH","Insects","FMNHINS 0000 808 059","Eurybia patrona Weymer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d277e80c-6034-40f6-9255-1b795fa64a3f","807760","FMNH","Insects","FMNHINS 0000 807 760","Terias salome Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"01974279-740f-4e4d-96ae-b732657b9e55","809703","FMNH","Insects","FMNHINS 0000 809 703","Prepona meander Cramer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"5f65b397-c7e0-4248-af6c-cd9e7ebcb431","816371","FMNH","Insects","FMNHINS 0000 816 371","Necyria manco Saunders","","A. G. Weeks","Str-1328","Colombia","Colombia","","","","","","","","4",""
"38f26869-4a76-4d22-b8ea-8177bbccf2a7","811150","FMNH","Insects","FMNHINS 0000 811 150","Oxeoschistus irmina Doubleday & Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"af3089ea-ba11-4d5e-91fc-33047fcb8b25","815112","FMNH","Insects","FMNHINS 0000 815 112","Oxeoschistus puerta Westwood","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","4",""
"1096b998-13fc-47ef-a46f-130f85a5a482","800053","FMNH","Insects","FMNHINS 0000 800 053","Heliconius amaryllis Felder","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"8d939a0c-b31e-45aa-bba6-c3590e69ae1b","801781","FMNH","Insects","FMNHINS 0000 801 781","Heliconius antiochus var. ocannensis Stichel","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"de1df0e3-b598-4ad8-9072-fd78334f9c27","800539","FMNH","Insects","FMNHINS 0000 800 539","Heliconius claudia Salvin & Godman","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"563e6d32-053c-4350-bff4-5d299d757e50","809068","FMNH","Insects","FMNHINS 0000 809 068","Heterochroa boeotia Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"7a81f6ab-f15c-42e4-a5b8-e9c611495c32","809940","FMNH","Insects","FMNHINS 0000 809 940","Heterochroa seriphia Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"5c14736e-0696-468c-834c-1ad086b21e4d","807564","FMNH","Insects","FMNHINS 0000 807 564","Isanthrene perbosci var. maculata Draudt","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"0c49ba60-f9ab-47fe-978a-068172b4812b","817350","FMNH","Insects","FMNHINS 0000 817 350","Siseme alectryo Westwood","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"da2892c4-9e73-42bd-afb5-40bbff3865eb","807363","FMNH","Insects","FMNHINS 0000 807 363","Siseme caudalis Bates","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c56d7ea3-99f2-4270-aab0-55ce52a68a17","801140","FMNH","Insects","FMNHINS 0000 801 140","Siseme pomona Godman & Salvin","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"889ae8e0-ffb8-43b0-b4f5-bee3989a39ed","813349","FMNH","Insects","FMNHINS 0000 813 349","Josia aurifusa Walker","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"81bd1017-7dbf-43a0-a590-ecc637f68817","809109","FMNH","Insects","FMNHINS 0000 809 109","Terias fabiola Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"012141da-fd5d-4347-ae42-849ca15a34b4","816693","FMNH","Insects","FMNHINS 0000 816 693","Leptalis critomedia Hübner","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"f32b88c0-866f-47a0-b019-26f8042550cf","808368","FMNH","Insects","FMNHINS 0000 808 368","Leptalis medora Doubleday","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"b77dfe9b-8d4c-4051-b2d3-4daecf72800a","801744","FMNH","Insects","FMNHINS 0000 801 744","Leucothyris illinissa Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"fe4c16b7-ee3e-4f5a-98ee-3034fbabdf1d","808937","FMNH","Insects","FMNHINS 0000 808 937","Mechanitis lycidice Bates","","H. Marsden","Str-2525","Colombia","Colombia","","","","","","","","2",""
"4957e824-e37f-478c-85a0-452bd1be6203","816132","FMNH","Insects","FMNHINS 0000 816 132","Melitaea levina Hewitson","","","Str-986","Colombia Cauca","Colombia","Cauca","","","","","","","4",""
"e27ff473-3485-4778-ac54-eb6df35275e8","815774","FMNH","Insects","FMNHINS 0000 815 774","Taygetis medeba Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"3f9472b1-6b32-4aa3-99f3-2d07204910d0","814040","FMNH","Insects","FMNHINS 0000 814 040","Opsiphanes cassina var. fabricii Boisduval","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","3",""
"3c786a75-ef9b-405a-bffe-b537008efb4f","811774","FMNH","Insects","FMNHINS 0000 811 774","Symmachia argiope Godart","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"f3f4e4b3-b5ab-42b5-a656-613a6eb1de25","802960","FMNH","Insects","FMNHINS 0000 802 960","Pamphila","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"5098a529-91d5-40e0-9e8f-33c861d75b57","803096","FMNH","Insects","FMNHINS 0000 803 096","Pamphila","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3d1aca64-9e9a-4969-92fb-1b12d7734789","803614","FMNH","Insects","FMNHINS 0000 803 614","Pamphila","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
