"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54072f4d-06df-4242-96fc-f5b2a751f85c","4428814","FMNH","Insects","FMNHINS 0004 428 814","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"e3116221-b0b4-4969-a2d6-7a67803a4860","4428815","FMNH","Insects","FMNHINS 0004 428 815","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"b523aa4a-0fb0-47b9-8f6d-77a4bb556f48","4428816","FMNH","Insects","FMNHINS 0004 428 816","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"be0ac384-c574-4f9a-8843-6f6769866b1e","4428817","FMNH","Insects","FMNHINS 0004 428 817","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"54d5fd61-859e-4178-8540-bef5787e349a","4428998","FMNH","Insects","FMNHINS 0004 428 998","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"0bcea12e-386f-43c8-a403-e9d9ec5d2b3b","4428999","FMNH","Insects","FMNHINS 0004 428 999","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"34e30e02-543a-4eb5-8e92-651b1845c9c4","4429000","FMNH","Insects","FMNHINS 0004 429 000","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"0e1b5823-2080-46d9-bce6-c0932d6cb1cc","4428943","FMNH","Insects","FMNHINS 0004 428 943","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"9946ad47-cfc9-4b2e-aa5e-51895fe6dca4","4428944","FMNH","Insects","FMNHINS 0004 428 944","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"e8d63c75-02e7-44fa-82c1-9254e2299aa1","4428945","FMNH","Insects","FMNHINS 0004 428 945","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"360b136a-6e94-4876-aab8-6078006e19aa","4428946","FMNH","Insects","FMNHINS 0004 428 946","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"309030d8-22c9-4b71-9bc2-b264b62a886f","4428907","FMNH","Insects","FMNHINS 0004 428 907","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"3c1b8ed7-e0e3-4b88-8da7-18d5e36a0110","4428908","FMNH","Insects","FMNHINS 0004 428 908","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"2a971472-f5ec-4406-8ab7-556a9e802071","4428909","FMNH","Insects","FMNHINS 0004 428 909","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"553ea563-82a5-4231-ab12-493456fb156c","4428910","FMNH","Insects","FMNHINS 0004 428 910","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"91b35bc6-dc58-449a-9000-9f5b9a90039c","4429007","FMNH","Insects","FMNHINS 0004 429 007","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"25b60148-e62d-4ac9-a13b-9b263445ee7b","4429008","FMNH","Insects","FMNHINS 0004 429 008","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"69ea0562-8427-4b8a-ad1d-60a1234083db","4429009","FMNH","Insects","FMNHINS 0004 429 009","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"5dd3dffc-baeb-4624-ab44-d893d234f564","4428977","FMNH","Insects","FMNHINS 0004 428 977","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"eeb2b37e-dcc4-4b77-8dbd-209797f1e4e5","4428978","FMNH","Insects","FMNHINS 0004 428 978","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"afb4ab00-f73b-4497-b856-a2e07bed014b","4428979","FMNH","Insects","FMNHINS 0004 428 979","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"9298e351-778f-4940-ab1c-8a65d2a61c9e","4428955","FMNH","Insects","FMNHINS 0004 428 955","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"147fb36e-f32a-4900-82a5-47911b8dad62","4428956","FMNH","Insects","FMNHINS 0004 428 956","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"fcbbe997-1a59-46f1-ac01-63e8bdacf7e0","4428957","FMNH","Insects","FMNHINS 0004 428 957","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"e789e47a-6d11-47f3-a89f-90274f780ad2","4428958","FMNH","Insects","FMNHINS 0004 428 958","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"93cac042-b9a7-4234-aef9-d60671662156","4428808","FMNH","Insects","FMNHINS 0004 428 808","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"a3161ab5-803b-4b73-a43e-c1557972ae50","4428809","FMNH","Insects","FMNHINS 0004 428 809","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"8279418f-e81f-42d7-bbbd-80078fca0a98","4428810","FMNH","Insects","FMNHINS 0004 428 810","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"a03bd3bd-510e-417e-88f7-6682f65de958","4428811","FMNH","Insects","FMNHINS 0004 428 811","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"bb8517fa-958f-472e-855c-e59ee402d0ef","4428812","FMNH","Insects","FMNHINS 0004 428 812","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"82e963e5-89f5-47cf-856d-0a3956a2a44e","4428823","FMNH","Insects","FMNHINS 0004 428 823","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"c4839366-60dc-4043-b24b-315e0c388a00","4428824","FMNH","Insects","FMNHINS 0004 428 824","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"0288596e-fdfe-4573-8724-62af899214c5","4428825","FMNH","Insects","FMNHINS 0004 428 825","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"c4d9f2b4-2258-45f0-b56d-eeda38795451","4428826","FMNH","Insects","FMNHINS 0004 428 826","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"eb5b693a-94fe-4943-8665-1b0b4f18ba03","4428827","FMNH","Insects","FMNHINS 0004 428 827","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"c3f5334f-7355-4b71-8572-0c6b5b7292ea","4428878","FMNH","Insects","FMNHINS 0004 428 878","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"43b468ed-650b-4390-81d4-4267d291dbb2","4428879","FMNH","Insects","FMNHINS 0004 428 879","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"fe50bb43-2b09-4682-968f-1661ce5e4b44","4428880","FMNH","Insects","FMNHINS 0004 428 880","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"451c55cc-a324-4ddd-9f0d-c6761e5cb59b","4428881","FMNH","Insects","FMNHINS 0004 428 881","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"c8555d71-b418-4fe7-a688-bac3cacec999","4428882","FMNH","Insects","FMNHINS 0004 428 882","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"20e2c21f-35ef-4407-a2eb-260d422f99ed","4428828","FMNH","Insects","FMNHINS 0004 428 828","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"51b4c330-5697-4e34-8938-77227db62c80","4428829","FMNH","Insects","FMNHINS 0004 428 829","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"39e0402b-7451-4692-a8b2-db276effcde2","4428830","FMNH","Insects","FMNHINS 0004 428 830","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"f2380d5d-005e-42ce-a432-0ed1f365e303","4428831","FMNH","Insects","FMNHINS 0004 428 831","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"5ce0eea1-2781-4aa6-aa86-920b3ac83364","4428832","FMNH","Insects","FMNHINS 0004 428 832","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"82fe27c8-645f-403b-aceb-e23f58a20171","4428983","FMNH","Insects","FMNHINS 0004 428 983","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"d968b5a8-bea6-4aae-a63b-76ddc8d69385","4428984","FMNH","Insects","FMNHINS 0004 428 984","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"494a2bcf-2e7c-4bac-9cb7-5515708f0a6d","4428985","FMNH","Insects","FMNHINS 0004 428 985","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"911fa301-30db-401c-843d-1aa6324e4d3b","4428858","FMNH","Insects","FMNHINS 0004 428 858","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"807dddb1-3b13-4def-aa27-696d508d7790","4428859","FMNH","Insects","FMNHINS 0004 428 859","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"942eb3ad-9e1a-4ccf-b787-61a6b52f40f0","4428860","FMNH","Insects","FMNHINS 0004 428 860","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"1c1abb07-85c6-40dc-8116-eb69b6e5dea4","4428861","FMNH","Insects","FMNHINS 0004 428 861","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"e4a137ba-e919-4fc9-b3ff-863c5fd680bd","4428862","FMNH","Insects","FMNHINS 0004 428 862","Rhipidandrus LeConte, 1862","","F. G. Werner","","Philippines Laguna","Philippines","Laguna","","","","","","","1","Yes"
"b002fcdb-0d29-43ad-8040-e5e9cef6feaf","3048382","FMNH","Insects","FMNHINS 0003 048 382","Stenus (Stenus) versicolor Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07599d9-8e60-46c4-8705-06fbae7410d2","3047738","FMNH","Insects","FMNHINS 0003 047 738","Stenus (Hemistenus) dapitananus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"7ad6be27-e718-463a-aab7-86d31a04e919","2819154","FMNH","Insects","FMNHINS 0002 819 154","Hoplandria philippina Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07551f9-6014-41cb-81d7-a953bf9b6778","2819244","FMNH","Insects","FMNHINS 0002 819 244","Stenus (Hemistenus) plumbellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b91a3064-9e25-4615-ba42-b46895687b14","2819360","FMNH","Insects","FMNHINS 0002 819 360","Priochirus (Plastus) paradoxus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1a7f2845-833d-4c2a-94c8-a107013ad6f8","2819364","FMNH","Insects","FMNHINS 0002 819 364","Priochirus (Plastus) philippinus Bernhauer, 1912","","H. M. Curran","","Philippines","Philippines","","","","","","","","1",""
"9bdb5bdd-5de9-423a-9dd9-3cdfbbfcbb4b","2819316","FMNH","Insects","FMNHINS 0002 819 316","Priochirus (Plastus) manilensis Bernhauer, 1912","","W. Schultze","","Philippines","Philippines","","","","","","","","1",""
"9c8e973d-c849-4343-9fe0-c56c9806b3d7","2819324","FMNH","Insects","FMNHINS 0002 819 324","Thoracophorus (Leipophorus) minutissimus Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"4a4f1650-3ba8-42f3-9ff5-55ec944384ae","2819348","FMNH","Insects","FMNHINS 0002 819 348","Priochirus (Plastus) minutus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1ba153a2-a04e-452f-bda1-20c5215e9dce","2819323","FMNH","Insects","FMNHINS 0002 819 323","Thoracophorus philippinus Bernhauer, 1926","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6148206b-1d9f-4f63-8e9c-ac7d6c80fe86","2819325","FMNH","Insects","FMNHINS 0002 819 325","Thoracophorus philippinus ab. obscurior Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"f1e55023-8518-4168-89e2-ac889abbdea3","2840714","FMNH","Insects","FMNHINS 0002 840 714","Amichrotus merritti Bernhauer, 1912","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d8af5883-d467-4f4b-9ba1-98aebd4fa35f","2840713","FMNH","Insects","FMNHINS 0002 840 713","Amichrotus merritti Bernhauer, 1912","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d33438b8-7a6a-4273-9985-ef4114d5f5a9","2819321","FMNH","Insects","FMNHINS 0002 819 321","Eleusis banghaasi Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"45eac699-7686-4181-a38a-a41fe04d0ee2","3048264","FMNH","Insects","FMNHINS 0003 048 264","Stenus (Hypostenus) pseudoleptopus Benick, 1929","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"c2e71587-868b-4eba-b12f-4616d915c165","2819242","FMNH","Insects","FMNHINS 0002 819 242","Stenus (Nestus) griseolus Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f429cb00-d256-4ffd-95af-20e2de9c41bb","2819274","FMNH","Insects","FMNHINS 0002 819 274","Stenus (Hypostenus) heterocerus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"e34e4300-416a-46e3-b969-5f731f75d0b4","3048261","FMNH","Insects","FMNHINS 0003 048 261","Stenus (Hypostenus) phaenomenalis Bernhauer, 1919","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"9ab8fa83-01a1-4e0e-97b7-43fc4e195a70","3047597","FMNH","Insects","FMNHINS 0003 047 597","Stenus (Hypostenus) ambiguus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"077df165-ffc7-4c5d-8632-c7c78044b03b","3047610","FMNH","Insects","FMNHINS 0003 047 610","Stenus (Hemistenus) approximatus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"72c9981e-3d68-4fca-b33a-ee963907be56","3047641","FMNH","Insects","FMNHINS 0003 047 641","Stenus (Hypostenus) azurescens Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d5b73894-a4a6-4a33-8691-7762c2526b8c","3047650","FMNH","Insects","FMNHINS 0003 047 650","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"40c0c924-c7ae-4c5a-a009-c4cbe51f7e2c","3047645","FMNH","Insects","FMNHINS 0003 047 645","Stenus (Hemistenus) banghaasi Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"1ffca2b4-2ba6-4c81-9585-9bc332c3c68e","3047657","FMNH","Insects","FMNHINS 0003 047 657","Stenus (Hemistenus) boettcheri Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"041a7307-8f67-435d-9fe2-946c65a9f147","3047713","FMNH","Insects","FMNHINS 0003 047 713","Stenus (Hemistenus) contrusus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"5065495e-be2f-4837-83f9-af5573ba5a17","3047701","FMNH","Insects","FMNHINS 0003 047 701","Stenus (Stenus) concavus Benick, 1929","","","","","","","","","","","","","1",""
"ba2623a1-6f19-4531-b286-8401b2a9f01b","3047703","FMNH","Insects","FMNHINS 0003 047 703","Stenus (Parastenus) confusorius Puthz, 1974","","","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d9ff3cb1-530f-48bc-8ce1-61f7ffa661d9","3047732","FMNH","Insects","FMNHINS 0003 047 732","Stenus (Hemistenus) cyanellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"45c58610-c259-4cee-99c0-9918300f7b25","3048306","FMNH","Insects","FMNHINS 0003 048 306","Stenus (Hemistenus) seriatipennis Benick, 1929","","","","","","","","","","","","","1",""
"f222a360-5667-4c68-8e39-fbf070f918cf","3048252","FMNH","Insects","FMNHINS 0003 048 252","Stenus (Hemistenus) patruelis Benick, 1929","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3731e6f7-f218-4f50-953a-6cfd5e05ee13","3048353","FMNH","Insects","FMNHINS 0003 048 353","Stenus (Hemistenus) tenuimarginalis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1373aa4e-6da6-4660-ab0d-b146fc2aa03c","3048370","FMNH","Insects","FMNHINS 0003 048 370","Stenus (Hemistenus) ulcerosus Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2889cd34-801e-4518-ba28-b54b161dd722","3047803","FMNH","Insects","FMNHINS 0003 047 803","Stenus (Hypostenus) hirtus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"9144251d-b627-4ca3-99f0-3b9acad883b3","3047845","FMNH","Insects","FMNHINS 0003 047 845","Stenus (Hypostenus) lampros Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"6aeee6e6-0b5c-4612-84c9-677a45799d9c","3047858","FMNH","Insects","FMNHINS 0003 047 858","Stenus (Hypostenus) leptopus Benick, 1929","","","","","","","","","","","","","1",""
"dbfdefdf-f4d4-471f-a039-ce574d727487","3047864","FMNH","Insects","FMNHINS 0003 047 864","Stenus (Hypostenus) luzonensis Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"99d54430-bc9c-41f4-9897-8ff6e9a73306","3047874","FMNH","Insects","FMNHINS 0003 047 874","Stenus (Hypostenus) maquilinganus Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"24d85359-5816-4d8b-87eb-3cafdc72ae92","3048265","FMNH","Insects","FMNHINS 0003 048 265","Stenus (Hypostenus) pseudotropicus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"6f17ab13-d247-4d89-bfaf-24ea48017f1a","3048247","FMNH","Insects","FMNHINS 0003 048 247","Stenus (Hypostenus) parvipennis Bernhauer, 1919","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"d5d2c201-a096-44d6-ad88-7580d41f3601","3048322","FMNH","Insects","FMNHINS 0003 048 322","Stenus (Hypostenus) spurius Benick, 1929","","","","","","","","","","","","","1",""
"1cdd6f1b-eb09-4d3c-a35c-9f2622deb8a5","3048288","FMNH","Insects","FMNHINS 0003 048 288","Stenus (Hypostenus) samarensis Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
"d31ae823-0dff-42b3-a597-5e8ae694c7f3","3048287","FMNH","Insects","FMNHINS 0003 048 287","Stenus (Hypostenus) samarensis basilanus Puthz, 1974","","","","","","","","","","","","","1",""
"644c63a4-6c5d-4c70-abeb-8aaea0d067c8","3048314","FMNH","Insects","FMNHINS 0003 048 314","Stenus (Hypostenus) simulans Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"acd55a51-9448-4bda-80b5-53c420cf0345","3048323","FMNH","Insects","FMNHINS 0003 048 323","Stenus (Hypostenus) staudingerianus Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"1bb14e52-ca4e-4852-b35b-2817b8dbac6d","3048330","FMNH","Insects","FMNHINS 0003 048 330","Stenus (Hypostenus) subcyanescens Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"664ba875-5a8a-4994-80cc-1a81ec5044d0","3048342","FMNH","Insects","FMNHINS 0003 048 342","Stenus (Hypostenus) sulcaticeps Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"ee2f5627-b7c7-4156-9658-e5e6adcb9efd","3047895","FMNH","Insects","FMNHINS 0003 047 895","Stenus montalbanensis Bernhauer, 1912","","","","","","","","","","","","","1",""
"7ae54abd-d68f-4826-9dae-28038420532a","3047912","FMNH","Insects","FMNHINS 0003 047 912","Stenus (Hemistenus) nobilis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"53d5935d-c810-4033-b61b-c79e12fc21e7","3048280","FMNH","Insects","FMNHINS 0003 048 280","Stenus (Hypostenus) rivularis Puthz, 1974","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"cbc6d710-e697-4b4d-9597-a14958be2019","3048355","FMNH","Insects","FMNHINS 0003 048 355","Stenus (Hypostenus) thaumatocerus Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"99b597a4-38f6-4c05-8ed5-69f4d412cbdd","3048391","FMNH","Insects","FMNHINS 0003 048 391","Stenus (Parastenus) watrousi Puthz, 1998","","L. E. Watrous","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"3c9d8e14-d9c2-4f2f-b7e9-6549363b17b8","3048396","FMNH","Insects","FMNHINS 0003 048 396","Stenus (Parastenus) werneri Puthz, 1974","","Werner","W-8306","Philippines","Philippines","","","","","","","","1",""
"e57cbe64-c23b-4558-bc35-b8fdc144bff5","2819216","FMNH","Insects","FMNHINS 0002 819 216","Zyras pulchricornis Bernhauer, 1915","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"e942f3ad-6a77-46b6-97b5-746c0cf00a54","2819322","FMNH","Insects","FMNHINS 0002 819 322","Eleusis banghaasi var. exigua Bernhauer, 1926","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"0ac0323c-e57d-4700-8d56-312c74000c1b","3047958","FMNH","Insects","FMNHINS 0003 047 958","Megalopsidia (Megalopsidia) creberrima Benick, 1941","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e56e5dbe-e9af-4819-a1a1-350261a4d10c","3047943","FMNH","Insects","FMNHINS 0003 047 943","Megalopsidia uniformis Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"0732a92d-a709-417d-a308-9f105db54215","3047939","FMNH","Insects","FMNHINS 0003 047 939","Megalopsidia flavolineatus Bernhauer, 1926","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"73f1c09b-22d6-472d-8b8a-09f65bd980e1","3047941","FMNH","Insects","FMNHINS 0003 047 941","Megalopsidia luzonica Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"e529892b-8cde-4d17-902d-1f46925ebf68","3047942","FMNH","Insects","FMNHINS 0003 047 942","Megalopsidia philippina Bernhauer, 1926","","","","Philippines Tayabas","Philippines","Tayabas","","","","","","","1",""
"8b2a59cd-bbbe-4c09-8b1b-117e8a4c553e","2840677","FMNH","Insects","FMNHINS 0002 840 677","Anotylus luzonicus (Bernhauer, 1936)","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"d6382c66-03c7-4b91-a29e-9278583cd323","2840676","FMNH","Insects","FMNHINS 0002 840 676","Anotylus luzonicus (Bernhauer, 1936)","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"7d93a7db-34b4-4a84-8946-96d6381212f1","2840694","FMNH","Insects","FMNHINS 0002 840 694","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"f9db00a0-23b3-4291-8501-e95890289c46","2840693","FMNH","Insects","FMNHINS 0000 127 101","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"3a8f712c-be50-4a0e-a6f1-d189d449186f","2840698","FMNH","Insects","FMNHINS 0002 840 698","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"889c5f55-3816-4032-a519-6df86fa3ca76","2840699","FMNH","Insects","FMNHINS 0002 840 699","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"a405bd94-d9ba-4aeb-9c4f-b35e5e01aac1","2840697","FMNH","Insects","FMNHINS 0002 840 697","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"45a4f447-e25a-4211-a788-21a5809aac97","2840701","FMNH","Insects","FMNHINS 0002 840 701","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"d245e214-459a-4ad2-9a60-e434af4c70bc","2840700","FMNH","Insects","FMNHINS 0002 840 700","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"c51ed659-265d-4d3b-a124-7b403fb21b8f","2840696","FMNH","Insects","FMNHINS 0002 840 696","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"5c82bb95-35d8-45ef-9bab-6c6f24cc7428","2840703","FMNH","Insects","FMNHINS 0002 840 703","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"4505b5e3-a39d-4aaa-9a12-5f8367136ea8","2840702","FMNH","Insects","FMNHINS 0002 840 702","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
