"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"667f37de-d9f7-4f05-aaa6-2939ef5aea70","2113189","FMNH","Fishes","120438","Dascyllus trimaculatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"6fafc785-120a-4120-90de-2bf6817dfffc","2111434","FMNH","Fishes","120015","Pseudochromis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"44df2f31-6cd5-4724-b2db-5071da60be2b","2111477","FMNH","Fishes","120048","Kaupichthys","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"46958c9e-216f-410a-818c-bfa6e9e02bdd","2198015","FMNH","Fishes","121696","Zanclus cornutus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","tiss","","-9.53931","147.263","1",""
"46aac0cc-8717-4b6b-8d20-6e950a46c41d","2111824","FMNH","Fishes","120096","Neoniphon sammara","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"d1c094a3-f4b4-411d-8ee4-c116f0d9ba69","2112257","FMNH","Fishes","120209","Oxycheilinus digrammus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"a446f855-fee9-46cb-8533-7d54f735bead","2111446","FMNH","Fishes","120026","Centropyge bicolor","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"db10c38f-4890-4149-a994-8d0b3fa494d0","2112262","FMNH","Fishes","120213","Thalassoma hardwicke","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1","No"
"460fcbd1-9f18-4071-8797-874b9047190f","2111700","FMNH","Fishes","120080","Melichthys vidua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","1",""
"bd2a2ced-1464-484c-a0ce-3b003b44f0e5","2111614","FMNH","Fishes","120061","Pervagor melanocephalus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"25f9e3a1-2d5c-4d8f-830a-ea20d5521709","2111948","FMNH","Fishes","120127","Acanthurus nigroris","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"0120eb0c-08f5-4bb0-81f3-9f417f1112ea","2115363","FMNH","Fishes","120568","Acanthurus olivaceus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"29f9323d-5cfb-4317-ac62-d06dc86710f6","2111952","FMNH","Fishes","120130","Acanthurus pyroferus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"cea6079f-1ec2-4a15-a06a-3bf096207055","2111957","FMNH","Fishes","120135","Ctenochaetus binotatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"d4b527a7-9111-4760-b0e0-2e80c5084b32","2111955","FMNH","Fishes","120133","Ctenochaetus binotatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","2",""
"13e2a256-375f-4e91-9e35-0c4d2399410b","2111934","FMNH","Fishes","120125","Ctenochaetus binotatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"286ceded-aab9-4019-86f0-6c9aa97ff7f3","2111956","FMNH","Fishes","120134","Ctenochaetus binotatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"84059b69-c888-4b69-af04-4f91b602c3fe","713764","FMNH","Fishes","119113","Pygoplites diacanthus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc,tiss","","","","1",""
"8ace66e6-2626-4bfe-9636-b3ecb178ec20","666578","FMNH","Fishes","88609","Lepomis megalotis","","","Z88609","United States of America Illinois","United States of America","Illinois","","","alc","","","","1",""
"884dd3a9-730b-43ef-a6fc-433bd0d1022b","2112542","FMNH","Fishes","120298","Pristiapogon exostigma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","3",""
"48d4a711-ee1c-45af-bc1a-3d80d39cca93","1815722","FMNH","Fishes","119633","Scorpaena","","W. L. Smith","WLS1-Store1","","","","purchase","","alc,tiss","","","","1",""
"ae1d6627-e2bf-482c-bfa1-beba250e4828","2111863","FMNH","Fishes","120111","Syngnathoides biaculeatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"bab50750-2ed4-4273-9e20-9452a78f5c49","2112205","FMNH","Fishes","120188","Epibulus insidiator","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"613a8f17-123e-458b-b71d-1aa97c371084","2111822","FMNH","Fishes","120095","Neoniphon sammara","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"115a3882-577e-4c2f-9d85-7720be0560b4","2111971","FMNH","Fishes","120148","Halichoeres chloropterus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"cfc4765a-d293-498f-b0c1-57762663f961","2112520","FMNH","Fishes","120285","Valenciennea strigata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"fbfb64ec-ad87-4759-9ee5-662c19350511","2113015","FMNH","Fishes","120395","Amphiprion polymnus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"9512b6cc-3e59-4c96-8580-93396af54ff4","2111828","FMNH","Fishes","120097","Plectrypops lima","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"9a5d66e5-e3bf-4447-b43e-dca5aced5698","2112268","FMNH","Fishes","120219","Wetmorella nigropinnata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1","No"
"7e18502e-2fca-49a8-80c9-472a4a3552b4","2112140","FMNH","Fishes","120171","Anampses neoguinaicus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"a18c9b56-97e3-4aa6-b583-adc80f29df31","2112595","FMNH","Fishes","120326","Chaetodon kleinii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"ac4476cd-1831-483e-bf96-106e6632d265","2115355","FMNH","Fishes","120553","Zanclus cornutus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"efed90bd-a62e-494f-8d71-d3cff7343b49","2113216","FMNH","Fishes","120445","Dischistodus prosopotaenia","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","2",""
"63854417-c42e-44b6-9069-928e6703fa21","2115357","FMNH","Fishes","120555","Epibulus insidiator","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"f2007cc3-2aca-4798-9bd3-f28a2f9d7b73","2116323","FMNH","Fishes","120585","Cephalopholis miniata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"f27443b6-fdfc-4a32-af16-ee827997d065","2116206","FMNH","Fishes","120587","Hipposcarus longiceps","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"7681e543-13cf-4471-9106-e5901e80e235","2115347","FMNH","Fishes","120558","Pseudobalistes flavimarginatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"6bb189a5-8051-4ba7-b4d9-ade44212827f","2115330","FMNH","Fishes","120580","Scomberoides lysan","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"573c5ab0-fd3e-496c-a91c-9828832e9cb5","2116245","FMNH","Fishes","120588","Euthynnus affinis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"53bf5f9d-c6a5-42b0-971a-f102156e92d8","2115372","FMNH","Fishes","120575","Sciaenops","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"74fe11e4-71af-465f-a105-61571d4b9fca","2115359","FMNH","Fishes","120573","Cheilinus chlorourus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"8ec7ce81-1ea7-4e6a-a1d0-bab86fbe4139","2115371","FMNH","Fishes","120583","Scarus ghobban","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1","No"
"78cba149-c9ac-4e4a-ada0-e4a1e60968f8","2113806","FMNH","Fishes","120523","Scarus flavipectoralis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1","No"
"4b8babf1-2bd0-486d-8379-917383537365","2111976","FMNH","Fishes","120153","Halichoeres hortulanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"33281166-fadb-4229-8be3-c199c4727d33","2115300","FMNH","Fishes","120557","Balistoides conspicillum","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"1e56beb5-66b1-4ae7-a032-1d33a2b98409","2115362","FMNH","Fishes","120554","Zanclus cornutus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"6e61117b-7ca2-4dfb-976d-2d06f29c9adb","2112445","FMNH","Fishes","120243","Plectropomus leopardus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"adb9283f-308c-4b19-ba39-6dd0e1b88751","2111969","FMNH","Fishes","120146","Halichoeres biocellatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2","No"
"f4b3113b-2d3b-4353-a273-97d944c9b46c","2112492","FMNH","Fishes","120267","Amblygobius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.50006","147.292","6",""
"abade4a6-cfaf-4211-a548-e0c303d6c400","2111916","FMNH","Fishes","120122","Sphyraena qenie","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc,tiss","","-9.50006","147.292","1",""
"5291ee9c-5e65-4f99-b1c0-0fd825d31142","2111436","FMNH","Fishes","120017","Pseudochromis marshallensis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"53da9c12-d3c0-4b2e-9a69-c1deeaa24056","2113234","FMNH","Fishes","120459","Pomacentrus amboinensis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"19c07e7f-ed29-4f26-a76b-8c3b77c26c8b","2111970","FMNH","Fishes","120147","Halichoeres chloropterus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"2d30a6c5-6de0-4b90-9263-fb8b8e59a45d","2112980","FMNH","Fishes","120386","Amphiprion clarkii","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"5e3f8c0c-485f-4be1-9fb3-850e1ab5a348","2112547","FMNH","Fishes","120303","Cheilodipterus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","2",""
"b99e2465-3fa9-45fd-b0b8-8777ba706a2d","2113259","FMNH","Fishes","120483","Chaetodon baronessa","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"a3304f22-97d3-413b-9157-b9c33930a818","2112046","FMNH","Fishes","120161","Halichoeres richmondi","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3","No"
"78d09ad5-2ac1-46db-9113-76295ed51a1a","2116228","FMNH","Fishes","120593","Chlorurus sordidus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","tiss","","-9.53931","147.263","1","No"
"6a362bd3-b1dc-4a79-bb19-49bcfad1c0f5","2108311","FMNH","Fishes","119993","Pempheris nyctereutes","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"522c368f-090f-4554-ab24-2dcd373769aa","2111865","FMNH","Fishes","120112","Moolgarda scheli","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"b1687ea1-b507-40d2-88b5-f1821c8daf23","2111925","FMNH","Fishes","120124","Acanthurus auranticavus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"7ad3db06-97c6-4f62-a877-ab673aabbe85","2111998","FMNH","Fishes","120157","Halichoeres leucurus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"333bb89f-945b-45fe-8667-492c0c5af38a","2112042","FMNH","Fishes","120158","Halichoeres leucurus","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","2",""
"44d708ab-cacb-4549-b853-b5bfd29b3d9d","2112455","FMNH","Fishes","120248","Suttonia lineata","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","1",""
"e49b48f1-822a-49c0-b07e-675d9b2ee21e","2112499","FMNH","Fishes","120271","Crossosalarias macrospilus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"176dc9c0-2ea5-4065-ad0e-5b1cd6f5658b","2112509","FMNH","Fishes","120274","Exyrias belissimus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"8ac5e8f8-7c7f-46b0-9092-a42f012586a3","2113242","FMNH","Fishes","120467","Pomacentrus nagasakiensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","3",""
"4ff1d547-2b4f-4780-a1b8-497cc87cd54c","2113839","FMNH","Fishes","120549","Pseudechidna brummeri","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"814db2f4-958d-41c5-a37e-56833d728a72","2115320","FMNH","Fishes","120564","Hemiscyllium hallstromi","","B. Petsul","PNG11-22","Papua New Guinea Central","Papua New Guinea","Central","hand capture","","alc,tiss","","-9.52492","147.284","1",""
"525881d0-eadd-43ee-a35c-a6780ea74bb6","2115314","FMNH","Fishes","120563","Hemiscyllium hallstromi","","B. Petsul","PNG11-27","Papua New Guinea Central","Papua New Guinea","Central","hand capture","","alc,tiss","","-9.52492","147.284","1",""
"cf4f4b26-17a9-46b3-a037-03e2e6ddd84d","2113230","FMNH","Fishes","120455","Neoglyphidodon oxyodon","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2",""
"7b67f345-0d01-4656-aab9-4bc89fe97272","2112909","FMNH","Fishes","120374","Amblyglyphidodon aureus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"fa44124a-fbc7-4939-a11f-249468e34919","2112549","FMNH","Fishes","120305","Cheilodipterus parazonatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"f7447c86-7ae5-4187-a038-e394c5a98ddd","2113807","FMNH","Fishes","120524","Scarus frenatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1","No"
"220df233-698a-4400-a432-8a1d605eb674","2115364","FMNH","Fishes","120574","Calotomus carolinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1","No"
"31e7115a-805e-410d-9cc4-58f6536a99d7","2112264","FMNH","Fishes","120215","Thalassoma lunare","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"ab0711c1-6578-4aca-8fa8-5d8df7d5c7ae","2113815","FMNH","Fishes","120530","Lethrinus harak","","B. Petsul","PNG11-20","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","2",""
"9187f177-f166-4d97-808a-ac9682ed5081","2112200","FMNH","Fishes","120185","Choerodon anchorago","","B. Petsul","PNG11-20","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","1",""
"a06d194f-4de7-424b-8f0b-94e1a2200d99","2113193","FMNH","Fishes","120441","Dischistodus chrysopoecilus","","B. Petsul, M. Maniwavie, N. Vincent","PNG11-28","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","1",""
"8304eaa5-1eac-4dc3-8388-5eb8ad4b47a5","2112258","FMNH","Fishes","120210","Oxycheilinus digrammus","","B. Petsul, M. Maniwavie, N. Vincent","PNG11-28","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","1",""
"fd9e647e-a20a-4c34-9cb3-c7a489bb9d85","1767340","FMNH","Fishes","119259","Pempheris","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"4cb4b7b5-6cb1-4bf4-ac04-f591c8cd9231","605495","FMNH","Fishes","5707","Mastacembelus oatesii","Syntype(s)","","Z5707","","","","","","alc","","","","1",""
"3dca0623-069d-4ab7-97ba-11a1d3a2fee4","686313","FMNH","Fishes","107375","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"1357fba7-73e2-4e6c-bce4-ab9b75c06cc9","686311","FMNH","Fishes","107373","Maxillicosta reticulata","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","1",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"48409dc4-6fd7-4e94-b91b-e78f04659918","607263","FMNH","Fishes","7578","Megalonema robustum","Holotype?","S. E. Meek, S. F. Hildebrand","SEM 5701","Panama","Panama","","","","alc","","8.11742","-77.6808","1",""
"0f1369e4-8250-4429-8e04-8dd95b7c36a8","635036","FMNH","Fishes","56606","Microbrycon minutus","Holotype","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1",""
"ac3e0980-dfb1-4ace-be62-8cf35bbd4609","2115338","FMNH","Fishes","120556","Plectorhinchus lineatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"4c64167a-a0ed-4e93-b3ee-19725b9d517a","2113248","FMNH","Fishes","120473","Pomacentrus wardi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","1",""
