"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c463b233-50ae-4e37-9900-278a2df8fee3","3723387","FMNH","Insects","FMNHINS 0003 723 387","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"08210c09-c6d5-481d-8b1e-64e4ac5db8af","3723388","FMNH","Insects","FMNHINS 0003 723 388","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"cfd7314e-805c-4062-b50c-5e39e266878a","3723389","FMNH","Insects","FMNHINS 0003 723 389","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"5df6841a-49d0-4aa2-bf67-d9cfe5314a6b","3723390","FMNH","Insects","FMNHINS 0003 723 390","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2ce63d56-bd68-474f-a0d7-7feffd37483c","3723391","FMNH","Insects","FMNHINS 0003 723 391","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"81df1653-6f17-44e4-a3d6-b0b34a96bd7f","3723392","FMNH","Insects","FMNHINS 0003 723 392","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"15befb2d-a79d-4408-a737-0b230640fe50","3723393","FMNH","Insects","FMNHINS 0003 723 393","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"07a61b36-3b65-4858-878a-aa75f9a3dc7b","3723394","FMNH","Insects","FMNHINS 0003 723 394","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f5124173-29ca-4204-8605-5f1b3214cf84","3723395","FMNH","Insects","FMNHINS 0003 723 395","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"bb941a7e-303d-44c7-ad91-61adfd693813","3723396","FMNH","Insects","FMNHINS 0003 723 396","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"cb471bc7-37c1-4228-9a38-2205b6eb02aa","3723397","FMNH","Insects","FMNHINS 0003 723 397","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"8f6cafee-832a-40af-9c5c-c6553201151e","3723398","FMNH","Insects","FMNHINS 0003 723 398","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"14dac360-4c2d-46f5-a6b5-92e205a4b766","3723399","FMNH","Insects","FMNHINS 0003 723 399","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ddec5d30-a99b-4745-b5ce-7c535c5ec8e2","3723400","FMNH","Insects","FMNHINS 0003 723 400","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d486c17d-fd49-4457-b06c-d1e879c2cb51","3723401","FMNH","Insects","FMNHINS 0003 723 401","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"12138df4-fedb-4962-9a0b-8f714f08fd41","3723402","FMNH","Insects","FMNHINS 0003 723 402","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2f086fed-8952-4674-825c-3460adb32545","3723403","FMNH","Insects","FMNHINS 0003 723 403","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c993f7d8-b822-4ad8-a836-6df922fa1c87","3723404","FMNH","Insects","FMNHINS 0003 723 404","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"76a4ba82-c272-4b78-9545-2cac001f9637","3723405","FMNH","Insects","FMNHINS 0003 723 405","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3cbb6997-5f39-4b36-bb99-e8a5cb6e6c33","3723406","FMNH","Insects","FMNHINS 0003 723 406","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"18f415fc-1a39-49f0-b08c-a254be62fec5","3723407","FMNH","Insects","FMNHINS 0003 723 407","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"51f5a547-970f-4afd-8030-f69157d69da4","3723408","FMNH","Insects","FMNHINS 0003 723 408","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6111ef5b-3804-4ebc-b6fd-a91e4626d574","3723409","FMNH","Insects","FMNHINS 0003 723 409","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"fa0f9d49-bdbd-4f39-a2d5-f39558ac972d","3723410","FMNH","Insects","FMNHINS 0003 723 410","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"269cbfe0-657e-4bb9-9605-7185515ad685","3723411","FMNH","Insects","FMNHINS 0003 723 411","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"291555dd-34ba-4453-bbfc-b2daeb6e1e90","3723412","FMNH","Insects","FMNHINS 0003 723 412","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ded4f238-8218-440c-bdbe-e616a881ca28","3723413","FMNH","Insects","FMNHINS 0003 723 413","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c03e69ac-10a6-4da0-acf6-31d41654009f","3723414","FMNH","Insects","FMNHINS 0003 723 414","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"a1f8b273-e94a-4f0a-9653-250e9805f053","3723415","FMNH","Insects","FMNHINS 0003 723 415","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2f475605-5fd7-4f71-b07e-3735c21f8cb9","3723416","FMNH","Insects","FMNHINS 0003 723 416","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"056b9249-ac32-4252-b3f5-0c4b6dabdd40","3723417","FMNH","Insects","FMNHINS 0003 723 417","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"de467e69-cdaa-4e57-8de2-5c4d028e1595","3723418","FMNH","Insects","FMNHINS 0003 723 418","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"a0ac4642-ae55-4c85-bb58-267283689fa1","3723419","FMNH","Insects","FMNHINS 0003 723 419","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"a7b766c4-90aa-4d1b-95e0-5a0c9bcdf321","3723420","FMNH","Insects","FMNHINS 0003 723 420","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e595cbbb-e889-437e-b703-db61ae102941","3723421","FMNH","Insects","FMNHINS 0003 723 421","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"5245206e-36a2-4aac-ac5e-68c3ace1f430","3723422","FMNH","Insects","FMNHINS 0003 723 422","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"5cefa2de-4d05-4408-9a06-304a66072067","3723423","FMNH","Insects","FMNHINS 0003 723 423","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"020e69ed-e5f4-4307-be23-816843739b5a","3723424","FMNH","Insects","FMNHINS 0003 723 424","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"1eca2b07-87b1-4c68-b17e-7b77f0291d14","3723425","FMNH","Insects","FMNHINS 0003 723 425","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"0cf72ac8-23df-4397-bcd9-605886ee46b0","3723426","FMNH","Insects","FMNHINS 0003 723 426","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"764ac30e-109f-4d08-be3e-6fb48a87b15f","3723427","FMNH","Insects","FMNHINS 0003 723 427","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f8437413-1263-4854-a7ff-ad0b0668e21f","3723428","FMNH","Insects","FMNHINS 0003 723 428","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c7b59f9d-fee8-4c7d-90de-73b621a38e10","3723429","FMNH","Insects","FMNHINS 0003 723 429","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"669dd33e-1f38-483d-954f-65fdc0939b81","3723430","FMNH","Insects","FMNHINS 0003 723 430","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"b0639021-af49-4d68-9e6d-61394c4317d4","3723431","FMNH","Insects","FMNHINS 0003 723 431","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3006c1b7-0d2d-4121-8478-822ce5aaccc6","3723432","FMNH","Insects","FMNHINS 0003 723 432","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f780da08-e906-42a7-8e4b-1b9a3f9e6f50","3723433","FMNH","Insects","FMNHINS 0003 723 433","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"18a45b22-3160-47fc-a2b4-e20936a4c95e","3723434","FMNH","Insects","FMNHINS 0003 723 434","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d3cb2c9f-8faa-4b2b-bce5-15c022a7bc1c","3723435","FMNH","Insects","FMNHINS 0003 723 435","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"bf2243c3-de7c-4ea9-b26e-e40eacab6444","3723436","FMNH","Insects","FMNHINS 0003 723 436","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3c5d409b-5e25-4bcc-9d87-30759be8a79e","3723437","FMNH","Insects","FMNHINS 0003 723 437","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"fa2826c0-77eb-4f47-822d-65c0945b9df2","3723438","FMNH","Insects","FMNHINS 0003 723 438","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9e634bb4-0142-49df-8b8a-da09f8d619e8","3723439","FMNH","Insects","FMNHINS 0003 723 439","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"654c2cca-869d-4d55-8430-40930c79dc34","3723440","FMNH","Insects","FMNHINS 0003 723 440","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"8d61d47e-4eb8-49ad-869a-4fb68a1be464","3723441","FMNH","Insects","FMNHINS 0003 723 441","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"7c03e298-a9de-44b7-ba27-0945b4b2e5ec","3723442","FMNH","Insects","FMNHINS 0003 723 442","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"aa2e4f91-01d7-44cb-9dcb-35677273540d","3723443","FMNH","Insects","FMNHINS 0003 723 443","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"2a029472-86a4-4d37-9399-159a98018984","3723444","FMNH","Insects","FMNHINS 0003 723 444","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c123c6e4-65a4-4779-92a4-36bfd4675033","3723445","FMNH","Insects","FMNHINS 0003 723 445","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"4d20d9ad-7511-4826-89e5-7b6edb79a80e","3723446","FMNH","Insects","FMNHINS 0003 723 446","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"ba82ab4d-c11d-47fd-8a65-5dca53677eb0","3723447","FMNH","Insects","FMNHINS 0003 723 447","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"29c23f3e-4063-4e5f-acb8-ba025275b517","3723448","FMNH","Insects","FMNHINS 0003 723 448","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"c8e4795d-ccb8-4c31-a622-685e514491db","3723449","FMNH","Insects","FMNHINS 0003 723 449","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e9b37e2f-238d-4e77-afe8-a9c31c3cf3f1","3723450","FMNH","Insects","FMNHINS 0003 723 450","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"971a94a2-95b3-4c4b-8743-d0a430ce75e2","3723451","FMNH","Insects","FMNHINS 0003 723 451","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d589a597-493f-4c67-9820-c82ff9dd7860","3723452","FMNH","Insects","FMNHINS 0003 723 452","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"91ed1163-5cf7-4e5a-8af6-54efe0727e8d","3723453","FMNH","Insects","FMNHINS 0003 723 453","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"081488e6-ed60-4f73-9dbd-8ce6581bd3d0","3723473","FMNH","Insects","FMNHINS 0003 723 473","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","","","","","","","","","","3",""
"ddd3bd4d-5cbe-4211-a43e-ccb23b3a174b","3723454","FMNH","Insects","FMNHINS 0003 723 454","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","","","","","","","","","","1",""
"635ccd99-9fa0-42ac-a1d0-bf2563623968","3721372","FMNH","Insects","FMNHINS 0003 721 372","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ff52f2b1-88bf-4b8a-a0bf-3d64ffdfbd2c","3721373","FMNH","Insects","FMNHINS 0003 721 373","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e7aa3127-1600-44df-ad81-11a485a31483","3721374","FMNH","Insects","FMNHINS 0003 721 374","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b2b9221a-0bc7-45ac-a674-f6ecce6c1fc0","3721375","FMNH","Insects","FMNHINS 0003 721 375","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"02ae5b89-d282-49c4-a9b7-7cbec249ed7f","3721376","FMNH","Insects","FMNHINS 0003 721 376","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e7d57af6-dac0-424d-a1ba-4bf8c4e41adc","3721377","FMNH","Insects","FMNHINS 0003 721 377","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6baf0672-6ead-4561-81a5-45d01b7d8537","3721378","FMNH","Insects","FMNHINS 0003 721 378","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6f282352-3ee6-4834-b24f-4b16ac378d67","3721379","FMNH","Insects","FMNHINS 0003 721 379","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3bb4a71d-d0b1-497f-9caa-0a5d7ca25b3f","3721380","FMNH","Insects","FMNHINS 0003 721 380","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ea6b93a0-7a4e-4f11-90fa-43d7163465f6","3720487","FMNH","Insects","FMNHINS 0003 720 487","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"124d559e-ada3-4cb2-a510-eb9a337d6d37","3617139","FMNH","Insects","FMNHINS 0003 617 139","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0c4e2c97-e4bf-4b1c-9ffd-091949c2a6c4","3617543","FMNH","Insects","FMNHINS 0003 617 543","Agabus guttatus (Paykull, 1798)","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"05bd472b-117c-4982-8072-32a15c3835eb","3617544","FMNH","Insects","FMNHINS 0003 617 544","Agabus guttatus (Paykull, 1798)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9c67cf55-3735-431c-b6ed-4cf6318d0a3f","3653245","FMNH","Insects","FMNHINS 0003 653 245","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8630ecda-b1dd-459a-aa28-4819d7cf3a69","3653246","FMNH","Insects","FMNHINS 0003 653 246","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a5cfc533-5253-40a5-aa2b-7ac2c50661f6","3721248","FMNH","Insects","FMNHINS 0003 721 248","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"227b11fe-d0d3-48fd-9344-2948dd74a4fe","3721249","FMNH","Insects","FMNHINS 0003 721 249","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"449c7421-6bac-46ea-88ca-746becc4ab68","3721250","FMNH","Insects","FMNHINS 0003 721 250","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"93cff333-42d7-491a-b487-0ac30a4da2ac","3721251","FMNH","Insects","FMNHINS 0003 721 251","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7433323d-0f20-4cf6-a560-9952f352f30a","3721252","FMNH","Insects","FMNHINS 0003 721 252","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f8850c4d-059b-4444-9ee7-894b101d7a71","3721253","FMNH","Insects","FMNHINS 0003 721 253","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0bb6bcfb-bfd1-44d0-a098-d8fee237a49f","3720658","FMNH","Insects","FMNHINS 0003 720 658","Helophorus (Helophorus) grandis Illiger, 1798","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c3993843-20cb-4470-bd29-e1cff9a28db4","3721226","FMNH","Insects","FMNHINS 0003 721 226","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0fb1431d-e001-47dd-bf32-fb4b23d86340","3721227","FMNH","Insects","FMNHINS 0003 721 227","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1e35c1bd-8260-4938-bdb1-1712051057a7","3721228","FMNH","Insects","FMNHINS 0003 721 228","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"472e2f27-50f8-43af-b1cd-48377200677a","3721229","FMNH","Insects","FMNHINS 0003 721 229","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bb4fa411-3c39-4686-8bcb-708dc2493ecc","3721230","FMNH","Insects","FMNHINS 0003 721 230","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8d48f1dd-e32a-4410-9be4-c47262423ae0","3721231","FMNH","Insects","FMNHINS 0003 721 231","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"695bfabe-075f-40b6-ae4b-50a08b5d7796","3721232","FMNH","Insects","FMNHINS 0003 721 232","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0d8b7ff6-72da-4920-a795-5a4242b60d84","3721233","FMNH","Insects","FMNHINS 0003 721 233","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a2ae0361-0c2e-44b5-b72d-ecd86e561f5e","3721234","FMNH","Insects","FMNHINS 0003 721 234","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f92fc876-0909-4aa4-9820-c62ee6f15d02","3721235","FMNH","Insects","FMNHINS 0003 721 235","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0b6265e4-aff0-48a6-90e8-45d208c65de2","3721236","FMNH","Insects","FMNHINS 0003 721 236","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4c4b8125-8414-47c2-b125-58f8e54c3c70","3721237","FMNH","Insects","FMNHINS 0003 721 237","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0348ebfa-479d-47c3-92a0-6036d227d6af","3721238","FMNH","Insects","FMNHINS 0003 721 238","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f0514ffc-cd06-4338-9705-806f4d73f85b","3721239","FMNH","Insects","FMNHINS 0003 721 239","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4d6304d5-87f8-4354-a0f2-05475af7f4a7","3721240","FMNH","Insects","FMNHINS 0003 721 240","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"325294b6-6b3b-4f3e-bcc3-c70b141e383c","3721241","FMNH","Insects","FMNHINS 0003 721 241","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8e703f77-d140-4ccd-9c2c-a1e5e7582e7a","3721242","FMNH","Insects","FMNHINS 0003 721 242","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1658d5aa-b7e7-49ca-bee4-02ecc33b840d","3721243","FMNH","Insects","FMNHINS 0003 721 243","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e05a924e-286b-4ef0-9d3c-a3d285ab5678","3721244","FMNH","Insects","FMNHINS 0003 721 244","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","H. Malkin, B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
