"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f272892-9b46-4da8-89ff-aa6a8b882626","2821820","FMNH","Insects","FMNHINS 0002 821 820","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"d3655145-66db-48f5-8100-c365646db71f","2821821","FMNH","Insects","FMNHINS 0002 821 821","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","2",""
"a000e4aa-af3a-46da-9017-0127834a99ac","2821822","FMNH","Insects","FMNHINS 0002 821 822","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","2",""
"a10cdf56-b385-4652-b88d-6ea7568cfef4","2821829","FMNH","Insects","FMNHINS 0002 821 829","Pseudomyrmex Lund, 1831","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"58475def-d752-4cd1-a489-796cc9c39093","2821849","FMNH","Insects","FMNHINS 0002 821 849","Formicidae","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"14724892-f919-40e7-b211-0c6bca08ef9b","2821845","FMNH","Insects","FMNHINS 0002 821 845","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"427d17e1-3a6e-40b8-9b53-23cdf1a36ff8","2821852","FMNH","Insects","FMNHINS 0002 821 852","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"90f70434-ba4b-434c-b65a-739abb296411","2821853","FMNH","Insects","FMNHINS 0002 821 853","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"b6f13679-e7c8-4461-9d3e-e1b71102d51c","2821854","FMNH","Insects","FMNHINS 0002 821 854","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6c86b5dc-8a96-4a9c-bb13-8de793dfc819","2821855","FMNH","Insects","FMNHINS 0002 821 855","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"fbc54abc-bf7e-4317-a495-94c87b0d866d","2821856","FMNH","Insects","FMNHINS 0002 821 856","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"b4e7555a-3252-448d-9bc1-8a7a44d928b4","2821857","FMNH","Insects","FMNHINS 0002 821 857","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"769f534e-6356-4499-8696-77c76bc5293a","2821858","FMNH","Insects","FMNHINS 0002 821 858","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"82bcc4fa-b873-40fe-8b4b-5b8a3537db8f","2821859","FMNH","Insects","FMNHINS 0002 821 859","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6d6ebdf5-104a-4f9e-8c82-0a6aa680a0ac","2821860","FMNH","Insects","FMNHINS 0002 821 860","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6659a30d-178e-455b-8044-a997be503740","2821861","FMNH","Insects","FMNHINS 0002 821 861","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"5d3d6f5f-4166-4a38-bb49-d930cba5c1dc","2821862","FMNH","Insects","FMNHINS 0002 821 862","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"4a3242aa-2baf-48a0-89bf-16fdc0d693b9","2821863","FMNH","Insects","FMNHINS 0002 821 863","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"a3ee6f76-5b24-45db-af04-0eb60dbbc405","2821864","FMNH","Insects","FMNHINS 0002 821 864","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6f95b791-9422-4218-b0d6-2b5323bd1866","2821865","FMNH","Insects","FMNHINS 0002 821 865","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"114da08d-970b-4a6e-b193-3eef6650ab1a","4188033","FMNH","Insects","FMNHINS 0004 188 033","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"c050bc1a-f0a5-4369-a012-0b53cf39b0ec","4188032","FMNH","Insects","FMNHINS 0004 188 032","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"aaa967fe-0000-453f-9a89-4f95a0fda115","2821848","FMNH","Insects","FMNHINS 0002 821 848","Formicidae","","R. W. Hamilton","","","","","at light","","","","","","1",""
"518bac40-900c-4e59-98bd-515bcc4cadbb","4173628","FMNH","Insects","FMNHINS 0004 173 628","Canthidium (Eucanthidium) aurifex Bates, 1887","","H. F. Howden, A. T. Howden","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"f39a7519-a001-4771-8e64-f5a7a9b07b09","4173638","FMNH","Insects","FMNHINS 0004 173 638","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","H. F. Howden, A. T. Howden","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"5c59e071-6870-47b1-a6a7-7d2d2750fcd0","2821846","FMNH","Insects","FMNHINS 0002 821 846","Formicidae","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"10b8024b-e0ec-4d4b-9298-4f215ce76157","2821797","FMNH","Insects","FMNHINS 0002 821 797","Ectatomma Smith, 1858","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"ce1054eb-cc7a-46a2-b89a-b85c320af0c4","2821827","FMNH","Insects","FMNHINS 0002 821 827","Pachycondyla Smith, 1858","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"2f89a974-ff8b-4777-9432-fa4ffacc15c8","2821828","FMNH","Insects","FMNHINS 0002 821 828","Pachycondyla Smith, 1858","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"cf9b811a-cf7c-48ba-baac-0497bb17652f","2821796","FMNH","Insects","FMNHINS 0002 821 796","Ectatomma Smith, 1858","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"f265601b-db32-4e5a-ae6d-addacc5ca016","2821805","FMNH","Insects","FMNHINS 0002 821 805","Eciton Latreille, 1804","","","","","","","","","","","10.4207","-84.0199","1",""
"12c7e243-8170-4541-b028-ff0fb30a5d0d","2821793","FMNH","Insects","FMNHINS 0002 821 793","Ectatomma Smith, 1858","","","","","","","","","","","10.4207","-84.0199","1",""
"b2ce4b3d-7efa-403a-b17f-451c3296b924","2821794","FMNH","Insects","FMNHINS 0002 821 794","Ectatomma Smith, 1858","","","","","","","","","","","10.4207","-84.0199","1",""
"75b06cfd-6eba-4682-98ac-1fa189f9c51a","2821795","FMNH","Insects","FMNHINS 0002 821 795","Ectatomma Smith, 1858","","","","","","","","","","","10.4207","-84.0199","1",""
"7ca23503-bf15-4b80-9705-e2a6f180679b","2821799","FMNH","Insects","FMNHINS 0002 821 799","Camponotus (Tanaemyrmex)","","","","","","","","","","","10.4207","-84.0199","1",""
"88dacf55-1d96-421e-af08-49360fd96007","2821798","FMNH","Insects","FMNHINS 0002 821 798","Azteca Forel, 1878","","","","","","","","","","","10.4207","-84.0199","1",""
"6e382f53-4ac6-4193-860a-3caf07253ed5","2821814","FMNH","Insects","FMNHINS 0002 821 814","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"d92f2ea5-8038-4543-acc4-5fe18288261f","2821801","FMNH","Insects","FMNHINS 0002 821 801","Camponotus (Tanaemyrmex)","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"567c6b24-dc6b-448b-80b3-7bc563b9bbfa","2821811","FMNH","Insects","FMNHINS 0002 821 811","Eciton Latreille, 1804","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"9ab7cb8d-0a1d-4735-b88a-9172fa617b04","2821812","FMNH","Insects","FMNHINS 0002 821 812","Eciton Latreille, 1804","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"5537ab85-aadb-49df-9e50-a97afecfcada","3165673","FMNH","Insects","FMNHINS 0003 165 673","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0519","","","","","","","","10.8702","-85.7632","1",""
"e1a8dcf4-b6a5-4851-9ad1-aeb1a875b529","3165949","FMNH","Insects","FMNHINS 0003 165 949","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0530","","","","","","","","10.8702","-85.7632","1",""
"6c2b6aaf-61d1-492c-8a1a-f88bbf371a82","3165950","FMNH","Insects","FMNHINS 0003 165 950","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0531","","","","","","","","10.8702","-85.7632","1",""
"dea8ffda-c0f9-4014-b079-6802414008c8","3165945","FMNH","Insects","FMNHINS 0003 165 945","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0525","","","","","","","","10.7994","-85.6481","1",""
"91b49bac-a0fd-4b5c-b25e-a9f6544769af","3165847","FMNH","Insects","FMNHINS 0003 165 847","Eciton vagans allognathum","","M. Winston","MEW133","","Costa Rica","","","","","","10.894","-85.593","1",""
"ef1f44ff-1385-411d-8414-f0724358e6fd","2821810","FMNH","Insects","FMNHINS 0002 821 810","Eciton Latreille, 1804","","R. W. Hamilton","","","","","","","","","10.432","-84.0072","1",""
"23bbf34d-8616-4d88-8e96-1e6bcb05c4cd","3165848","FMNH","Insects","FMNHINS 0003 165 848","Eciton vagans allognathum","","M. Winston","MEW138","","Costa Rica","","","","","","10.901","-85.619","1",""
"addb7839-7468-4109-a22f-9c9a11b52d55","3165870","FMNH","Insects","FMNHINS 0003 165 870","Labidus spininodis (Emery, 1890)","","M. Winston","MEW0107","","Costa Rica","","","","","","10.88","-85.389","1",""
"7baab47b-25e9-44df-b839-81b0c45cd505","2821868","FMNH","Insects","FMNHINS 0002 821 868","Formicidae","","R. W. Hamilton","","","","","","","","","","","1",""
"b2cdf0db-df6a-4ddb-a9fa-8131d8d61b2a","3165785","FMNH","Insects","FMNHINS 0003 165 785","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL5668","","Costa Rica","","","","","","10.305","-84.735","1",""
"0cd53f4b-a745-49ba-bfb1-a49827ec8b53","3165861","FMNH","Insects","FMNHINS 0003 165 861","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW126","","Costa Rica","","","","","","10.807","-85.662","1",""
"a3cbe618-1e50-4c11-be29-8ac74747deed","3165822","FMNH","Insects","FMNHINS 0003 165 822","Eciton burchellii (Westwood, 1842)","","T. R. Schultz","TRS920519-02","","Costa Rica","","","","","","8.95","-82.833","1",""
"c9c62924-97d7-4345-b31c-9cff917495f5","3025071","FMNH","Insects","FMNHINS 0003 025 071","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4c798fe8-ea15-4133-a943-a0ae785308bd","3025054","FMNH","Insects","FMNHINS 0003 025 054","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"75da5117-ecc9-48c6-a841-b581e4bdfaaf","3025048","FMNH","Insects","FMNHINS 0003 025 048","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"34eb14a6-b2a6-4194-b84b-8a4613ab02d9","3025021","FMNH","Insects","FMNHINS 0003 025 021","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"0dc57e22-7772-4727-8e65-94a3c4f2e85e","3025006","FMNH","Insects","FMNHINS 0003 025 006","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4dbaeb78-7619-4f82-9b53-eb5a3322eec8","3025046","FMNH","Insects","FMNHINS 0003 025 046","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"192cbe8c-9aa0-4e6f-994d-3fd141b9142e","3025072","FMNH","Insects","FMNHINS 0003 025 072","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"75298e5c-bbfc-49ef-a94b-82f91c71680c","3025044","FMNH","Insects","FMNHINS 0003 025 044","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"f06001ad-e91d-4188-a17d-85b6c12014f1","3025040","FMNH","Insects","FMNHINS 0003 025 040","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"756ed68d-cb3d-4e1b-9cc0-719d2759f42a","3025039","FMNH","Insects","FMNHINS 0003 025 039","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3705fdc3-2b7d-49ff-8564-f9b6fc69fd74","3025068","FMNH","Insects","FMNHINS 0003 025 068","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"48eb059c-7450-4d07-9c51-5000d5bf80fb","3025056","FMNH","Insects","FMNHINS 0003 025 056","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2c0b8f84-6d1d-4327-b7e3-a499361135e9","3025022","FMNH","Insects","FMNHINS 0003 025 022","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"1e54d147-4ae5-46b3-8f81-7a18bb4a82d1","3025010","FMNH","Insects","FMNHINS 0003 025 010","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"fb7d1d77-bf0e-402b-83a3-75e45c8c97a2","3025011","FMNH","Insects","FMNHINS 0003 025 011","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"92451f9c-c057-4899-b7de-d2b01e914c3d","3025000","FMNH","Insects","FMNHINS 0003 025 000","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ee3b8199-014f-46a6-8275-bcd67f1aa69b","3025001","FMNH","Insects","FMNHINS 0003 025 001","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"64427bfd-851c-44d8-9c68-e33f3042513d","3025036","FMNH","Insects","FMNHINS 0003 025 036","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2b1ebb66-6966-4bf2-9a0a-ac5f6824dcce","3025015","FMNH","Insects","FMNHINS 0003 025 015","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"e58573e1-3427-43d4-9211-a193704a4a39","3025016","FMNH","Insects","FMNHINS 0003 025 016","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7d6578ff-63c8-4650-adc1-549f6ab5d1b1","3025045","FMNH","Insects","FMNHINS 0003 025 045","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"84eeca7e-903c-4df1-89cf-48534b2a4d35","3025038","FMNH","Insects","FMNHINS 0003 025 038","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"02f191bd-2d88-40ba-b625-f297509def1a","3025067","FMNH","Insects","FMNHINS 0003 025 067","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7764429f-7914-41ee-81d8-764ca544530b","3025074","FMNH","Insects","FMNHINS 0003 025 074","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"6e32dfa4-8b46-46d7-a39c-0836372526ef","3025033","FMNH","Insects","FMNHINS 0003 025 033","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"c1a46339-5dfb-40f1-b670-79b606074740","3025061","FMNH","Insects","FMNHINS 0003 025 061","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"0ca92cc9-75b9-4634-96ee-d194956f7009","3025002","FMNH","Insects","FMNHINS 0003 025 002","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"b28af7ec-2dcc-46c0-a51d-9fe906ad30f0","3024999","FMNH","Insects","FMNHINS 0003 024 999","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"04f29b14-e78d-47fc-9e34-a793ef683f1e","3025004","FMNH","Insects","FMNHINS 0003 025 004","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7316c558-6788-4f96-b379-e2d4570bda2a","3025003","FMNH","Insects","FMNHINS 0003 025 003","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"878ef121-eef6-4743-9be4-049c687646e5","3025005","FMNH","Insects","FMNHINS 0003 025 005","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"a2d11360-f94d-415e-b82d-fe200d78b4df","3025058","FMNH","Insects","FMNHINS 0003 025 058","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"43e67328-8110-42ac-a7d8-007d0a3598d8","3025013","FMNH","Insects","FMNHINS 0003 025 013","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"93d9bd8a-afbf-4eb7-9ccc-c42cb39b1980","3025034","FMNH","Insects","FMNHINS 0003 025 034","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"d1866a1f-b5a4-4013-9fa2-a9d9a022c6a9","3025062","FMNH","Insects","FMNHINS 0003 025 062","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3913b827-41d0-49db-ad3c-056700466713","3025017","FMNH","Insects","FMNHINS 0003 025 017","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"64e7e02e-e4ce-42b9-b8a2-e4d1e6b6c44a","3025052","FMNH","Insects","FMNHINS 0003 025 052","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4c548556-c22e-4084-bb0d-6efd83da8fac","3025070","FMNH","Insects","FMNHINS 0003 025 070","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cc615ece-8147-4713-8c40-281011ffb718","3025053","FMNH","Insects","FMNHINS 0003 025 053","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"04204a1b-188a-4e28-88c2-abc783890732","3025050","FMNH","Insects","FMNHINS 0003 025 050","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"5a439836-3485-4314-8806-04549052b2a2","3025012","FMNH","Insects","FMNHINS 0003 025 012","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"b256c80d-239d-46af-8db3-d64a2f1556d2","3025063","FMNH","Insects","FMNHINS 0003 025 063","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"779773e6-21e2-42eb-bd15-c2fcbeb88b52","3025035","FMNH","Insects","FMNHINS 0003 025 035","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"5450175d-9e81-4182-8bf7-792305a74c6d","3025064","FMNH","Insects","FMNHINS 0003 025 064","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"8c416c4e-7e90-4cb1-90bd-150ec7ff452b","3025009","FMNH","Insects","FMNHINS 0003 025 009","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"866ddc98-b17f-4cd9-b057-d9eb7eb567af","3025051","FMNH","Insects","FMNHINS 0003 025 051","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"66fda77c-5356-4556-9ca5-0e05a6a78b14","3025069","FMNH","Insects","FMNHINS 0003 025 069","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"200ee9c0-69ab-4b13-a0fe-ba17cf03aa56","3025059","FMNH","Insects","FMNHINS 0003 025 059","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2e2ddb3d-44f7-461c-8d0d-1d293fe149a3","3025057","FMNH","Insects","FMNHINS 0003 025 057","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ac1840d3-d145-4b30-9eb3-d91095a9b616","3025060","FMNH","Insects","FMNHINS 0003 025 060","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"65237990-2d40-403a-85c0-01a10d1b90cc","3025043","FMNH","Insects","FMNHINS 0003 025 043","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"60781487-8e10-4915-8fec-ff655e4e83d3","3025055","FMNH","Insects","FMNHINS 0003 025 055","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cc39e230-8cbd-4d36-8901-750daf4c4830","3025049","FMNH","Insects","FMNHINS 0003 025 049","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"6ec5157b-2404-4ec4-8d9f-4aa7bcbe44fc","3025073","FMNH","Insects","FMNHINS 0003 025 073","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"34da3e00-ebd3-4aa5-81f4-78c3bb30f34b","3025008","FMNH","Insects","FMNHINS 0003 025 008","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2a45075c-7ebd-4028-92bf-e15adba42a07","3025007","FMNH","Insects","FMNHINS 0003 025 007","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"8251ff7e-caa5-4e77-87c3-9d5e5681d1ae","3025047","FMNH","Insects","FMNHINS 0003 025 047","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"146f60f6-4652-434a-8db6-72cd9d0e4dfc","3025041","FMNH","Insects","FMNHINS 0003 025 041","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cfdf3e3c-2fc6-43f4-beb5-7fd41dec4525","3025042","FMNH","Insects","FMNHINS 0003 025 042","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3a6333f7-d80a-42ab-be25-838968de7dae","3025065","FMNH","Insects","FMNHINS 0003 025 065","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"63115866-13c9-49dd-9a25-706cfcfd63c3","3025066","FMNH","Insects","FMNHINS 0003 025 066","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"c2d86b8a-1f60-403d-8e3d-7c536b3c1c02","3025037","FMNH","Insects","FMNHINS 0003 025 037","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"682aa0d2-a168-4b92-acf9-091094bdf943","3165739","FMNH","Insects","FMNHINS 0003 165 739","Eciton mexicanum Roger, 1863","","S. O'Donnell","MaxAA5","","Costa Rica","","","","","","8.792","-82.956","1",""
"976177cb-d8aa-4d50-9ed6-584e5a31648b","3165839","FMNH","Insects","FMNHINS 0003 165 839","Eciton mexicanum Roger, 1863","","S. O'Donnell","MaxAA9","","Costa Rica","","","","","","10.304","-84.814","1",""
"44af4c14-1a2d-4c0c-88cb-6065006f9e9a","3165843","FMNH","Insects","FMNHINS 0003 165 843","Eciton mexicanum Roger, 1863","","K. Baudier","MV_Emex002","","Costa Rica","","","","","","10.304","-84.795","1",""
"76835536-86f2-4e59-b8c7-91f818179a3b","3552117","FMNH","Insects","FMNHINS 0003 552 117","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"5626b26c-84dd-431f-8e54-bb1b7bd0cc06","3552122","FMNH","Insects","FMNHINS 0003 552 122","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"d2badba1-bf18-4bb9-89e2-dc0f3d5a2807","3552123","FMNH","Insects","FMNHINS 0003 552 123","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"65668329-be41-4cf6-9658-286e1a702da8","3552124","FMNH","Insects","FMNHINS 0003 552 124","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"fceb0d33-c6f5-4cb5-8ec5-d97cbe2666cf","3552118","FMNH","Insects","FMNHINS 0003 552 118","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"f573e5f8-f4bb-464e-a677-4c789b42a311","3552119","FMNH","Insects","FMNHINS 0003 552 119","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"97acb999-6123-4858-9381-e30162288551","3552125","FMNH","Insects","FMNHINS 0003 552 125","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"41c92402-c13a-4ff3-aa8e-468407d6ba2e","3552129","FMNH","Insects","FMNHINS 0003 552 129","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"d96d2a0e-29f3-4d13-9145-85839e4cadfc","3552126","FMNH","Insects","FMNHINS 0003 552 126","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"b8586988-717d-41a6-a4b5-af4214d12688","3552127","FMNH","Insects","FMNHINS 0003 552 127","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"40a2894d-7c5c-4998-8abf-9def5021cc58","3552130","FMNH","Insects","FMNHINS 0003 552 130","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"5ad9e15a-6481-4fd5-81da-0277fc326410","3552108","FMNH","Insects","FMNHINS 0003 552 108","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"650c3f6d-2e5b-4996-8f38-0f5a0c882e04","3552109","FMNH","Insects","FMNHINS 0003 552 109","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"727889ed-6d9e-4e12-9708-0eaf5c6dd17c","3552110","FMNH","Insects","FMNHINS 0003 552 110","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
"1b05ba6d-dfed-44bd-b59e-64707bde4268","3552111","FMNH","Insects","FMNHINS 0003 552 111","Neobidessus obtusus (Sharp, 1882)","","P. J. Spangler","","Costa Rica","Costa Rica","","","","","","","","1",""
