"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"365f479f-c855-4694-9f76-7474f2770cfe","874388","FMNH","Birds","82783","Jynx torquilla torquilla","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"1ff34c1f-1988-4099-aedc-88f4467d19a2","875077","FMNH","Birds","83472","Laniarius ferrugineus aethiopicus","","L. A. Fuertes","","Ethiopia Gurage","Ethiopia","Gurage","","","skin(r)","Female","","","",""
"0a40060b-4f79-482e-ac47-f31f5cd64380","874856","FMNH","Birds","83251","Saxicola torquata albofasciata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"96ab2300-1414-4abc-945e-6c5586b3d86c","874476","FMNH","Birds","82871","Anthus similis hararensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"b011b32a-c880-48fb-a61e-ba9714853e7f","875245","FMNH","Birds","83640","Zosterops senegalensis senegalensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"9a7aaba0-5035-47d0-a2d5-c5a0f3909594","874752","FMNH","Birds","83147","Monticola rufocinereus rufocinereus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"c0bd22f2-a1aa-4807-8ece-86c4031ff843","874986","FMNH","Birds","83381","Ptyonoprogne rupestris rupestris","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"129da354-5aef-4ca2-8615-714308c40a6f","874562","FMNH","Birds","82957","Turdoides leucopygius smithii","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"773b5e22-f7c6-40b7-89b6-32b818d86a76","875364","FMNH","Birds","83759","Passer griseus swainsonii","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"cf2925f3-7730-483c-b046-f81408c91887","874775","FMNH","Birds","83170","Oenanthe pleschanka pleschanka","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"20bc43f4-cf93-497a-b133-4e12072687da","875456","FMNH","Birds","83851","Euplectes capensis xanthomelas","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"4c226c90-673d-4aee-8600-725e1c400c15","875586","FMNH","Birds","83981","Emberiza hortulana","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"1a3c43cb-fb70-4a96-9658-c6f56f67f80c","874918","FMNH","Birds","83313","Bradypterus cinnamomeus cinnamomeus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"42c8966c-6373-4934-a1df-be023f24c14c","874446","FMNH","Birds","82841","Calandrella cinerea erlangeri","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"91abc8fb-da72-4251-b401-8ab3b3479c27","783833","FMNH","Birds","66126","Cisticola brunnescens brunnescens","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"a34c034c-6f47-4bbc-919c-0fcb095e016e","874545","FMNH","Birds","82940","Macronyx flavicollis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"c0725146-22ea-4839-b5d3-90de1f49aac0","874170","FMNH","Birds","82566","Caprimulgus poliocephalus poliocephalus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"d901dee9-31c5-488c-befa-8227d7a98e0c","874660","FMNH","Birds","83055","Melaenornis chocolatinus chocolatinus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"78434cca-2ee7-4880-80e2-f9e8307750a1","875358","FMNH","Birds","83753","Passer griseus swainsonii","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"47487dbf-50f7-4cb8-a85d-a05deb287d47","874498","FMNH","Birds","82893","Anthus cervinus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"119e60bd-15a3-45ac-8724-b06eb86764c3","874528","FMNH","Birds","82923","Anthus trivialis trivialis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"ea43bc37-d6d5-46ce-978d-6419c1084bf1","874585","FMNH","Birds","82980","Parophasma galinieri","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"008879f7-84b1-456b-b30e-f7ccebc3428b","874526","FMNH","Birds","82921","Anthus trivialis trivialis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"45adbcd4-787f-4c6a-bca1-fb7eabf54f9c","874843","FMNH","Birds","83238","Thamnolaea semirufa","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"8b85e138-e58f-42d1-976d-15d7fbda7c13","786644","FMNH","Birds","68927","Gallinago gallinago gallinago","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"cab50f7e-556b-43d4-9388-0147619f0282","875609","FMNH","Birds","84004","Serinus citrinelloides citrinelloides","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"03ba564b-a278-4591-9870-4153aba48068","786645","FMNH","Birds","68928","Gallinago nigripennis aequatorialis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"fcc13705-9641-4680-b9a9-4cb5813bf73a","786665","FMNH","Birds","68947","Rougetius rougetii","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"db67d780-7295-4830-a7d9-b2354c740219","786774","FMNH","Birds","69055","Streptopelia semitorquata semitorquata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"7c329f41-f578-4cb4-8cb7-e0348191acc3","875583","FMNH","Birds","83978","Emberiza hortulana","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"eb2402c1-20d6-4cf8-b2ed-edd09594155d","875576","FMNH","Birds","83971","Emberiza hortulana","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"abd097d8-6255-4057-b0da-748ef4852f87","875591","FMNH","Birds","83986","Serinus nigriceps","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"dd1fcf75-a1ae-4588-a4f5-fff3290160f5","874021","FMNH","Birds","82417","Circus macrourus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"dd388915-8b98-4b8d-a95c-2c08dfe29a27","875105","FMNH","Birds","83500","Tchagra senegala habessinica","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"5e20bc52-989b-4562-85a9-8a1d226e290b","874148","FMNH","Birds","82544","Macrodipteryx longipennis","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"bb5714a8-3222-4128-83a2-4e02be044910","874668","FMNH","Birds","83063","Melaenornis edolioides lugubris","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"c05c54e8-f4a5-4e9b-8201-c6d082a2f4f0","874151","FMNH","Birds","82547","Macrodipteryx longipennis","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"f74ae8dc-c69d-4e97-bf59-19dbea4fc241","875190","FMNH","Birds","83585","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"80b7e6fb-542f-437c-8c5b-dde0de620c6c","786653","FMNH","Birds","68936","Cursorius temminckii temminckii","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"26366419-b553-4a7a-bd69-789d2d999c72","874257","FMNH","Birds","82653","Merops bulocki frenatus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"0a444de1-5208-4176-8d23-74f3e8593204","874262","FMNH","Birds","82658","Merops bulocki frenatus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"9975d2bb-a644-48ca-b783-0b40434c8668","786654","FMNH","Birds","68937","Actophilornis africana","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"46249fc1-48b0-4ead-b8bb-d19cccfe3dae","874263","FMNH","Birds","82659","Merops bulocki frenatus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"af295c88-df73-4057-8edd-e11ea3181cc9","786804","FMNH","Birds","69085","Turtur afer mearnsi","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"b7d34fb7-a83f-4d18-8da8-e9a5313c2fcf","874691","FMNH","Birds","83086","Terpsiphone viridis ferreti","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"448f8e35-cadc-4246-a5cf-49d93791a58a","874178","FMNH","Birds","82574","Coracias abyssinica","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"72597087-9c39-400a-adff-ae3929f38f55","874126","FMNH","Birds","82522","Centropus monachus monachus","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"1a7dbd1b-dc86-422a-9da3-115141823428","875332","FMNH","Birds","83727","Nectarinia senegalensis cruentata","","W. H. Osgood","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","","Yes"
"561c748b-7c62-4a58-bc2c-bd2ecf0e7092","874115","FMNH","Birds","82511","Crinifer zonurus","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"d118e900-8507-4d3e-881d-4d9c066af00d","875441","FMNH","Birds","83836","Quelea quelea aethiopica","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"d5114dad-7f45-41f0-bcbc-1a112942293d","874764","FMNH","Birds","83159","Oenanthe pleschanka pleschanka","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"22ef98bd-6c80-4d6d-b20f-e2786780939a","874848","FMNH","Birds","83243","Saxicola torquata armenica","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"92e6b48a-b86a-4535-b996-3f3aba285924","874849","FMNH","Birds","83244","Saxicola torquata armenica","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"5de0c09f-f521-4850-9a76-a3a271c1bca7","874124","FMNH","Birds","82520","Centropus superciliosus superciliosus","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"40d756ae-e893-44e6-90db-90e354a87302","875350","FMNH","Birds","83745","Passer griseus swainsonii","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Female","","","",""
"98e6d5e6-5d4e-41ca-9d0c-9a1f2aa02799","875351","FMNH","Birds","83746","Passer griseus swainsonii","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Female","","","",""
"9d95845d-a7ee-4c9c-b304-f831e29f2f88","783844","FMNH","Birds","66137","Cisticola brachyptera zedlitzi","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"a9f483ca-f635-4443-aa35-dfd351019869","874265","FMNH","Birds","82661","Bycanistes brevis omissus","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Female","","","",""
"09007b19-b248-44c4-8b76-82a469164f13","874266","FMNH","Birds","82662","Bycanistes brevis omissus","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"32b4be66-5edc-4b74-97b3-68ec188d4df9","875520","FMNH","Birds","83915","Vidua macroura","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Female","","","",""
"2c8d05e5-efcd-442c-b07d-1729b2504dcf","875523","FMNH","Birds","83918","Vidua macroura","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Female","","","",""
"2ee87c39-3b8d-4de4-8665-694a32a48459","875524","FMNH","Birds","83919","Vidua macroura","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"a2b3f086-6e73-4e07-9da8-34b991907043","875525","FMNH","Birds","83920","Vidua macroura","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"10209001-6014-4038-bf19-36cf6a380e9e","875110","FMNH","Birds","83505","Tchagra senegala habessinica","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"cda37b7f-2008-49a8-94fa-655b1566dca1","875067","FMNH","Birds","83462","Melaenornis edolioides schistaceus","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Female","","","",""
"b2c7071d-a340-4edb-b4bb-ed9d75534edc","874892","FMNH","Birds","83287","Phoenicurus phoenicurus phoenicurus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"56578e53-cddf-4d1c-8b97-c2a0ab6d5f18","874508","FMNH","Birds","82903","Anthus novaeseelandiae cinnamomeus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"12a27594-c236-4d0e-a0b5-7a7654bb0c13","786789","FMNH","Birds","69070","Streptopelia vinacea erythreae","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"d36c55d1-e84b-4bad-b7e8-fe0b884f4ba4","786627","FMNH","Birds","68910","Vanellus senegallus major","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"49279a95-d7bc-45f3-8ccf-d06496664bd4","874038","FMNH","Birds","82434","Accipiter tachiro unduliventer","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"4456bd7d-c452-41b1-97c6-a3beed51da0e","786756","FMNH","Birds","69038","Treron waalia waalia","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"5522656b-97c3-4844-9007-886ce0d55785","874039","FMNH","Birds","82435","Accipiter tachiro unduliventer","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"16091988-84dc-4936-a3da-c18dc08a9cb3","786754","FMNH","Birds","69036","Treron waalia waalia","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"eddab8fb-70a1-4518-8097-572020efbf22","786755","FMNH","Birds","69037","Treron waalia waalia","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"fb4bfe91-02ed-4f82-927e-e5f3eb1f275c","873977","FMNH","Birds","82373","Falco tinnunculus tinnunculus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"55138d6a-27d8-421d-8ec6-818920e1968f","873979","FMNH","Birds","82375","Falco tinnunculus tinnunculus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"bcdaa005-c977-41ff-b488-795a6f4519ff","786753","FMNH","Birds","69035","Treron waalia waalia","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"1c148490-baaf-48ae-9030-bff78f80f25f","874218","FMNH","Birds","82614","Halcyon chelicuti chelicuti","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"0ff8e7f2-dbc3-4ac1-a76d-37355042d217","875304","FMNH","Birds","83699","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"304e6d37-4f2e-4378-85eb-590c04ce1eb3","874273","FMNH","Birds","82669","Tockus hemprichii hemprichii","","W. H. Osgood","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"140a9b13-f97c-4a25-87f0-b817aa6ea6cf","874093","FMNH","Birds","82489","Tauraco leucotis donaldsoni","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"788c77f6-aa01-4af8-ade9-e043e5de5ef2","783834","FMNH","Birds","66127","Cisticola brunnescens brunnescens","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"1bfaff9d-7de8-4530-b796-126cbb536e3a","875396","FMNH","Birds","83791","Ploceus baglafecht baglafecht","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"3da11f1e-ada2-490f-a8e9-c92dd6f35b8d","874747","FMNH","Birds","83142","Monticola saxatilis","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"a9afd493-5fc6-4a0d-8a56-94c8ca4a2d83","874816","FMNH","Birds","83211","Cercomela sordida sordida","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"256b2248-9b85-4371-a91c-abbc1628dde2","874513","FMNH","Birds","82908","Anthus novaeseelandiae cinnamomeus","","L. A. Fuertes","","Ethiopia Salale","Ethiopia","Salale","","","skin(r)","Female","","","",""
"399efa70-7692-46cd-b8c1-2531f72f7099","874817","FMNH","Birds","83212","Cercomela sordida sordida","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"6de3b7a7-0918-4ee1-876e-ce751c06f002","874546","FMNH","Birds","82941","Macronyx flavicollis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"3f7b0e80-48c8-47ef-bac3-f1a902553635","874818","FMNH","Birds","83213","Cercomela sordida sordida","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"e8a20e2f-393d-4683-aa00-0e488f10bdb1","875463","FMNH","Birds","83858","Euplectes axillaris traversii","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"e4c071cb-d93f-41c9-bf04-6c0168a983f1","875397","FMNH","Birds","83792","Ploceus baglafecht baglafecht","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"13c75089-5d53-41f6-bb19-25ce481995a5","874819","FMNH","Birds","83214","Cercomela sordida sordida","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"0012c35c-c437-4cec-b5ff-6db8965e8a44","874898","FMNH","Birds","83293","Erithacus svecicus luristanicus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"b3600dd2-2c14-48ab-9761-7b877350bdc4","874820","FMNH","Birds","83215","Cercomela sordida sordida","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"04a4fa08-02ed-495a-a148-d7b2dfe869a0","874410","FMNH","Birds","82805","Galerida theklae praetermissa","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"9b304fc4-656c-4409-bea9-dc42efe4c1fc","786625","FMNH","Birds","68908","Vanellus spinosus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"a7239f90-16d8-456c-9c06-1a96f18adfac","1448357","FMNH","Birds","195107","Trachyphonus erythrocephalus jacksoni>","","C. W. Benson","","Ethiopia Sidamo","Ethiopia","Sidamo","","","skin(r)","Male","","","",""
"51ea3e01-9f2d-4feb-ac60-ee6ddc2a06df","785150","FMNH","Birds","67442","Nilaus afer hilgerti","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"d6a35d60-a3bf-4789-978c-50e93bb7bb2e","786746","FMNH","Birds","69028","Treron waalia waalia","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"61844cea-2252-4b42-ab79-cc729070164f","874176","FMNH","Birds","82572","Coracias abyssinica","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"f0702644-0b97-45f6-99f2-55bdb4fab787","786777","FMNH","Birds","69058","Streptopelia lugens funebrea","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"15a75e21-23d7-4e96-b9d1-f2c9d4ee20cf","1448834","FMNH","Birds","195583","Calandrella rufescens megaensis","","C. W. Benson","","Ethiopia Sidamo","Ethiopia","Sidamo","","","skin(r)","Male","","","",""
"f57acc13-07b7-4464-ab6a-014e15704245","875064","FMNH","Birds","83459","Melaenornis edolioides schistaceus","","L. A. Fuertes","","Ethiopia Sidamo","Ethiopia","Sidamo","","","skin(r)","Female","","","",""
"c624ed47-1e29-4a93-8bd8-a92a75ec67b0","875227","FMNH","Birds","83622","Buphagus erythrorhynchus","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"80332524-c669-4bc2-a746-718687fb1c94","874722","FMNH","Birds","83117","Turdus abyssinicus abyssinicus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"e8a407f2-d5b0-4b57-a45a-a85c50821ec9","874661","FMNH","Birds","83056","Melaenornis chocolatinus chocolatinus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"501844c4-c6e1-4b7a-888e-f6939603f12c","874020","FMNH","Birds","82416","Circus macrourus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"4ad228e5-fa2e-4786-8fe7-b0379178f1eb","874662","FMNH","Birds","83057","Melaenornis chocolatinus chocolatinus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"a6405117-b23d-484a-961c-e77c67d6b9ef","786658","FMNH","Birds","68941","Rougetius rougetii","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"802ed917-7e49-4df7-a298-8a75446af5a1","874408","FMNH","Birds","82803","Galerida theklae praetermissa","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"4cd0ea45-444d-4523-b20b-77869b75b233","874427","FMNH","Birds","82822","Calandrella cinerea erlangeri","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"3acf10bb-f430-447b-ad4c-f8586debecab","874407","FMNH","Birds","82802","Galerida theklae praetermissa","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"ff27a88b-3302-47f6-a295-1e5c4ba5c0a6","874445","FMNH","Birds","82840","Calandrella cinerea erlangeri","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"0d7a82e4-527b-443c-972c-56377ee3ca44","875585","FMNH","Birds","83980","Emberiza hortulana","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"0d87290d-eb78-4948-844a-fe00f3666cb0","875333","FMNH","Birds","83728","Salpornis spilonotus erlangeri","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"16307a9d-00c1-46cb-a06b-e4dd36c36be6","874239","FMNH","Birds","82635","Merops variegatus lafresnayii","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"3665a93d-be53-4961-a896-7e87074ce525","874491","FMNH","Birds","82886","Anthus cervinus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"6fb71756-d2b2-41c9-8346-33caeaceac2d","874409","FMNH","Birds","82804","Galerida theklae praetermissa","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"63ef461f-5e3c-4d04-997d-d8374d1e0b02","874509","FMNH","Birds","82904","Anthus novaeseelandiae cinnamomeus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"f423d458-98ab-4d08-ab36-243962edfa7a","874507","FMNH","Birds","82902","Anthus novaeseelandiae cinnamomeus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"bf757d77-66bc-48c5-bb17-206ea96b7f11","874534","FMNH","Birds","82929","Macronyx flavicollis","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"fde27670-0080-46fd-91a1-3635205150fa","874547","FMNH","Birds","82942","Macronyx flavicollis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"af637f2f-85cf-4c04-b4ff-f52111a0e14e","874574","FMNH","Birds","82969","Alcippe abyssinica abyssinica","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"ea3111e3-b15f-495f-8755-01c472e4d4a9","786724","FMNH","Birds","69006","Francolinus erckelii erckelii","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"08d38d08-0837-4dd2-ac72-7c93735930ec","874766","FMNH","Birds","83161","Oenanthe pleschanka pleschanka","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"4fa82afb-4a32-4b6d-9e74-864ff2cfe9b8","786725","FMNH","Birds","69007","Francolinus erckelii erckelii","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"f294306c-0d41-485e-8372-15611951c7bf","874859","FMNH","Birds","83254","Saxicola torquata albofasciata","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"8fa472d2-ee8c-4310-82ca-361586db69f5","875237","FMNH","Birds","83632","Zosterops senegalensis poliogaster","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"70234c0d-79fa-477c-b2fe-930f7ba55557","875445","FMNH","Birds","83840","Euplectes capensis xanthomelas","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"d7416c7a-4015-4943-bedf-9c79bda41291","874036","FMNH","Birds","82432","Accipiter melanoleucus melanoleucus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"a29758fa-1a19-4674-832e-901a0adbbfca","874718","FMNH","Birds","83113","Turdus abyssinicus abyssinicus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"227b1a93-db55-4045-92fa-82bb2108f163","875191","FMNH","Birds","83586","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"06ae3cdc-6373-44c5-aaaa-178991013be1","873988","FMNH","Birds","82384","Falco tinnunculus rufescens","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"22da270b-7561-4602-aadc-4914bb8eeded","875193","FMNH","Birds","83588","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"4d783b61-7faf-4c86-a498-15df71ced4dc","874307","FMNH","Birds","82703","Indicator minor diadematus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","","No"
"2460adf6-bbc4-40b6-ab2d-d1571125dcd2","873953","FMNH","Birds","82349","Scopus umbretta umbretta","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"90396046-ce2a-4e65-a86b-55ef0c0ab23c","795104","FMNH","Birds","77322","Corythaixoides personata personata","","C. J. Albrecht","","Ethiopia Sidamo-Borana","Ethiopia","Sidamo-Borana","","","skin(r)","Male","","","",""
"e80d5918-3121-4cac-b897-1c76eaefe70e","874133","FMNH","Birds","82529","Colius striatus erlangeri","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
