"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88f103c5-4183-4674-89eb-34f2a1cc9646","3721392","FMNH","Insects","FMNHINS 0003 721 392","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"cf2365a8-bcd6-448d-a65f-81d58c6c4e2a","3721393","FMNH","Insects","FMNHINS 0003 721 393","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e25df316-4f3e-47e5-8e66-d25d8cdc5b4f","3721394","FMNH","Insects","FMNHINS 0003 721 394","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"83d2c0dd-1dae-49ea-997d-8755fa588408","3721395","FMNH","Insects","FMNHINS 0003 721 395","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"b30c7306-d8e3-461b-a5cb-b88f35cfbad6","3721396","FMNH","Insects","FMNHINS 0003 721 396","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"082b0b1f-8ebc-4939-8f25-e2ee98b9f471","3721397","FMNH","Insects","FMNHINS 0003 721 397","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fca80d67-95ed-4523-b17a-dd081ad990ea","3721398","FMNH","Insects","FMNHINS 0003 721 398","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"891d1867-03a3-4aac-b5a8-aae386522f38","3721399","FMNH","Insects","FMNHINS 0003 721 399","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0af8f199-99e3-41d7-b077-8cae24a1c6c7","3721400","FMNH","Insects","FMNHINS 0003 721 400","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"04497c88-e62e-4654-b572-9be4dd715cff","3721401","FMNH","Insects","FMNHINS 0003 721 401","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"605bc8b7-c2d0-4690-a53b-333d5f18d573","3721402","FMNH","Insects","FMNHINS 0003 721 402","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"b933b85b-107f-4cb4-908d-3922cf17075c","3721403","FMNH","Insects","FMNHINS 0003 721 403","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dd773cba-cb48-4f97-90fd-24ab32e3314c","3721404","FMNH","Insects","FMNHINS 0003 721 404","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f38dd3fd-8a79-46ad-89e8-0a4501edbbc2","3721405","FMNH","Insects","FMNHINS 0003 721 405","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dce9b957-c99a-4ca9-b9f7-c92a64a4f36c","3721406","FMNH","Insects","FMNHINS 0003 721 406","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"670da24e-e13e-4a2d-bb7e-da7bdc0f7083","3721407","FMNH","Insects","FMNHINS 0003 721 407","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3f71bdd2-e6d0-4118-86cb-ee15f9c0a3b1","3721408","FMNH","Insects","FMNHINS 0003 721 408","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3030c5e7-4906-4cb0-bdbf-b36defffe078","3721409","FMNH","Insects","FMNHINS 0003 721 409","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c7745c65-4c33-40e4-991d-71f150a66b2a","3721410","FMNH","Insects","FMNHINS 0003 721 410","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"26b5a122-9f16-43d3-8464-50892ba8111a","3721411","FMNH","Insects","FMNHINS 0003 721 411","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f4162e7b-7282-4d95-ade0-69adbaa698d0","3721412","FMNH","Insects","FMNHINS 0003 721 412","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"868021df-fe12-4108-af51-b3a162b7a5db","3721413","FMNH","Insects","FMNHINS 0003 721 413","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"cd140c15-5649-4530-8c10-9c6a2453858b","3721414","FMNH","Insects","FMNHINS 0003 721 414","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"bfc1214c-2d60-4a67-96f8-00a768c6b661","3721415","FMNH","Insects","FMNHINS 0003 721 415","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"29feb89a-d110-472c-a02a-027ee3f74ca1","3721416","FMNH","Insects","FMNHINS 0003 721 416","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"29b7442c-8832-4816-87df-e4eaa505ca6b","3721417","FMNH","Insects","FMNHINS 0003 721 417","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fd746de6-8f90-4609-abba-72faef8a0080","3721418","FMNH","Insects","FMNHINS 0003 721 418","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e0199fc7-6a60-416d-b70b-56edd30f7240","3721419","FMNH","Insects","FMNHINS 0003 721 419","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7a56bf28-535b-4883-91ad-0da6e6f55baa","3721420","FMNH","Insects","FMNHINS 0003 721 420","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5aeb84f7-02e3-4138-80f9-a937af1a35dd","3721421","FMNH","Insects","FMNHINS 0003 721 421","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ec91463e-04ad-4c6a-a275-32731055270f","3721422","FMNH","Insects","FMNHINS 0003 721 422","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"84cf4397-7dee-4717-befd-83b34bfcb3fc","3721423","FMNH","Insects","FMNHINS 0003 721 423","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"81ef5800-9c45-4c17-b6f2-03d652eab318","3721424","FMNH","Insects","FMNHINS 0003 721 424","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8ad1cee8-462e-40f3-a116-3996924d5297","3721425","FMNH","Insects","FMNHINS 0003 721 425","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ad1c709f-7f1f-4add-96e0-df2fcbf7c406","3721426","FMNH","Insects","FMNHINS 0003 721 426","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1eafa764-08b9-4ded-b92e-de5f7e74b49a","3721427","FMNH","Insects","FMNHINS 0003 721 427","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"286446c2-97cc-415d-883e-13ae3793303d","3721428","FMNH","Insects","FMNHINS 0003 721 428","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"199e1f24-dc09-4af2-882a-c3668b84cd9a","3721429","FMNH","Insects","FMNHINS 0003 721 429","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8a5373a3-da37-4fc2-a585-6c7717823a58","3721430","FMNH","Insects","FMNHINS 0003 721 430","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"34ef74b0-3616-4ab7-981d-f050562fddcd","3721431","FMNH","Insects","FMNHINS 0003 721 431","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c1ff0f99-8f27-4d83-99b9-ecca7dd350e9","3721432","FMNH","Insects","FMNHINS 0003 721 432","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2822c67e-ebc6-4c46-aa30-7bf60966c48b","3721433","FMNH","Insects","FMNHINS 0003 721 433","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"024de868-8b2e-4fd8-b5f4-3f968c1ec5f9","3721434","FMNH","Insects","FMNHINS 0003 721 434","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5cec315d-89ae-4142-838e-4f742b51efaa","3721435","FMNH","Insects","FMNHINS 0003 721 435","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"592470c9-3782-45ee-9ad7-4969816d82b3","3721436","FMNH","Insects","FMNHINS 0003 721 436","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6439f639-c896-4e01-ae5e-41f9353b8d93","3721437","FMNH","Insects","FMNHINS 0003 721 437","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2f855a42-3132-4f4a-b0c1-5e90ff77ea4a","3721438","FMNH","Insects","FMNHINS 0003 721 438","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0cd70ce8-8033-407e-baa3-baad3e4592d0","3721439","FMNH","Insects","FMNHINS 0003 721 439","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2ff6b546-b8a2-45d1-8c65-d30fcedc533c","3721440","FMNH","Insects","FMNHINS 0003 721 440","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"cb081ac3-9fa9-4da9-9ab1-7876dd6cbcca","3721441","FMNH","Insects","FMNHINS 0003 721 441","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"eced0dd1-40b8-4a55-93f3-0faf17eb6ff8","3721442","FMNH","Insects","FMNHINS 0003 721 442","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"58a4f9b5-bca3-4f06-8f03-625e229b1c1c","3721443","FMNH","Insects","FMNHINS 0003 721 443","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d4ae1a93-8485-4379-992a-0b644ab55f6b","3721444","FMNH","Insects","FMNHINS 0003 721 444","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ce3b1e5e-02d5-43f1-9d8a-0dd11e331852","3721445","FMNH","Insects","FMNHINS 0003 721 445","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"53d2645c-74dd-459f-8957-08d3155bce25","3721446","FMNH","Insects","FMNHINS 0003 721 446","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"850f05f7-50c9-4160-b996-f9ec73b6b1b5","3721447","FMNH","Insects","FMNHINS 0003 721 447","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"92931f74-1619-4842-b461-c893714cf065","3721448","FMNH","Insects","FMNHINS 0003 721 448","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f50e52de-956d-45e0-9d90-54771950ffca","3721449","FMNH","Insects","FMNHINS 0003 721 449","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"060d632e-96e8-484d-b8c3-1c65d71278fe","3721450","FMNH","Insects","FMNHINS 0003 721 450","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e9e240bf-2f81-4bd1-8591-c9ef4ca27e7f","3721451","FMNH","Insects","FMNHINS 0003 721 451","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5dbd1045-adad-4b48-8cea-af488535dc7d","3721456","FMNH","Insects","FMNHINS 0003 721 456","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c7d95c67-db33-4916-8ecd-1043df4967b4","3721457","FMNH","Insects","FMNHINS 0003 721 457","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8fa0d404-3ef4-4ed6-ad40-302cb1714822","3721458","FMNH","Insects","FMNHINS 0003 721 458","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6d64db92-3bdb-4201-a74a-0de20ca69221","3721459","FMNH","Insects","FMNHINS 0003 721 459","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8b92a154-a01a-4f0b-8877-2a6cc87082c9","3721460","FMNH","Insects","FMNHINS 0003 721 460","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"438d6e3f-8d33-487c-9f91-0ce6914783ed","3721461","FMNH","Insects","FMNHINS 0003 721 461","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"db458377-d70d-4e78-a7cb-45be669cc6f7","3721462","FMNH","Insects","FMNHINS 0003 721 462","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e89a948a-9961-46b7-83dc-3d18a7c4d0a5","3721463","FMNH","Insects","FMNHINS 0003 721 463","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3114ade2-43fc-45cc-9470-b7fddde685f4","3721464","FMNH","Insects","FMNHINS 0003 721 464","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8ec0700c-5acf-445f-91be-74e349b0f053","3721465","FMNH","Insects","FMNHINS 0003 721 465","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f7f7e1f9-eaf0-4017-8fcd-ab5e30226514","3721466","FMNH","Insects","FMNHINS 0003 721 466","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3b370f8d-c163-4a96-ab52-3145754d66f3","3721467","FMNH","Insects","FMNHINS 0003 721 467","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c690e767-e921-451f-b2d0-6b05157a88c6","3721468","FMNH","Insects","FMNHINS 0003 721 468","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"61bf44cd-beb4-477c-87be-9b53c5b49155","3721469","FMNH","Insects","FMNHINS 0003 721 469","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5f8306d5-d422-46b8-b0c0-4d637424fae8","3721470","FMNH","Insects","FMNHINS 0003 721 470","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f1c8f55b-e363-4f4a-bfb1-484439935fb3","3721471","FMNH","Insects","FMNHINS 0003 721 471","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"01464243-d515-4d22-afbf-8e9ba89f4bd9","3721472","FMNH","Insects","FMNHINS 0003 721 472","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e51788e8-d7e2-4952-9edb-009e4ed8e67c","3721473","FMNH","Insects","FMNHINS 0003 721 473","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"61b8825b-9605-4a59-a144-f26f6fb0f241","3721474","FMNH","Insects","FMNHINS 0003 721 474","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"deb4d997-f2ae-4baa-aa35-8559e1459ca6","3721475","FMNH","Insects","FMNHINS 0003 721 475","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c44adf19-4e85-4b3d-bc2b-c71d476aa2d2","3721476","FMNH","Insects","FMNHINS 0003 721 476","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"351a4bf0-243d-4db6-abef-5af7d51e32e9","3720482","FMNH","Insects","FMNHINS 0003 720 482","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"bb9bc1f1-84ca-4996-b374-743419fc7bd1","3720483","FMNH","Insects","FMNHINS 0003 720 483","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d0184425-a95c-4f4e-b9f7-89029399a26d","3720484","FMNH","Insects","FMNHINS 0003 720 484","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e6118a5e-9991-47ba-819e-67eb297753ec","3720485","FMNH","Insects","FMNHINS 0003 720 485","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dd3619d7-5034-423b-b98b-2c70d28705cb","3720486","FMNH","Insects","FMNHINS 0003 720 486","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"68eac7b2-2b4a-41cc-8890-08bb7bed0124","3720493","FMNH","Insects","FMNHINS 0003 720 493","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fd7d62c0-1b77-4443-bc01-2f805e937b5b","3720494","FMNH","Insects","FMNHINS 0003 720 494","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1d8a9792-f902-4793-95a3-100fcf9c120b","3720495","FMNH","Insects","FMNHINS 0003 720 495","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dad2d099-e46d-4aff-a217-353dd93fe709","3720496","FMNH","Insects","FMNHINS 0003 720 496","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ee18b053-6878-470a-8417-38c1216e1390","3720497","FMNH","Insects","FMNHINS 0003 720 497","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"58d2a262-e2db-4544-ad06-80a8b6f75ec2","3720498","FMNH","Insects","FMNHINS 0003 720 498","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"72fa9b38-70e8-4f1e-a578-6b4af752bc37","3721493","FMNH","Insects","FMNHINS 0003 721 493","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"de1030f6-eb17-4406-b1af-5f4b09906084","3721492","FMNH","Insects","FMNHINS 0003 721 492","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6ddaa8df-aa5f-48c6-83d8-b0d0d59b8696","3721525","FMNH","Insects","FMNHINS 0003 721 525","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"49f3ef81-6244-4d16-bf9b-cba8ae8e0481","3721526","FMNH","Insects","FMNHINS 0003 721 526","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"11bf3e88-8ced-47e5-89c6-cf61103daf07","3721527","FMNH","Insects","FMNHINS 0003 721 527","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7ad2287d-8362-495d-894d-5baa70604534","3721890","FMNH","Insects","FMNHINS 0003 721 890","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"4b20c1ad-5477-4062-a139-0441065ee5c1","3721891","FMNH","Insects","FMNHINS 0003 721 891","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3568a5c2-1fbc-44bf-814b-cd4df4a38a86","3721892","FMNH","Insects","FMNHINS 0003 721 892","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dfe66498-13e5-4a8a-8ad3-17b8fe582118","3721893","FMNH","Insects","FMNHINS 0003 721 893","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2f2cb77d-2642-4082-8ebf-8ca1751db536","3721894","FMNH","Insects","FMNHINS 0003 721 894","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d1ed5545-c883-451d-ab8f-bb464da2e764","3721895","FMNH","Insects","FMNHINS 0003 721 895","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e4fafdee-b97f-4a64-9189-d93ea0c036e8","3721896","FMNH","Insects","FMNHINS 0003 721 896","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"80a151a9-968a-4541-8a1d-e8ff4ebc3a93","3721897","FMNH","Insects","FMNHINS 0003 721 897","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a787dcdc-c15a-4264-bb04-f71a7abe33ba","3721898","FMNH","Insects","FMNHINS 0003 721 898","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c1d49c34-facb-48ec-8fb5-659b99b00c04","3721899","FMNH","Insects","FMNHINS 0003 721 899","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f0ece6e4-020a-4e52-b59d-41c13f7f1367","3721900","FMNH","Insects","FMNHINS 0003 721 900","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"03f0f9d3-14b5-4277-9b92-53152111a192","3721901","FMNH","Insects","FMNHINS 0003 721 901","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f3bc9b9e-ba78-4669-894a-516882bcb70a","3721902","FMNH","Insects","FMNHINS 0003 721 902","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9411fd15-6be5-4e9f-a25d-8564b9cd3be8","3721903","FMNH","Insects","FMNHINS 0003 721 903","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"be3f029a-b752-4208-9b7f-ef2d682475f0","3721904","FMNH","Insects","FMNHINS 0003 721 904","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ebc56bc7-1d62-45ba-a46d-742973cdf665","3722024","FMNH","Insects","FMNHINS 0003 722 024","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"84c47856-f5fb-41a1-ad41-ceae94204b4b","3457347","FMNH","Insects","FMNHINS 0003 457 347","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"41d3ed72-8c24-48cc-9f32-bb94979647ee","3457340","FMNH","Insects","FMNHINS 0003 457 340","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
